"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-1.18690852e-12,1.00000003e+00,1.00000011e-10,9.96252203e-01,7.55823806e-06,4.15546996e-07,-4.59035608e-06,1.43271273e-05,-1.52825518e-07,4.31218106e-08,-3.35161633e-07,7.02168870e-09,9.84780761e-06,1.21090284e-05
-1.50911598e-12,1.00010001e+00,1.00000001e-04,9.96252162e-01,1.79662565e-02,-1.28333591e-06,-3.13633031e-06,1.49283409e-04,-1.09947245e-06,1.45719026e-07,-1.11320284e-06,1.10544517e-07,4.09387130e-05,9.51839206e-05
-1.52550161e-12,1.00010508e+00,1.05076393e-04,9.96252152e-01,1.88775966e-02,-1.36774078e-06,-3.22133116e-06,1.56150921e-04,-1.14792305e-06,1.50978149e-07,-1.13876480e-06,1.11278989e-07,4.25172374e-05,9.94095681e-05
-1.54271066e-12,1.00011041e+00,1.10410481e-04,9.96252143e-01,1.98354223e-02,-1.40231176e-06,-2.81214572e-06,1.63327791e-04,-1.19809184e-06,1.56360474e-07,-1.15693410e-06,1.17524562e-07,4.41739165e-05,1.03829034e-04
-1.56079669e-12,1.00011601e+00,1.16015349e-04,9.96252143e-01,2.08418942e-02,-1.55596848e-06,-2.77860976e-06,1.70907051e-04,-1.25166977e-06,1.62207249e-07,-1.17924148e-06,1.19260959e-07,4.59185017e-05,1.08493880e-04
-1.57982025e-12,1.00012190e+00,1.21904742e-04,9.96252131e-01,2.18999387e-02,-1.61677409e-06,-2.55425852e-06,1.78855411e-04,-1.30716931e-06,1.68221585e-07,-1.20182622e-06,1.22664603e-07,4.77477892e-05,1.13385711e-04
-1.59980207e-12,1.00012816e+00,1.28093114e-04,9.96252208e-01,2.30116099e-02,-1.75438641e-06,-2.73997749e-06,1.87233789e-04,-1.36662609e-06,1.74607254e-07,-1.21729054e-06,1.21209440e-07,4.96719826e-05,1.18540190e-04
-1.62080465e-12,1.00013465e+00,1.34595621e-04,9.96252197e-01,2.41786958e-02,-1.86079254e-06,-2.54452622e-06,1.96015031e-04,-1.42834116e-06,1.81276551e-07,-1.23305774e-06,1.22918872e-07,5.16924830e-05,1.23944395e-04
-1.64289022e-12,1.00014148e+00,1.41428222e-04,9.96252185e-01,2.54054752e-02,-1.94042377e-06,-2.47570318e-06,2.05248822e-04,-1.49348288e-06,1.88474785e-07,-1.24232545e-06,1.24064917e-07,5.38189426e-05,1.29628120e-04
-1.66609075e-12,1.00014865e+00,1.48607671e-04,9.96252182e-01,2.66953916e-02,-2.10411282e-06,-2.27430805e-06,2.14965459e-04,-1.56291117e-06,1.95818372e-07,-1.25298821e-06,1.24259359e-07,5.60503851e-05,1.35605831e-04
-1.69048315e-12,1.00015619e+00,1.56151578e-04,9.96252170e-01,2.80504612e-02,-2.20830296e-06,-1.76333174e-06,2.25142908e-04,-1.63456779e-06,2.03608213e-07,-1.26244235e-06,1.29644729e-07,5.83953185e-05,1.41870917e-04
-1.71609164e-12,1.00016411e+00,1.64078442e-04,9.96252163e-01,2.94743725e-02,-2.36417797e-06,-1.77357092e-06,2.35865379e-04,-1.70876046e-06,2.11778542e-07,-1.24962254e-06,1.23571012e-07,6.08582696e-05,1.48467714e-04
-1.74304052e-12,1.00017243e+00,1.72407705e-04,9.96252150e-01,3.09698775e-02,-2.50017398e-06,-1.35382778e-06,2.47126140e-04,-1.78865373e-06,2.20369421e-07,-1.24707790e-06,1.25420513e-07,6.34468759e-05,1.55396692e-04
-1.77132381e-12,1.00018117e+00,1.81159794e-04,9.96252140e-01,3.25421915e-02,-2.62989502e-06,-9.82213532e-07,2.58957815e-04,-1.87185503e-06,2.29388346e-07,-1.23530944e-06,1.24830558e-07,6.61673133e-05,1.62677258e-04
-1.80111461e-12,1.00019036e+00,1.90356173e-04,9.96252133e-01,3.41940640e-02,-2.80814907e-06,-3.26736911e-07,2.71372388e-04,-1.95876345e-06,2.38916793e-07,-1.23934251e-06,1.29819111e-07,6.90267065e-05,1.70319006e-04
-1.83237311e-12,1.00020002e+00,2.00019397e-04,9.96252122e-01,3.59297643e-02,-2.99592855e-06,1.10921572e-07,2.84432956e-04,-2.05005728e-06,2.48843910e-07,-1.21074709e-06,1.27048993e-07,7.20299814e-05,1.78355890e-04
-1.86525230e-12,1.00021024e+00,2.10173180e-04,9.96252187e-01,3.77534241e-02,-3.15030138e-06,6.53374733e-07,2.98164060e-04,-2.14737875e-06,2.59401196e-07,-1.18029098e-06,1.24772095e-07,7.51865243e-05,1.86804993e-04
-1.89979348e-12,1.00022090e+00,2.20842391e-04,9.96252174e-01,3.96699327e-02,-3.36081136e-06,1.20042645e-06,3.12605532e-04,-2.24827889e-06,2.70446061e-07,-1.13280409e-06,1.18977060e-07,7.85021522e-05,1.95689065e-04
-1.93611542e-12,1.00023210e+00,2.32053214e-04,9.96252162e-01,4.16835685e-02,-3.53749936e-06,1.84089087e-06,3.27763778e-04,-2.35560891e-06,2.82041858e-07,-1.07896922e-06,1.13910892e-07,8.19864016e-05,2.05016111e-04
-1.97430302e-12,1.00024387e+00,2.43833141e-04,9.96252145e-01,4.37994160e-02,-3.72882312e-06,2.60228779e-06,3.43709368e-04,-2.46833618e-06,2.94292156e-07,-1.01371171e-06,1.08242676e-07,8.56491454e-05,2.14826403e-04
-2.01441975e-12,1.00025623e+00,2.56211064e-04,9.96252130e-01,4.60227241e-02,-3.91563873e-06,3.48472816e-06,3.60446628e-04,-2.58688829e-06,3.07196254e-07,-9.50501596e-07,1.03562317e-07,8.94956178e-05,2.25124721e-04
