"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.40000000e+01,9.99999998e-11,9.99999998e-11,1.00042138e+00,2.16102321e-06,-1.54289152e-07,-4.26469728e-07,1.88346813e-05,-4.80683481e-08,6.59013320e-09,-5.84459451e-07,-6.73720315e-09,5.44462040e-06,1.21429459e-05
1.39999995e+01,9.99999962e-05,9.99999962e-05,1.00042134e+00,8.88497111e-03,1.06020189e-06,-1.06708385e-05,5.35744445e-05,-1.32646059e-07,1.30298800e-08,-6.49949274e-07,-4.12147925e-09,1.36009046e-05,3.35941895e-05
1.40000002e+01,1.05076393e-04,1.05076393e-04,1.00042139e+00,9.33590036e-03,1.12269965e-06,-1.11948082e-05,5.53387407e-05,-1.36943042e-07,1.33570021e-08,-6.50522502e-07,-3.96185188e-09,1.40150255e-05,3.46835616e-05
1.39999998e+01,1.10410480e-04,1.10410480e-04,1.00042137e+00,9.80971975e-03,1.18837694e-06,-1.17453688e-05,5.71925978e-05,-1.41458147e-07,1.37007281e-08,-6.51121613e-07,-3.79419433e-09,1.44501683e-05,3.58282334e-05
1.39999994e+01,1.16015345e-04,1.16015345e-04,1.00042134e+00,1.03075921e-02,1.25739467e-06,-1.23238896e-05,5.91405600e-05,-1.46202452e-07,1.40618963e-08,-6.51746791e-07,-3.61809840e-09,1.49073998e-05,3.70310108e-05
1.40000001e+01,1.21904744e-04,1.21904744e-04,1.00042138e+00,1.08307393e-02,1.32992422e-06,-1.29316982e-05,6.11874166e-05,-1.51187600e-07,1.44413947e-08,-6.52399670e-07,-3.43314045e-09,1.53878444e-05,3.82948512e-05
1.39999997e+01,1.28093103e-04,1.28093103e-04,1.00042135e+00,1.13804426e-02,1.40614628e-06,-1.35703885e-05,6.33381703e-05,-1.56425773e-07,1.48401489e-08,-6.53080502e-07,-3.23888168e-09,1.58926769e-05,3.96228437e-05
1.40000003e+01,1.34595617e-04,1.34595617e-04,1.00042140e+00,1.19580519e-02,1.48624751e-06,-1.42414475e-05,6.55981168e-05,-1.61929884e-07,1.52591453e-08,-6.53790764e-07,-3.03486397e-09,1.64231396e-05,4.10182578e-05
1.39999998e+01,1.41428212e-04,1.41428212e-04,1.00042136e+00,1.25649821e-02,1.57042339e-06,-1.49466102e-05,6.79727755e-05,-1.67713361e-07,1.56993986e-08,-6.54531471e-07,-2.82057725e-09,1.69805281e-05,4.24845015e-05
1.39999993e+01,1.48607657e-04,1.48607657e-04,1.00042132e+00,1.32027225e-02,1.65888379e-06,-1.56875021e-05,7.04679912e-05,-1.73790456e-07,1.61620001e-08,-6.55303090e-07,-2.59556226e-09,1.75662135e-05,4.40251834e-05
1.39999999e+01,1.56151570e-04,1.56151570e-04,1.00042137e+00,1.38728380e-02,1.75185219e-06,-1.64659847e-05,7.30898689e-05,-1.80176014e-07,1.66480717e-08,-6.56106352e-07,-2.35922550e-09,1.81816321e-05,4.56440745e-05
1.39999993e+01,1.64078429e-04,1.64078429e-04,1.00042132e+00,1.45769702e-02,1.84955261e-06,-1.72839448e-05,7.58448384e-05,-1.86885695e-07,1.71588078e-08,-6.56942819e-07,-2.11106310e-09,1.88282898e-05,4.73451435e-05
1.39999998e+01,1.72407699e-04,1.72407699e-04,1.00042136e+00,1.53168483e-02,1.95222561e-06,-1.81433993e-05,7.87396801e-05,-1.93936045e-07,1.76954708e-08,-6.57812956e-07,-1.85044643e-09,1.95077784e-05,4.91325770e-05
1.39999992e+01,1.81159781e-04,1.81159781e-04,1.00042131e+00,1.60942843e-02,2.06013043e-06,-1.90464493e-05,8.17814591e-05,-2.01344196e-07,1.82593540e-08,-6.58717996e-07,-1.57678670e-09,2.02217585e-05,5.10107385e-05
1.39999996e+01,1.90356168e-04,1.90356168e-04,1.00042135e+00,1.69111871e-02,2.17353537e-06,-1.99952920e-05,8.49776577e-05,-2.09128442e-07,1.88518563e-08,-6.59657505e-07,-1.28942132e-09,2.09719856e-05,5.29842476e-05
1.40000001e+01,2.00019399e-04,2.00019399e-04,1.00042137e+00,1.77695594e-02,2.29271421e-06,-2.09922395e-05,8.83361207e-05,-2.17307863e-07,1.94744269e-08,-6.60633260e-07,-9.87708037e-10,2.17602989e-05,5.50579470e-05
1.39999993e+01,2.10173156e-04,2.10173156e-04,1.00042132e+00,1.86715046e-02,2.41796683e-06,-2.20398007e-05,9.18650591e-05,-2.25902445e-07,2.01285825e-08,-6.61645905e-07,-6.70893027e-10,2.25886286e-05,5.72369081e-05
1.39999997e+01,2.20842374e-04,2.20842374e-04,1.00042135e+00,1.96192377e-02,2.54960561e-06,-2.31404176e-05,9.55731442e-05,-2.34933287e-07,2.08159293e-08,-6.62695308e-07,-3.38233759e-10,2.34590096e-05,5.95264849e-05
1.40000000e+01,2.32053203e-04,2.32053203e-04,1.00042137e+00,2.06150814e-02,2.68796032e-06,-2.42968729e-05,9.94694645e-05,-2.44422536e-07,2.15381432e-08,-6.63782729e-07,1.09905280e-11,2.43735760e-05,6.19322893e-05
1.39999991e+01,2.43833118e-04,2.43833118e-04,1.00042131e+00,2.16614766e-02,2.83336420e-06,-2.55119850e-05,1.03563581e-04,-2.54393507e-07,2.22970087e-08,-6.64907985e-07,3.77659204e-10,2.53345691e-05,6.44602233e-05
1.39999994e+01,2.56211047e-04,2.56211047e-04,1.00042132e+00,2.27609927e-02,2.98618846e-06,-2.67886480e-05,1.07865531e-04,-2.64870560e-07,2.30943703e-08,-6.66069651e-07,7.62508311e-10,2.63443490e-05,6.71164872e-05
1.39999995e+01,2.69217327e-04,2.69217327e-04,1.00042133e+00,2.39163247e-02,3.14681042e-06,-2.81300822e-05,1.12385864e-04,-2.75879434e-07,2.39321820e-08,-6.67269794e-07,1.16660191e-09,2.74053908e-05,6.99075934e-05
1.39999997e+01,2.82883855e-04,2.82883855e-04,1.00042134e+00,2.51303060e-02,3.31562660e-06,-2.95395559e-05,1.17135679e-04,-2.87447186e-07,2.48125037e-08,-6.68508630e-07,1.59072034e-09,2.85202974e-05,7.28403946e-05
