"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-4.00000005e+00,1.00000001e+00,1.00000009e-10,9.98521633e-01,2.55914030e-05,-2.94243041e-07,-2.09142667e-05,1.57396490e-05,-2.21908870e-07,7.11131504e-08,-1.80415894e-06,-4.60770666e-09,1.43263692e-05,1.50685657e-05
-4.00000000e+00,1.00010000e+00,1.00000000e-04,9.98521621e-01,1.46562190e-02,8.81745622e-07,-1.08995382e-05,1.28777546e-04,-1.13743047e-06,1.92627923e-07,-1.49745467e-06,1.11677002e-08,4.58732714e-05,8.74217229e-05
-3.99999997e+00,1.00010507e+00,1.05076391e-04,9.98521611e-01,1.53989119e-02,9.42981184e-07,-1.03300871e-05,1.34516281e-04,-1.18388937e-06,1.98797368e-07,-1.47605002e-06,1.20102548e-08,4.74746798e-05,9.10948788e-05
-3.99999993e+00,1.00011039e+00,1.10410479e-04,9.98521602e-01,1.61793060e-02,1.00732445e-06,-9.73133860e-06,1.40546303e-04,-1.23270573e-06,2.05279765e-07,-1.45354055e-06,1.28950417e-08,4.91573763e-05,9.49544798e-05
-3.99999990e+00,1.00011599e+00,1.16015347e-04,9.98521591e-01,1.69993148e-02,1.07493750e-06,-9.10235004e-06,1.46882386e-04,-1.28399865e-06,2.12091050e-07,-1.42986994e-06,1.38235622e-08,5.09254901e-05,9.90099838e-05
-4.00000017e+00,1.00012195e+00,1.21904749e-04,9.98521660e-01,1.78609521e-02,1.14595008e-06,-8.44135400e-06,1.53540181e-04,-1.33789656e-06,2.19248476e-07,-1.40498073e-06,1.47981033e-08,5.27833848e-05,1.03271407e-04
-4.00000013e+00,1.00012813e+00,1.28093110e-04,9.98521649e-01,1.87663266e-02,1.22057174e-06,-7.74672296e-06,1.60535868e-04,-1.39452841e-06,2.26768834e-07,-1.37880297e-06,1.58211195e-08,5.47355793e-05,1.07749108e-04
-4.00000009e+00,1.00013462e+00,1.34595616e-04,9.98521637e-01,1.97176604e-02,1.29897300e-06,-7.01665134e-06,1.67886640e-04,-1.45403359e-06,2.34670735e-07,-1.35127192e-06,1.68948686e-08,5.67868764e-05,1.12454094e-04
-4.00000004e+00,1.00014144e+00,1.41428216e-04,9.98521624e-01,2.07172866e-02,1.38133697e-06,-6.24942594e-06,1.75610565e-04,-1.51655900e-06,2.42973824e-07,-1.32231441e-06,1.80212538e-08,5.89423140e-05,1.17397926e-04
-3.99999999e+00,1.00014861e+00,1.48607664e-04,9.98521611e-01,2.17676571e-02,1.46786015e-06,-5.44320918e-06,1.83726564e-04,-1.58225766e-06,2.51698335e-07,-1.29185877e-06,1.92034498e-08,6.12071735e-05,1.22592718e-04
-3.99999994e+00,1.00015614e+00,1.56151569e-04,9.98521598e-01,2.28713463e-02,1.55879053e-06,-4.59589383e-06,1.92254488e-04,-1.65128865e-06,2.60865267e-07,-1.25982047e-06,2.04437856e-08,6.35870048e-05,1.28051179e-04
-3.99999989e+00,1.00016405e+00,1.64078433e-04,9.98521583e-01,2.40310623e-02,1.65429541e-06,-3.70549762e-06,2.01215328e-04,-1.72382371e-06,2.70497708e-07,-1.22612125e-06,2.17451155e-08,6.60876565e-05,1.33786741e-04
-4.00000015e+00,1.00017245e+00,1.72407708e-04,9.98521647e-01,2.52496505e-02,1.75463603e-06,-2.76962193e-06,2.10631013e-04,-1.80003890e-06,2.80618822e-07,-1.19067035e-06,2.31104444e-08,6.87152575e-05,1.39813445e-04
-4.00000009e+00,1.00018118e+00,1.81159796e-04,9.98521631e-01,2.65300947e-02,1.86006405e-06,-1.78625754e-06,2.20524585e-04,-1.88012040e-06,2.91253367e-07,-1.15337408e-06,2.45425319e-08,7.14762466e-05,1.46146043e-04
-4.00000003e+00,1.00019036e+00,1.90356174e-04,9.98521614e-01,2.78755374e-02,1.97081385e-06,-7.52627025e-07,2.30920345e-04,-1.96426509e-06,3.02427588e-07,-1.11413311e-06,2.60444613e-08,7.43773969e-05,1.52800085e-04
-3.99999996e+00,1.00020001e+00,2.00019396e-04,9.98521597e-01,2.92892791e-02,2.08714082e-06,3.33601889e-07,2.41843832e-04,-2.05268062e-06,3.14169160e-07,-1.07284653e-06,2.76197193e-08,7.74258364e-05,1.59791919e-04
-3.99999989e+00,1.00021015e+00,2.10173160e-04,9.98521578e-01,3.07747846e-02,2.20936133e-06,1.47511086e-06,2.53321769e-04,-2.14558181e-06,3.26506468e-07,-1.02940483e-06,2.92719481e-08,8.06290349e-05,1.67138655e-04
-4.00000014e+00,1.00022088e+00,2.20842387e-04,9.98521638e-01,3.23357004e-02,2.33776599e-06,2.67476756e-06,2.65382281e-04,-2.24319534e-06,3.39469549e-07,-9.83690872e-07,3.10042852e-08,8.39948437e-05,1.74858297e-04
-4.00000006e+00,1.00023207e+00,2.32053207e-04,9.98521618e-01,3.39758488e-02,2.47264329e-06,3.93573843e-06,2.78054967e-04,-2.34576173e-06,3.53090555e-07,-9.35581410e-07,3.28208537e-08,8.75315259e-05,1.82969792e-04
-3.99999998e+00,1.00024383e+00,2.43833132e-04,9.98521596e-01,3.56992543e-02,2.61435632e-06,5.26099854e-06,2.91370832e-04,-2.45352974e-06,3.67402163e-07,-8.84946847e-07,3.47253055e-08,9.12477491e-05,1.91492992e-04
-3.99999990e+00,1.00025619e+00,2.56211052e-04,9.98521574e-01,3.75101440e-02,2.76318077e-06,6.65381436e-06,3.05362651e-04,-2.56676733e-06,3.82440622e-07,-8.31651340e-07,3.67213114e-08,9.51526377e-05,2.00448865e-04
-4.00000013e+00,1.00026925e+00,2.69217344e-04,9.98521629e-01,3.94129595e-02,2.91956534e-06,8.11760913e-06,3.20064598e-04,-2.68574711e-06,3.98241441e-07,-7.75558628e-07,3.88138193e-08,9.92557669e-05,2.09859303e-04
-4.00000004e+00,1.00028289e+00,2.82883865e-04,9.98521604e-01,4.14123630e-02,3.08381172e-06,9.65612854e-06,3.35512772e-04,-2.81076327e-06,4.14844184e-07,-7.16497321e-07,4.10058014e-08,1.03567199e-04,2.19747407e-04
-3.99999994e+00,1.00029723e+00,2.97244150e-04,9.98521578e-01,4.35132591e-02,3.25635800e-06,1.12734093e-05,3.51745031e-04,-2.94212065e-06,4.32289179e-07,-6.54320690e-07,4.33035887e-08,1.08097510e-04,2.30137415e-04
-4.00000016e+00,1.00031237e+00,3.12333445e-04,9.98521630e-01,4.57208040e-02,3.43758762e-06,1.29730346e-05,3.68801198e-04,-3.08014136e-06,4.50619325e-07,-5.88857293e-07,4.57102335e-08,1.12857820e-04,2.41054819e-04
-4.00000005e+00,1.00032820e+00,3.28188705e-04,9.98521601e-01,4.80404023e-02,3.62796590e-06,1.47595063e-05,3.86723012e-04,-3.22516141e-06,4.69879054e-07,-5.19920081e-07,4.82312603e-08,1.17859796e-04,2.52526343e-04
-3.99999993e+00,1.00034483e+00,3.44848840e-04,9.98521532e-01,5.04699408e-02,3.86461106e-06,1.29310668e-05,4.30612570e-04,-3.83844294e-06,5.41563871e-07,2.82531698e-06,-4.39369646e-07,1.28768224e-04,2.79961179e-04
-4.00000013e+00,1.00036239e+00,3.62354736e-04,9.98521578e-01,5.30191706e-02,4.29031140e-06,1.38649479e-05,4.91080896e-04,-4.73885138e-06,6.42227428e-07,2.60462799e-06,-4.11068047e-07,1.43754663e-04,3.17738893e-04
-4.00000001e+00,1.00038075e+00,3.80749270e-04,9.98521543e-01,5.56977973e-02,4.73768766e-06,1.48463351e-05,5.54618040e-04,-5.68494300e-06,7.47998748e-07,2.37278216e-06,-3.81328145e-07,1.59501761e-04,3.57433900e-04
-3.99999988e+00,1.00040005e+00,4.00077582e-04,9.98521506e-01,5.85123938e-02,5.20782039e-06,1.58775869e-05,6.21379784e-04,-6.67903477e-06,8.59136985e-07,2.12921823e-06,-3.50076186e-07,1.76048125e-04,3.99143523e-04
-4.00000006e+00,1.00042040e+00,4.20387106e-04,9.98521546e-01,6.14698666e-02,5.70185935e-06,1.69615939e-05,6.91529845e-04,-7.72356339e-06,9.75914666e-07,1.87336124e-06,-3.17236467e-07,1.93434348e-04,4.42970054e-04
-3.99999991e+00,1.00044171e+00,4.41727586e-04,9.98521505e-01,6.45774576e-02,6.22102925e-06,1.81009691e-05,7.65239925e-04,-8.82108136e-06,1.09861729e-06,1.60457829e-06,-2.82727822e-07,2.11703004e-04,4.89020773e-04
-4.00000008e+00,1.00046417e+00,4.64151428e-04,9.98521541e-01,6.78427974e-02,6.76660998e-06,1.92982012e-05,8.42690835e-04,-9.97427907e-06,1.22754565e-06,1.32222320e-06,-2.46464809e-07,2.30898922e-04,5.37408651e-04
-3.99999992e+00,1.00048769e+00,4.87713554e-04,9.98521496e-01,7.12738808e-02,7.33997708e-06,2.05564604e-05,9.24072205e-04,-1.11859767e-05,1.36301527e-06,1.02561936e-06,-2.08358559e-07,2.51069111e-04,5.88252166e-04
-4.00000007e+00,1.00051249e+00,5.12471824e-04,9.98521528e-01,7.48791338e-02,7.94246361e-06,2.18789883e-05,1.00958368e-03,-1.24591443e-05,1.50535833e-06,7.14054859e-07,-1.68315597e-07,2.72263069e-04,6.41676051e-04
-3.99999989e+00,1.00053846e+00,5.38486877e-04,9.98521478e-01,7.86673805e-02,8.57573685e-06,2.32692695e-05,1.09943424e-03,-1.37968847e-05,1.65492153e-06,3.86791221e-07,-1.26236901e-07,2.94532666e-04,6.97810913e-04
-4.00000002e+00,1.00056583e+00,5.65822599e-04,9.98521505e-01,8.26479266e-02,9.24115492e-06,2.47297928e-05,1.19384479e-03,-1.52024915e-05,1.81207378e-06,4.29950305e-08,-8.20173992e-08,3.17932576e-04,7.56794720e-04
-3.99999983e+00,1.00059450e+00,5.94545942e-04,9.98521450e-01,8.68305167e-02,9.94044120e-06,2.62651991e-05,1.29304608e-03,-1.66793892e-05,1.97719836e-06,-3.18129617e-07,-3.55517131e-08,3.42520098e-04,8.18771688e-04
-3.99999994e+00,1.00062471e+00,6.24727441e-04,9.98521471e-01,9.12254176e-02,1.06754314e-05,2.78791499e-05,1.39728128e-03,-1.82311936e-05,2.15069873e-06,-6.97432103e-07,1.32785135e-08,3.68355507e-04,8.83893741e-04
-3.99999972e+00,1.00065637e+00,6.56441018e-04,9.98521410e-01,9.58433942e-02,1.14477777e-05,2.95753787e-05,1.50680573e-03,-1.98617030e-05,2.33300066e-06,-1.09584847e-06,6.45911439e-08,3.95502116e-04,9.52320421e-04
-3.99999981e+00,1.00068972e+00,6.89764551e-04,9.98521386e-01,1.00686160e-01,1.19338736e-05,4.04657853e-05,1.63759519e-03,-2.22320628e-05,2.62095523e-06,3.84869286e-06,-7.37282263e-07,4.25853431e-04,1.03303479e-03
-3.99999989e+00,1.00072475e+00,7.24779717e-04,9.98521388e-01,1.05702142e-01,1.32473930e-05,4.12268619e-05,1.83749880e-03,-2.70272603e-05,3.25190364e-06,3.33216357e-06,-6.71654657e-07,4.66620164e-04,1.15368543e-03
-3.99999996e+00,1.00076156e+00,7.61572387e-04,9.98521387e-01,1.10972731e-01,1.46282560e-05,4.20254413e-05,2.04754570e-03,-3.20657097e-05,3.91486815e-06,2.78745129e-06,-6.02197217e-07,5.09455842e-04,1.28045820e-03
-4.00000001e+00,1.00080024e+00,8.00232796e-04,9.98521381e-01,1.16510841e-01,1.60801350e-05,4.28638986e-05,2.26824973e-03,-3.73597190e-05,4.61146992e-06,2.21290301e-06,-5.28669230e-07,5.54465340e-04,1.41366327e-03
-3.99999974e+00,1.00084079e+00,8.40855689e-04,9.98521291e-01,1.22330051e-01,1.76064209e-05,4.37437186e-05,2.50015185e-03,-4.29222641e-05,5.34341823e-06,1.60679149e-06,-4.50800329e-07,6.01758994e-04,1.55362713e-03
-3.99999976e+00,1.00088348e+00,8.83540824e-04,9.98521277e-01,1.28444633e-01,1.92113612e-05,4.46670093e-05,2.74381947e-03,-4.87669320e-05,6.11250165e-06,9.67234380e-07,-3.68317864e-07,6.51452679e-04,1.70069232e-03
-3.99999977e+00,1.00092834e+00,9.28392821e-04,9.98521257e-01,1.34869578e-01,2.08987982e-05,4.56357828e-05,2.99984935e-03,-5.49080244e-05,6.92060515e-06,2.92301669e-07,-2.80911397e-07,7.03668160e-04,1.85521906e-03
-3.99999977e+00,1.00097546e+00,9.75521676e-04,9.98521232e-01,1.41620637e-01,2.26729862e-05,4.66522998e-05,3.26886902e-03,-6.13605937e-05,7.76971148e-06,-4.20198802e-07,-1.88249211e-07,7.58533440e-04,2.01758608e-03
-3.99999975e+00,1.00102498e+00,1.02504297e-03,9.98521203e-01,1.48714352e-01,2.45386850e-05,4.77185943e-05,3.55153547e-03,-6.81403610e-05,8.66189045e-06,-1.17240341e-06,-8.99957133e-08,8.16182716e-04,2.18819004e-03
-4.00000003e+00,1.00107709e+00,1.07707825e-03,9.98521343e-01,1.56027566e-01,2.30703471e-05,3.92286961e-05,3.86014993e-03,-7.93634620e-05,1.06442795e-05,1.37362564e-05,2.26923149e-06,8.48283830e-04,2.35953902e-03
-3.99999997e+00,1.00113175e+00,1.13175494e-03,9.98521264e-01,1.63549978e-01,2.39971440e-05,4.34224981e-05,4.23149436e-03,-9.30225462e-05,1.28178571e-05,1.11218027e-05,1.92050725e-06,9.00616071e-04,2.57246414e-03
-3.99999990e+00,1.00118918e+00,1.18920723e-03,9.98521177e-01,1.71454202e-01,2.49729819e-05,4.78333081e-05,4.62168250e-03,-1.07374378e-04,1.51016972e-05,8.37431457e-06,1.55476222e-06,9.55604402e-04,2.79619430e-03
-3.99999980e+00,1.00124953e+00,1.24957602e-03,9.98521082e-01,1.79759612e-01,2.60008103e-05,5.24723784e-05,5.03166969e-03,-1.22454028e-04,1.75013868e-05,5.48697748e-06,1.17120201e-06,1.01338363e-03,3.03127735e-03
-4.00000000e+00,1.00131301e+00,1.31300946e-03,9.98521057e-01,1.88486590e-01,2.70830592e-05,5.73510046e-05,5.46246162e-03,-1.38298446e-04,2.00228085e-05,2.45260819e-06,7.69010154e-07,1.07409547e-03,3.27828995e-03
-3.99999986e+00,1.00137963e+00,1.37966292e-03,9.98520943e-01,1.97656491e-01,2.82232090e-05,6.24824834e-05,5.91511186e-03,-1.54946298e-04,2.26721209e-05,-7.36279565e-07,3.47317420e-07,1.13788852e-03,3.53783625e-03
-3.99999970e+00,1.00144963e+00,1.44969995e-03,9.98520769e-01,2.07121428e-01,2.79060507e-05,6.79299876e-05,6.40595810e-03,-1.75508711e-04,2.61978270e-05,1.18082758e-05,3.90094225e-06,1.20595573e-03,3.81905583e-03
-3.99999983e+00,1.00152325e+00,1.52329245e-03,9.98520673e-01,2.16631957e-01,2.81275012e-05,7.09664562e-05,6.94244613e-03,-2.01420001e-04,3.09474773e-05,9.11624141e-06,3.11401112e-06,1.27887586e-03,4.12613473e-03
-3.99999993e+00,1.00160060e+00,1.60062079e-03,9.98520565e-01,2.26625191e-01,2.83658303e-05,7.41580094e-05,7.50615338e-03,-2.28645095e-04,3.59379867e-05,6.28267765e-06,2.28910910e-06,1.35549665e-03,4.44879401e-03
-4.00000001e+00,1.00168188e+00,1.68187460e-03,9.98520443e-01,2.37125638e-01,2.86216374e-05,7.75109720e-05,8.09846234e-03,-2.57250699e-04,4.11815924e-05,3.29981605e-06,1.42451827e-06,1.43600590e-03,4.78782491e-03
-4.00000006e+00,1.00176727e+00,1.76725316e-03,9.98520307e-01,2.48159025e-01,2.88970877e-05,8.10333043e-05,8.72082146e-03,-2.87306589e-04,4.66910877e-05,1.59350172e-07,5.18459262e-07,1.52060079e-03,5.14405667e-03
-4.00000008e+00,1.00185698e+00,1.85696587e-03,9.98520095e-01,2.59410510e-01,2.72119495e-05,8.94401161e-05,9.37084766e-03,-3.22623747e-04,5.38201657e-05,3.45915811e-06,6.49308636e-06,1.61074933e-03,5.51770858e-03
-4.00000006e+00,1.00195125e+00,1.95123272e-03,9.98519863e-01,2.70521596e-01,2.61104520e-05,9.19762566e-05,1.00325806e-02,-3.62812692e-04,6.28104523e-05,2.57062847e-06,4.74644741e-06,1.70660832e-03,5.90099968e-03
-4.00000001e+00,1.00205029e+00,2.05028491e-03,9.98519612e-01,2.82196608e-01,2.49645882e-05,9.46335182e-05,1.07278744e-02,-4.05038764e-04,7.22564178e-05,1.62056490e-06,2.91731939e-06,1.80733044e-03,6.30373064e-03
-3.99999993e+00,1.00215435e+00,2.15436536e-03,9.98519339e-01,2.94464171e-01,2.37721908e-05,9.74157523e-05,1.14584334e-02,-4.49405367e-04,8.21811949e-05,6.03973699e-07,1.00214885e-06,1.91316242e-03,6.72688853e-03
-4.00000012e+00,1.00226376e+00,2.26372950e-03,9.98519012e-01,3.07098148e-01,1.84520238e-05,1.00897369e-04,1.21288332e-02,-4.98717400e-04,9.33614559e-05,2.20805253e-05,8.69519124e-06,1.94649785e-03,7.08434623e-03
-3.99999996e+00,1.00237864e+00,2.37864518e-03,9.98518638e-01,3.19067470e-01,1.69127428e-05,1.05207254e-04,1.26788082e-02,-5.46825489e-04,1.06625711e-04,1.51601707e-05,6.24048684e-06,2.02532858e-03,7.40538124e-03
-4.00000008e+00,1.00249941e+00,2.49939460e-03,9.98518317e-01,3.31644317e-01,1.53112982e-05,1.09736634e-04,1.32567041e-02,-5.97374845e-04,1.20562487e-04,7.87929795e-06,3.66416833e-06,2.10816066e-03,7.74271364e-03
-4.00000015e+00,1.00262631e+00,2.62627371e-03,9.98517968e-01,3.44859489e-01,1.36474598e-05,1.14496652e-04,1.38639339e-02,-6.50488954e-04,1.35205739e-04,2.18661774e-07,9.60385685e-07,2.19519698e-03,8.09716829e-03
-4.00000018e+00,1.00275964e+00,2.75959367e-03,9.98517496e-01,3.57589427e-01,8.30481940e-06,1.21583098e-04,1.44053631e-02,-7.07429480e-04,1.53775656e-04,8.65319296e-06,8.94167805e-06,2.28849941e-03,8.42381908e-03
-4.00000015e+00,1.00289972e+00,2.89968144e-03,9.98517002e-01,3.70258852e-01,3.34856363e-06,1.24887374e-04,1.49085198e-02,-7.63912148e-04,1.73729026e-04,4.47966834e-06,5.44109699e-06,2.38648088e-03,8.73436486e-03
-4.00000008e+00,1.00304690e+00,3.04688058e-03,9.98516472e-01,3.83571322e-01,-1.83413323e-06,1.28358629e-04,1.54372030e-02,-8.23261140e-04,1.94693307e-04,8.11367402e-08,1.76838131e-06,2.48943334e-03,9.06066481e-03
-4.00000027e+00,1.00320162e+00,3.20155232e-03,9.98515891e-01,3.96580887e-01,-1.05124384e-05,1.32842877e-04,1.59103272e-02,-8.83469515e-04,2.20306489e-04,-2.39328740e-06,1.14005267e-05,2.60186989e-03,9.36625177e-03
-4.00000009e+00,1.00336410e+00,3.36407551e-03,9.98515176e-01,4.09112779e-01,-2.00826758e-05,1.35311470e-04,1.63097104e-02,-9.38692972e-04,2.48820819e-04,-2.48198856e-06,6.38740874e-06,2.72330038e-03,9.64091579e-03
-4.00000016e+00,1.00353489e+00,3.53484922e-03,9.98514492e-01,4.22280818e-01,-3.01058804e-05,1.37893372e-04,1.67293298e-02,-9.96720291e-04,2.78779003e-04,-2.59755009e-06,1.13568637e-06,2.85088522e-03,9.92949702e-03
-4.00000017e+00,1.00371433e+00,3.71429203e-03,9.98513391e-01,4.34845175e-01,-3.77939362e-05,1.47406690e-04,1.68970538e-02,-1.06587172e-03,3.09137340e-04,8.25295422e-06,9.42149642e-06,2.82784331e-03,1.00170172e-02
-4.00000012e+00,1.00390287e+00,3.90284399e-03,9.98512577e-01,4.47142683e-01,-4.26015496e-05,1.49092430e-04,1.69910222e-02,-1.11847389e-03,3.41860556e-04,-1.27412097e-07,5.03421308e-06,2.90765605e-03,1.01202694e-02
-3.99999999e+00,1.00410097e+00,4.10096751e-03,9.98511656e-01,4.59999538e-01,-4.82666597e-05,1.53911973e-04,1.70899614e-02,-1.17609436e-03,3.77877729e-04,-4.27427167e-06,1.39249480e-05,2.99247584e-03,1.02301575e-02
-4.00000011e+00,1.00430918e+00,4.30914882e-03,9.98510723e-01,4.71394742e-01,-5.69546192e-05,1.57498436e-04,1.71099134e-02,-1.22245021e-03,4.18051928e-04,-6.60650871e-06,8.52373380e-06,3.08742170e-03,1.03076935e-02
-3.99999983e+00,1.00452786e+00,4.52789778e-03,9.98509644e-01,4.83368384e-01,-6.60296077e-05,1.61281365e-04,1.71308483e-02,-1.27116554e-03,4.60261226e-04,-9.08889830e-06,2.84752837e-06,3.18718171e-03,1.03891456e-02
-3.99999979e+00,1.00475770e+00,4.75775156e-03,9.98508472e-01,4.94652903e-01,-7.77956127e-05,1.63162827e-04,1.71199558e-02,-1.31337118e-03,5.10011214e-04,-1.78814847e-05,1.16206117e-05,3.30241365e-03,1.04661903e-02
-3.99999998e+00,1.00499927e+00,4.99927390e-03,9.98507319e-01,5.05744007e-01,-9.20481326e-05,1.65831425e-04,1.70905580e-02,-1.34840267e-03,5.62865533e-04,-1.31324714e-05,4.62509148e-06,3.42841651e-03,1.05409200e-02
-3.99999976e+00,1.00525300e+00,5.25305634e-03,9.98505702e-01,5.16708292e-01,-9.80935927e-05,1.78161085e-04,1.68359943e-02,-1.41233809e-03,6.12367389e-04,-7.21646008e-06,1.00063428e-05,3.38101586e-03,1.04146888e-02
-4.00000007e+00,1.00551974e+00,5.51972250e-03,9.98504533e-01,5.27060745e-01,-1.02187729e-04,1.78908032e-04,1.65367053e-02,-1.44595557e-03,6.64217570e-04,-1.19725704e-05,5.58707320e-06,3.44026975e-03,1.03205963e-02
-3.99999997e+00,1.00579992e+00,5.79992509e-03,9.98503149e-01,5.37387961e-01,-1.04712275e-04,1.82972739e-04,1.62391083e-02,-1.48069077e-03,7.20840297e-04,-2.04475941e-05,1.26431660e-05,3.50735443e-03,1.02336515e-02
-4.00000008e+00,1.00609437e+00,6.09435217e-03,9.98501767e-01,5.46981165e-01,-1.12613859e-04,1.89785301e-04,1.59546950e-02,-1.50732353e-03,7.80688126e-04,-1.76778929e-05,6.88721472e-06,3.58665072e-03,1.01610169e-02
-4.00000007e+00,1.00640374e+00,6.40372535e-03,9.98500244e-01,5.56542647e-01,-1.18974920e-04,1.94593984e-04,1.56805716e-02,-1.53201294e-03,8.46411135e-04,-3.09997275e-05,1.27608597e-05,3.67892830e-03,1.01029555e-02
-3.99999997e+00,1.00672880e+00,6.72880337e-03,9.98498716e-01,5.65524542e-01,-1.32230882e-04,2.01080410e-04,1.54331920e-02,-1.54383152e-03,9.15419873e-04,-2.07524692e-05,6.20420433e-06,3.78179282e-03,1.00652023e-02
-4.00000012e+00,1.00707041e+00,7.07038405e-03,9.98498169e-01,5.74324571e-01,-1.63617610e-04,2.18174243e-04,1.49692362e-02,-1.54890422e-03,9.37288114e-04,-3.26116355e-06,-3.90551030e-06,3.70953147e-03,9.80802789e-03
-3.99999982e+00,1.00742926e+00,7.42930389e-03,9.98496518e-01,5.82845995e-01,-1.62431866e-04,2.21285640e-04,1.44483585e-02,-1.57647917e-03,9.98992123e-04,-1.31351152e-05,9.19688505e-08,3.70064135e-03,9.57399597e-03
-4.00000002e+00,1.00780645e+00,7.80644485e-03,9.98494944e-01,5.90895852e-01,-1.53745347e-04,2.30108024e-04,1.39938032e-02,-1.59834623e-03,1.06525681e-03,-1.26503618e-05,-1.99091268e-06,3.70521337e-03,9.38213668e-03
-4.00000008e+00,1.00820275e+00,8.20273069e-03,9.98493295e-01,5.98900826e-01,-1.48576527e-04,2.41272250e-04,1.35604601e-02,-1.61682690e-03,1.13497420e-03,-1.96698451e-05,4.99160000e-06,3.71776508e-03,9.20659971e-03
-3.99999998e+00,1.00861913e+00,8.61913322e-03,9.98491561e-01,6.06209562e-01,-1.36179588e-04,2.49118615e-04,1.32202475e-02,-1.63597047e-03,1.20657988e-03,-1.84703778e-05,-3.03840578e-07,3.74371516e-03,9.08527125e-03
-4.00000004e+00,1.00905668e+00,9.05667432e-03,9.98489705e-01,6.13503808e-01,-1.27830543e-04,2.63563330e-04,1.28281027e-02,-1.63990293e-03,1.27495596e-03,-5.44030837e-07,-9.12578367e-06,3.84419907e-03,8.97362889e-03
-3.99999992e+00,1.00951641e+00,9.51642633e-03,9.98488071e-01,6.20533146e-01,-1.21902918e-04,2.61451971e-04,1.22882094e-02,-1.65722427e-03,1.33767603e-03,-1.14696185e-05,1.20488432e-06,3.80967768e-03,8.71778155e-03
-3.99999995e+00,1.00999950e+00,9.99951746e-03,9.98486402e-01,6.27212773e-01,-1.10344683e-04,2.65036258e-04,1.18413395e-02,-1.66870874e-03,1.40435420e-03,-1.01949962e-05,-2.65244951e-06,3.79381157e-03,8.51975266e-03
-3.99999978e+00,1.01050708e+00,1.05071317e-02,9.98484663e-01,6.33808640e-01,-9.74375522e-05,2.68990603e-04,1.14389968e-02,-1.67770747e-03,1.47399759e-03,-1.40031805e-05,-7.27815642e-06,3.78906197e-03,8.35102816e-03
-4.00000005e+00,1.01104053e+00,1.10405156e-02,9.98483131e-01,6.40049823e-01,-8.51957993e-05,2.70713690e-04,1.11312290e-02,-1.68844364e-03,1.54361179e-03,-9.75160446e-06,-1.62271447e-07,3.80048865e-03,8.23766472e-03
-4.00000010e+00,1.01160100e+00,1.16009756e-02,9.98481479e-01,6.46066650e-01,-7.46374321e-05,2.73823848e-04,1.06856317e-02,-1.68451704e-03,1.60308272e-03,-2.33112928e-07,-6.89055010e-06,3.85089751e-03,8.06980598e-03
-4.00000024e+00,1.01218995e+00,1.21898870e-02,9.98479980e-01,6.52044862e-01,-6.28724686e-05,2.71253099e-04,1.02313379e-02,-1.69252854e-03,1.66047524e-03,-4.87528771e-06,-7.83254371e-06,3.80574748e-03,7.84878034e-03
-4.00000014e+00,1.01280873e+00,1.28086931e-02,9.98478523e-01,6.57784143e-01,-5.17561392e-05,2.75964771e-04,9.86981999e-03,-1.69420468e-03,1.72108375e-03,-3.84845872e-06,-1.01519131e-06,3.78627857e-03,7.68859115e-03
-4.00000010e+00,1.01345894e+00,1.34589124e-02,9.98477076e-01,6.63311294e-01,-3.55622097e-05,2.78490180e-04,9.59481799e-03,-1.69805778e-03,1.78156251e-03,-3.75871443e-06,-4.48106904e-06,3.78409148e-03,7.58023599e-03
-4.00000010e+00,1.01414217e+00,1.41421395e-02,9.98475677e-01,6.68711501e-01,-2.13070480e-05,2.82140950e-04,9.24081333e-03,-1.69084626e-03,1.83525587e-03,6.68657215e-06,-1.03486579e-05,3.82977525e-03,7.45292222e-03
-3.99999982e+00,1.01486000e+00,1.48600489e-02,9.98474333e-01,6.74067770e-01,-1.25179469e-05,2.79128014e-04,8.84201205e-03,-1.69451336e-03,1.88031356e-03,3.38642188e-06,-9.04698722e-06,3.77053249e-03,7.24642905e-03
-3.99999986e+00,1.01561437e+00,1.56144033e-02,9.98473179e-01,6.79230383e-01,-2.29486406e-06,2.79506441e-04,8.54465521e-03,-1.69201965e-03,1.92889507e-03,7.31517541e-06,-3.51973567e-06,3.74416335e-03,7.10885682e-03
-3.99999990e+00,1.01640703e+00,1.64070518e-02,9.98472043e-01,6.84296522e-01,9.84864569e-06,2.75254890e-04,8.32198039e-03,-1.69135054e-03,1.97708285e-03,7.34672245e-06,-5.56585824e-06,3.73484219e-03,7.01695271e-03
-3.99999991e+00,1.01723991e+00,1.72399380e-02,9.98471001e-01,6.89268898e-01,2.00955696e-05,2.69739536e-04,8.02616249e-03,-1.68317427e-03,2.01836272e-03,1.47800721e-05,-9.90257857e-06,3.76234759e-03,6.90343640e-03
-4.00000018e+00,1.01811515e+00,1.81151061e-02,9.98470121e-01,6.94215648e-01,2.38287210e-05,2.62059363e-04,7.71455169e-03,-1.68245829e-03,2.05024994e-03,1.02756708e-05,-8.04398700e-06,3.70102907e-03,6.73291535e-03
