"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.00000003e+01,1.00000003e-10,1.00000003e-10,1.00086852e+00,9.29589179e-06,-3.13354221e-07,-9.06956387e-06,5.19390331e-06,-7.82976794e-08,2.68061897e-08,-6.21221797e-07,-1.21322506e-09,5.42602267e-06,5.32336609e-06
1.00000005e+01,1.00000005e-04,1.00000005e-04,1.00086852e+00,1.00230686e-02,2.16602249e-07,-2.11649472e-05,6.11318516e-05,-4.29554813e-07,7.40353308e-08,3.92319049e-07,-8.13585709e-08,2.58380346e-05,4.35219608e-05
1.00000004e+01,1.05076396e-04,1.05076396e-04,1.00086851e+00,1.05312374e-02,2.39609685e-07,-2.22409505e-05,6.39719727e-05,-4.47444450e-07,7.64270442e-08,4.10846725e-07,-8.56600135e-08,2.68743194e-05,4.54613595e-05
1.00000003e+01,1.10410485e-04,1.10410485e-04,1.00086850e+00,1.10652032e-02,2.63795876e-07,-2.33717293e-05,6.69562849e-05,-4.66242760e-07,7.89403160e-08,4.30305268e-07,-9.01788681e-08,2.79632117e-05,4.74992185e-05
1.00000002e+01,1.16015352e-04,1.16015352e-04,1.00086849e+00,1.16262754e-02,2.89228547e-07,-2.45599130e-05,7.00920879e-05,-4.85995276e-07,8.15811171e-08,4.50740910e-07,-9.49257196e-08,2.91073748e-05,4.96405219e-05
1.00000001e+01,1.21904744e-04,1.21904744e-04,1.00086847e+00,1.22158301e-02,3.15966245e-07,-2.58084910e-05,7.33870911e-05,-5.06751139e-07,8.43561191e-08,4.72199864e-07,-9.99123230e-08,3.03096182e-05,5.18905327e-05
9.99999994e+00,1.28093105e-04,1.28093105e-04,1.00086846e+00,1.28353133e-02,3.44073512e-07,-2.71205720e-05,7.68493741e-05,-5.28561053e-07,8.72720829e-08,4.94735128e-07,-1.05150611e-07,3.15728910e-05,5.42547686e-05
1.00000006e+01,1.34595622e-04,1.34595622e-04,1.00086853e+00,1.34862453e-02,3.73631504e-07,-2.84993820e-05,8.04874345e-05,-5.51478738e-07,9.03362006e-08,5.18400796e-07,-1.10653310e-07,3.29002921e-05,5.67390314e-05
1.00000004e+01,1.41428220e-04,1.41428220e-04,1.00086851e+00,1.41702203e-02,4.04714183e-07,-2.99482742e-05,8.43101736e-05,-5.75559975e-07,9.35558625e-08,5.43250036e-07,-1.16433326e-07,3.42950691e-05,5.93493993e-05
1.00000003e+01,1.48607669e-04,1.48607669e-04,1.00086850e+00,1.48889171e-02,4.37394945e-07,-3.14707723e-05,8.83269847e-05,-6.00864320e-07,9.69391095e-08,5.69342149e-07,-1.22504846e-07,3.57606465e-05,6.20922852e-05
1.00000001e+01,1.56151574e-04,1.56151574e-04,1.00086848e+00,1.56440981e-02,4.71765162e-07,-3.30707313e-05,9.25477196e-05,-6.27453721e-07,1.00494210e-07,5.96739623e-07,-1.28882397e-07,3.73006192e-05,6.49744165e-05
9.99999997e+00,1.64078437e-04,1.64078437e-04,1.00086846e+00,1.64376158e-02,5.07901757e-07,-3.47520504e-05,9.69827274e-05,-6.55393626e-07,1.04229894e-07,6.25503178e-07,-1.35581099e-07,3.89187607e-05,6.80028590e-05
1.00000006e+01,1.72407711e-04,1.72407711e-04,1.00086853e+00,1.72714173e-02,5.45910146e-07,-3.65190126e-05,1.01642906e-04,-6.84752708e-07,1.08155419e-07,6.55704103e-07,-1.42617470e-07,4.06190469e-05,7.11850541e-05
1.00000004e+01,1.81159799e-04,1.81159799e-04,1.00086851e+00,1.81475451e-02,5.85883756e-07,-3.83755538e-05,1.06539665e-04,-7.15603087e-07,1.12280448e-07,6.87411743e-07,-1.50008197e-07,4.24056341e-05,7.45287897e-05
1.00000002e+01,1.90356176e-04,1.90356176e-04,1.00086849e+00,1.90681492e-02,6.27926437e-07,-4.03267374e-05,1.11685012e-04,-7.48020018e-07,1.16614887e-07,7.20698613e-07,-1.57770521e-07,4.42829105e-05,7.80422685e-05
1.00000000e+01,2.00019397e-04,2.00019397e-04,1.00086847e+00,2.00354879e-02,6.72135449e-07,-4.23770541e-05,1.17091592e-04,-7.82083843e-07,1.21169646e-07,7.55638956e-07,-1.65923318e-07,4.62554771e-05,8.17341191e-05
1.00000006e+01,2.10173178e-04,2.10173178e-04,1.00086852e+00,2.10519347e-02,7.18647952e-07,-4.45318337e-05,1.22772658e-04,-8.17877881e-07,1.25955828e-07,7.92317678e-07,-1.74486080e-07,4.83281768e-05,8.56133953e-05
1.00000003e+01,2.20842387e-04,2.20842387e-04,1.00086850e+00,2.21199795e-02,7.67576212e-07,-4.67960945e-05,1.28742131e-04,-8.55490023e-07,1.30985151e-07,8.30818968e-07,-1.83479079e-07,5.05060804e-05,8.96895981e-05
1.00000001e+01,2.32053206e-04,2.32053206e-04,1.00086848e+00,2.32422437e-02,8.19036779e-07,-4.91757403e-05,1.35014677e-04,-8.95013025e-07,1.36270120e-07,8.71229981e-07,-1.92923996e-07,5.27945344e-05,9.39727406e-05
1.00000007e+01,2.43833149e-04,2.43833149e-04,1.00086853e+00,2.44214816e-02,8.73172527e-07,-5.16763676e-05,1.41605691e-04,-9.36544027e-07,1.41823727e-07,9.13640484e-07,-2.02842894e-07,5.51991534e-05,9.84733342e-05
1.00000004e+01,2.56211068e-04,2.56211068e-04,1.00086851e+00,2.56605813e-02,9.30134629e-07,-5.43043235e-05,1.48531307e-04,-9.80184528e-07,1.47659458e-07,9.58151476e-07,-2.13259459e-07,5.77258238e-05,1.03202395e-04
1.00000001e+01,2.69217338e-04,2.69217338e-04,1.00086848e+00,2.69625841e-02,9.90062826e-07,-5.70661396e-05,1.55808544e-04,-1.02604240e-06,1.53791861e-07,1.00486221e-06,-2.24198361e-07,6.03807463e-05,1.08171541e-04
1.00000006e+01,2.82883879e-04,2.82883879e-04,1.00086853e+00,2.83306853e-02,1.05311973e-06,-5.99684703e-05,1.63455256e-04,-1.07423036e-06,1.60235990e-07,1.05387695e-06,-2.35685563e-07,6.31704310e-05,1.13392962e-04
1.00000003e+01,2.97244164e-04,2.97244164e-04,1.00086850e+00,2.97682361e-02,1.11947672e-06,-6.30185472e-05,1.71490178e-04,-1.12486606e-06,1.67007536e-07,1.10530669e-06,-2.47747288e-07,6.61017162e-05,1.18879451e-04
9.99999999e+00,3.12333432e-04,3.12333432e-04,1.00086847e+00,3.12787646e-02,1.18930410e-06,-6.62241195e-05,1.79933036e-04,-1.17807467e-06,1.74123291e-07,1.15926222e-06,-2.60412705e-07,6.91817855e-05,1.24644472e-04
1.00000004e+01,3.28188716e-04,3.28188716e-04,1.00086851e+00,3.28659781e-02,1.26278788e-06,-6.95929451e-05,1.88804577e-04,-1.23398756e-06,1.81600967e-07,1.21587101e-06,-2.73711898e-07,7.24181957e-05,1.30702187e-04
1.00000001e+01,3.44848849e-04,3.44848849e-04,1.00086845e+00,3.45284296e-02,1.75588046e-06,-7.16041781e-05,2.11158303e-04,-1.48069642e-06,2.11609804e-07,-1.40412268e-08,2.76843822e-10,7.98226885e-05,1.45596301e-04
1.00000005e+01,3.62354743e-04,3.62354743e-04,1.00086850e+00,3.62741316e-02,1.90589649e-06,-7.50221299e-05,2.41050671e-04,-1.85013997e-06,2.55024787e-07,8.46435584e-08,-2.73904202e-08,8.94360027e-05,1.65370849e-04
1.00000001e+01,3.80749274e-04,3.80749274e-04,1.00086846e+00,3.81084529e-02,2.06357514e-06,-7.86141174e-05,2.72460750e-04,-2.23834915e-06,3.00646159e-07,1.88238621e-07,-5.64490714e-08,9.95373265e-05,1.86149361e-04
1.00000005e+01,4.00077614e-04,4.00077614e-04,1.00086849e+00,4.00358970e-02,2.22934364e-06,-8.23886041e-05,3.05465646e-04,-2.64627766e-06,3.48586110e-07,2.96988216e-07,-8.69683782e-08,1.10151451e-04,2.07982842e-04
1.00000001e+01,4.20387103e-04,4.20387103e-04,1.00086845e+00,4.20611857e-02,2.40363040e-06,-8.63552069e-05,3.40146277e-04,-3.07492734e-06,3.98962638e-07,4.11142219e-07,-1.19020941e-07,1.21304380e-04,2.30924810e-04
1.00000004e+01,4.41727615e-04,4.41727615e-04,1.00086848e+00,4.41892931e-02,2.58686419e-06,-9.05238733e-05,3.76587816e-04,-3.52535178e-06,4.51899605e-07,5.30947975e-07,-1.52682462e-07,1.33023495e-04,2.55031605e-04
9.99999994e+00,4.64151417e-04,4.64151417e-04,1.00086843e+00,4.64254314e-02,2.77952243e-06,-9.49046091e-05,4.14879629e-04,-3.99865771e-06,5.07527464e-07,6.56706976e-07,-1.88033361e-07,1.45337514e-04,2.80362335e-04
1.00000002e+01,4.87713575e-04,4.87713575e-04,1.00086846e+00,4.87750929e-02,2.98207342e-06,-9.95082898e-05,4.55115731e-04,-4.49600833e-06,5.65982937e-07,7.88674716e-07,-2.25156748e-07,1.58276655e-04,3.06979184e-04
1.00000005e+01,5.12471841e-04,5.12471841e-04,1.00086849e+00,5.12440376e-02,3.19503689e-06,-1.04346325e-04,4.97394864e-04,-5.01862703e-06,6.27410415e-07,9.27177116e-07,-2.64140970e-07,1.71872656e-04,3.34947465e-04
9.99999995e+00,5.38486889e-04,5.38486889e-04,1.00086843e+00,5.38383163e-02,3.41896797e-06,-1.09430980e-04,5.41820740e-04,-5.56779679e-06,6.91960835e-07,1.07250723e-06,-3.05077732e-07,1.86158835e-04,3.64335768e-04
1.00000002e+01,5.65822605e-04,5.65822605e-04,1.00086845e+00,5.65643005e-02,3.65446746e-06,-1.14774449e-04,5.88502396e-04,-6.14486789e-06,7.59793213e-07,1.22500073e-06,-3.48062437e-07,2.01170254e-04,3.95216222e-04
1.00000003e+01,5.94545988e-04,5.94545988e-04,1.00086847e+00,5.94286742e-02,3.90203788e-06,-1.20390121e-04,6.37554577e-04,-6.75126464e-06,8.31075420e-07,1.38500034e-06,-3.93198570e-07,2.16943734e-04,4.27664693e-04
9.99999970e+00,6.24727432e-04,6.24727432e-04,1.00086840e+00,6.24384551e-02,4.16245579e-06,-1.26291852e-04,6.89097339e-04,-7.38846833e-06,9.05981805e-07,1.55285416e-06,-4.40589580e-07,2.33517930e-04,4.61760626e-04
9.99999982e+00,6.56441052e-04,6.56441052e-04,1.00086841e+00,6.56010379e-02,4.43627138e-06,-1.32494225e-04,7.43257471e-04,-8.05805373e-06,9.84698137e-07,1.72894759e-06,-4.90345573e-07,2.50933523e-04,4.97587846e-04
9.99999990e+00,6.89764577e-04,6.89764577e-04,1.00086840e+00,6.89156584e-02,5.72195867e-06,-1.43103872e-04,8.02635016e-04,-8.79989160e-06,1.07741863e-06,-4.42359784e-07,5.61786572e-08,2.69873565e-04,5.36793000e-04
9.99999995e+00,7.24779733e-04,7.24779733e-04,1.00086840e+00,7.23677487e-02,6.14668928e-06,-1.49654796e-04,9.02479403e-04,-1.08469650e-05,1.36568216e-06,-7.86847634e-07,1.43092021e-07,2.96280273e-04,6.00062679e-04
9.99999997e+00,7.61572392e-04,7.61572392e-04,1.00086839e+00,7.59950886e-02,6.59301759e-06,-1.56538408e-04,1.00739396e-03,-1.29980232e-05,1.66859493e-06,-1.14814949e-06,2.34144914e-07,3.24027512e-04,6.66545032e-04
9.99999994e+00,8.00232788e-04,8.00232788e-04,1.00086838e+00,7.98065764e-02,7.06202442e-06,-1.63772417e-04,1.11763615e-03,-1.52583484e-05,1.98690125e-06,-1.52709132e-06,3.29523768e-07,3.53183345e-04,7.36403201e-04
9.99999987e+00,8.40855734e-04,8.40855734e-04,1.00086837e+00,8.38115632e-02,7.55480256e-06,-1.71374242e-04,1.23347694e-03,-1.76335060e-05,2.32138649e-06,-1.92447020e-06,4.29412952e-07,3.83819288e-04,8.09808809e-04
9.99999976e+00,8.83540855e-04,8.83540855e-04,1.00086835e+00,8.80198690e-02,8.07266255e-06,-1.79362552e-04,1.35520035e-03,-2.01293204e-05,2.67287151e-06,-2.34113933e-06,5.34010165e-07,4.16010467e-04,8.86941843e-04
9.99999960e+00,9.28392836e-04,9.28392836e-04,1.00086833e+00,9.24418200e-02,8.61679413e-06,-1.87757583e-04,1.48310550e-03,-2.27519386e-05,3.04222361e-06,-2.77801588e-06,6.43513806e-07,4.49835866e-04,9.67991795e-04
1.00000002e+01,9.75521750e-04,9.75521750e-04,1.00086838e+00,9.70882688e-02,9.18855727e-06,-1.96579228e-04,1.61750651e-03,-2.55077999e-05,3.43035092e-06,-3.23599806e-06,7.58134805e-07,4.85378454e-04,1.05315766e-03
9.99999993e+00,1.02504303e-03,1.02504303e-03,1.00086834e+00,1.01970597e-01,9.78943178e-06,-2.05849890e-04,1.75873304e-03,-2.84036774e-05,3.83820887e-06,-3.71600941e-06,8.78079378e-07,5.22725328e-04,1.14264829e-03
9.99999961e+00,1.07707820e-03,1.07707820e-03,1.00086834e+00,1.07055595e-01,1.15166971e-05,-2.21529213e-04,1.91509701e-03,-3.23113835e-05,4.54321741e-06,-1.36621371e-06,9.97736313e-08,5.52292453e-04,1.23596634e-03
1.00000000e+01,1.13175495e-03,1.13175495e-03,1.00086835e+00,1.12300722e-01,1.15590860e-05,-2.32266123e-04,2.11332240e-03,-3.84671834e-05,5.58745100e-06,-7.23694730e-07,2.61419633e-07,5.90998997e-04,1.35495442e-03
1.00000004e+01,1.18920731e-03,1.18920731e-03,1.00086836e+00,1.17812132e-01,1.16026060e-05,-2.43550843e-04,2.32161366e-03,-4.49356815e-05,6.68476432e-06,-4.92489002e-08,4.31102730e-07,6.31670466e-04,1.47998445e-03
9.99999992e+00,1.24957607e-03,1.24957607e-03,1.00086828e+00,1.23603337e-01,1.16469162e-05,-2.55411746e-04,2.54048238e-03,-5.17328033e-05,7.83786446e-06,6.58568318e-07,6.09217885e-07,6.74406501e-04,1.61136337e-03
1.00000002e+01,1.31300948e-03,1.31300948e-03,1.00086827e+00,1.29688558e-01,1.16922320e-05,-2.67877788e-04,2.77046552e-03,-5.88752183e-05,9.04958269e-06,1.40150063e-06,7.96161506e-07,7.19312032e-04,1.74941357e-03
1.00000003e+01,1.37966301e-03,1.37966301e-03,1.00086825e+00,1.36082717e-01,1.17381723e-05,-2.80980271e-04,3.01212835e-03,-6.63805233e-05,1.03229139e-05,2.18112045e-06,9.92378605e-07,7.66497124e-04,1.89447420e-03
1.00000004e+01,1.44970012e-03,1.44970012e-03,1.00086822e+00,1.42801498e-01,1.17848624e-05,-2.94752586e-04,3.26606353e-03,-7.42671403e-05,1.16609891e-05,2.99919339e-06,1.19830182e-06,8.16077491e-04,2.04690100e-03
1.00000004e+01,1.52329258e-03,1.52329258e-03,1.00086815e+00,1.49570053e-01,1.46059520e-05,-3.08645592e-04,3.56208265e-03,-8.58967357e-05,1.38623142e-05,-3.97560717e-06,4.28297806e-07,8.70241380e-04,2.22309317e-03
1.00000004e+01,1.60062088e-03,1.60062088e-03,1.00086808e+00,1.56660223e-01,1.41131699e-05,-3.22912123e-04,3.87938968e-03,-9.88594860e-05,1.63365692e-05,-4.03209980e-06,8.35258359e-07,9.27456571e-04,2.41159141e-03
1.00000003e+01,1.68187464e-03,1.68187464e-03,1.00086800e+00,1.64110352e-01,1.35911928e-05,-3.37904701e-04,4.21281072e-03,-1.12480756e-04,1.89365681e-05,-4.09045357e-06,1.26208620e-06,9.87576373e-04,2.60966183e-03
1.00000000e+01,1.76725314e-03,1.76725314e-03,1.00086791e+00,1.71938716e-01,1.30381785e-05,-3.53659576e-04,4.56316424e-03,-1.26793999e-04,2.16687023e-05,-4.15062834e-06,1.70970511e-06,1.05074816e-03,2.81779055e-03
9.99999971e+00,1.85696578e-03,1.85696578e-03,1.00086780e+00,1.80164518e-01,1.24520133e-05,-3.70216539e-04,4.93131097e-03,-1.41834442e-04,2.45397078e-05,-4.21264669e-06,2.17908066e-06,1.11712696e-03,3.03648882e-03
1.00000001e+01,1.95123271e-03,1.95123271e-03,1.00086772e+00,1.88342638e-01,1.55551813e-05,-3.89595025e-04,5.32074599e-03,-1.60729315e-04,2.86475145e-05,-9.08140018e-06,9.41690880e-07,1.18703455e-03,3.26821403e-03
1.00000004e+01,2.05028498e-03,2.05028498e-03,1.00086763e+00,1.96819604e-01,1.42438040e-05,-4.07356827e-04,5.73400137e-03,-1.82086041e-04,3.34131105e-05,-1.09721967e-05,2.06577687e-06,1.26065967e-03,3.51403707e-03
1.00000005e+01,2.15436552e-03,2.15436552e-03,1.00086752e+00,2.05726935e-01,1.28562184e-05,-4.26015693e-04,6.16824724e-03,-2.04528071e-04,3.84208059e-05,-1.29529905e-05,3.24382216e-06,1.33802274e-03,3.77234540e-03
9.99999980e+00,2.26372938e-03,2.26372938e-03,1.00086732e+00,2.15086464e-01,1.13879529e-05,-4.45617492e-04,6.62454880e-03,-2.28110540e-04,4.36828923e-05,-1.50278758e-05,4.47825173e-06,1.41931354e-03,4.04377262e-03
9.99999974e+00,2.37864514e-03,2.37864514e-03,1.00086716e+00,2.24462320e-01,1.34253213e-05,-4.65585879e-04,7.04922959e-03,-2.53507367e-04,4.97051175e-05,-1.29830735e-05,6.70224378e-07,1.46924834e-03,4.28409152e-03
1.00000003e+01,2.49939464e-03,2.49939464e-03,1.00086704e+00,2.33849393e-01,1.07884873e-05,-4.85170308e-04,7.45484216e-03,-2.81233076e-04,5.71159606e-05,-1.26129625e-05,1.75519614e-06,1.53881234e-03,4.52538523e-03
1.00000000e+01,2.62627362e-03,2.62627362e-03,1.00086682e+00,2.43712968e-01,7.99379178e-06,-5.05750266e-04,7.88105181e-03,-3.10366315e-04,6.49027315e-05,-1.22170944e-05,2.89463528e-06,1.61190820e-03,4.77893137e-03
9.99999958e+00,2.75959343e-03,2.75959343e-03,1.00086658e+00,2.54077249e-01,5.03079860e-06,-5.27376391e-04,8.32890623e-03,-3.40978670e-04,7.30845213e-05,-1.17935445e-05,4.09124862e-06,1.68871537e-03,5.04535306e-03
9.99999978e+00,2.89968127e-03,2.89968127e-03,1.00086633e+00,2.64025348e-01,6.85972108e-06,-5.49737708e-04,8.72878864e-03,-3.72992118e-04,8.30968004e-05,-1.97759366e-05,1.39242346e-06,1.76770738e-03,5.28979641e-03
9.99999982e+00,3.04688046e-03,3.04688046e-03,1.00086607e+00,2.74213750e-01,2.26142023e-06,-5.71490838e-04,9.13165114e-03,-4.07522017e-04,9.43660684e-05,-2.09427888e-05,2.93140279e-06,1.85046292e-03,5.53824007e-03
1.00000005e+01,3.20155227e-03,3.20155227e-03,1.00086586e+00,2.84919360e-01,-2.60521311e-06,-5.94348643e-04,9.55497461e-03,-4.43805515e-04,1.06207130e-04,-2.21592589e-05,4.54716857e-06,1.93742044e-03,5.79930109e-03
1.00000002e+01,3.36407551e-03,3.36407551e-03,1.00086549e+00,2.95494333e-01,-2.35122342e-06,-6.18169044e-04,9.94690543e-03,-4.79802598e-04,1.19649711e-04,-2.56286624e-05,1.58300398e-06,2.02836640e-03,6.04746077e-03
1.00000006e+01,3.53484928e-03,3.53484928e-03,1.00086515e+00,3.05800144e-01,-9.11751207e-06,-6.41443225e-04,1.02950839e-02,-5.16477093e-04,1.35670578e-04,-2.87693560e-05,4.35523172e-06,2.12387755e-03,6.27731603e-03
9.99999994e+00,3.71429185e-03,3.71429185e-03,1.00086470e+00,3.16629038e-01,-1.62718376e-05,-6.65891037e-04,1.06609469e-02,-5.55014490e-04,1.52504747e-04,-3.20546081e-05,7.26108546e-06,2.22423855e-03,6.51884508e-03
9.99999990e+00,3.90284384e-03,3.90284384e-03,1.00086417e+00,3.27274141e-01,-1.82330062e-05,-6.85013311e-04,1.09543081e-02,-5.96268016e-04,1.69370307e-04,-3.00067659e-05,1.64003825e-06,2.26626849e-03,6.69497345e-03
1.00000005e+01,4.10096771e-03,4.10096771e-03,1.00086376e+00,3.37554043e-01,-2.41823540e-05,-7.05752478e-04,1.11479773e-02,-6.33035896e-04,1.88682249e-04,-2.99770801e-05,3.67702408e-06,2.34298427e-03,6.83982190e-03
1.00000000e+01,4.30914870e-03,4.30914870e-03,1.00086323e+00,3.48355693e-01,-3.04997588e-05,-7.27539438e-04,1.13514681e-02,-6.71672343e-04,2.08973709e-04,-2.99228056e-05,5.81541789e-06,2.42359472e-03,6.99201825e-03
1.00000001e+01,4.52789802e-03,4.52789802e-03,1.00086268e+00,3.58490989e-01,-3.28142694e-05,-7.47463745e-04,1.15042525e-02,-7.07198047e-04,2.31598133e-04,-3.50408985e-05,2.64501723e-06,2.50696273e-03,7.12140666e-03
9.99999999e+00,4.75775181e-03,4.75775181e-03,1.00086208e+00,3.68618388e-01,-4.05128294e-05,-7.65606157e-04,1.16377989e-02,-7.43185756e-04,2.56532442e-04,-3.72357142e-05,5.00252940e-06,2.59429170e-03,7.24431151e-03
1.00000004e+01,4.99927414e-03,4.99927414e-03,1.00086147e+00,3.79017670e-01,-4.46638404e-05,-7.83374259e-04,1.17704298e-02,-7.79282689e-04,2.82743294e-04,-3.65282518e-05,1.79283809e-06,2.68624352e-03,7.36970828e-03
9.99999979e+00,5.25305655e-03,5.25305655e-03,1.00086071e+00,3.88445675e-01,-5.40112799e-05,-7.98517165e-04,1.18415233e-02,-8.08968891e-04,3.13510262e-04,-4.13092184e-05,5.43236555e-06,2.78535054e-03,7.47019204e-03
9.99999969e+00,5.51972222e-03,5.51972222e-03,1.00085996e+00,3.98352066e-01,-6.38814253e-05,-8.14428641e-04,1.19162424e-02,-8.40159496e-04,3.45841739e-04,-4.63104068e-05,9.24390054e-06,2.88948940e-03,7.57578675e-03
1.00000001e+01,5.79992518e-03,5.79992518e-03,1.00085910e+00,4.07518828e-01,-6.77045969e-05,-8.20627520e-04,1.18478411e-02,-8.77537648e-04,3.75888580e-04,-3.94535368e-05,3.42310263e-06,2.89829350e-03,7.56101157e-03
1.00000002e+01,6.09435216e-03,6.09435216e-03,1.00085831e+00,4.16744472e-01,-7.30003840e-05,-8.29395376e-04,1.17566556e-02,-9.06634308e-04,4.09226765e-04,-4.03519018e-05,5.71295817e-06,2.96417233e-03,7.56502736e-03
9.99999996e+00,6.40372521e-03,6.40372521e-03,1.00085742e+00,4.25653192e-01,-7.74467551e-05,-8.35439296e-04,1.16593184e-02,-9.33240079e-04,4.44529002e-04,-4.17152910e-05,3.16489820e-06,3.03373265e-03,7.56879002e-03
1.00000002e+01,6.72880355e-03,6.72880355e-03,1.00085654e+00,4.34163896e-01,-8.33544828e-05,-8.37986826e-04,1.15531718e-02,-9.57608055e-04,4.82859858e-04,-4.54161883e-05,5.39488609e-06,3.10747242e-03,7.57175202e-03
1.00000001e+01,7.07038391e-03,7.07038391e-03,1.00085555e+00,4.42616556e-01,-9.00559365e-05,-8.38328277e-04,1.14475786e-02,-9.79639629e-04,5.23382991e-04,-4.26008273e-05,3.33170652e-06,3.18773975e-03,7.57935067e-03
1.00000004e+01,7.42930453e-03,7.42930453e-03,1.00085457e+00,4.50513059e-01,-9.68771649e-05,-8.37519987e-04,1.13405248e-02,-9.96314010e-04,5.67983330e-04,-4.92371090e-05,6.81092490e-06,3.27790535e-03,7.59320676e-03
1.00000003e+01,7.80644508e-03,7.80644508e-03,1.00085345e+00,4.58389740e-01,-1.01894163e-04,-8.32859329e-04,1.11352741e-02,-1.02558934e-03,6.09901554e-04,-4.23966068e-05,2.95943906e-06,3.28328043e-03,7.51422805e-03
1.00000007e+01,8.20273107e-03,8.20273107e-03,1.00085245e+00,4.65772497e-01,-1.02737914e-04,-8.27547016e-04,1.08912670e-02,-1.04229418e-03,6.52647741e-04,-4.40117477e-05,4.88777437e-06,3.32606272e-03,7.43498871e-03
1.00000006e+01,8.61913374e-03,8.61913374e-03,1.00085134e+00,4.73112956e-01,-1.05866209e-04,-8.20574983e-04,1.06540748e-02,-1.05798387e-03,6.97036546e-04,-4.26442281e-05,2.97999317e-06,3.37335086e-03,7.36223111e-03
1.00000000e+01,9.05667424e-03,9.05667424e-03,1.00085017e+00,4.79951087e-01,-1.06534386e-04,-8.11924856e-04,1.04394689e-02,-1.07125633e-03,7.44076483e-04,-4.69604760e-05,4.75108919e-06,3.42813290e-03,7.30583912e-03
9.99999976e+00,9.51642628e-03,9.51642628e-03,1.00084898e+00,4.86663390e-01,-1.10750398e-04,-8.03000808e-04,1.02438290e-02,-1.08143250e-03,7.93278244e-04,-4.30864029e-05,3.51736301e-06,3.49306856e-03,7.26508790e-03
9.99999983e+00,9.99951743e-03,9.99951743e-03,1.00084780e+00,4.93088689e-01,-1.11565266e-04,-7.96020915e-04,1.00699057e-02,-1.08769614e-03,8.45997237e-04,-5.05754343e-05,6.67535086e-06,3.57103633e-03,7.24346962e-03
9.99999938e+00,1.05071316e-02,1.05071316e-02,1.00084658e+00,4.99193339e-01,-1.13792884e-04,-7.87186679e-04,9.75627234e-03,-1.10932266e-03,8.91263068e-04,-4.11750405e-05,3.15168869e-06,3.53933086e-03,7.09343313e-03
9.99999996e+00,1.10405154e-02,1.10405154e-02,1.00084548e+00,5.05280748e-01,-1.10946297e-04,-7.79318028e-04,9.46128834e-03,-1.11697255e-03,9.38811543e-04,-4.35543006e-05,5.18885128e-06,3.56046887e-03,6.98028438e-03
9.99999998e+00,1.16009753e-02,1.16009753e-02,1.00084428e+00,5.10865698e-01,-1.13009868e-04,-7.67290096e-04,9.22293477e-03,-1.12309905e-03,9.87120128e-04,-4.29756024e-05,3.30393768e-06,3.59384408e-03,6.90194949e-03
1.00000002e+01,1.21898865e-02,1.21898865e-02,1.00084307e+00,5.16482546e-01,-1.15061190e-04,-7.54850710e-04,8.99669152e-03,-1.12841032e-03,1.03760615e-03,-3.87065753e-05,1.77686848e-06,3.63415920e-03,6.83422843e-03
1.00000006e+01,1.28086933e-02,1.28086933e-02,1.00084192e+00,5.21675441e-01,-1.13405724e-04,-7.45593681e-04,8.83071979e-03,-1.12840046e-03,1.09096148e-03,-4.72134274e-05,5.00447400e-06,3.69785173e-03,6.80976650e-03
1.00000003e+01,1.34589124e-02,1.34589124e-02,1.00084073e+00,5.26742786e-01,-1.15626729e-04,-7.35680152e-04,8.55155487e-03,-1.14591954e-03,1.13736506e-03,-3.95473103e-05,2.10257040e-06,3.66041658e-03,6.67466826e-03
1.00000000e+01,1.41421392e-02,1.41421392e-02,1.00083955e+00,5.31706959e-01,-1.14318044e-04,-7.28217092e-04,8.28209696e-03,-1.14819159e-03,1.18330040e-03,-4.28889788e-05,4.67279670e-06,3.66039311e-03,6.56289524e-03
9.99999990e+00,1.48600494e-02,1.48600494e-02,1.00083836e+00,5.36341465e-01,-1.17831808e-04,-7.21422184e-04,8.06798742e-03,-1.15049567e-03,1.22974712e-03,-4.21244527e-05,2.45015835e-06,3.67696763e-03,6.48735109e-03
9.99999978e+00,1.56144035e-02,1.56144035e-02,1.00083716e+00,5.40953831e-01,-1.21600478e-04,-7.18132343e-04,7.87735601e-03,-1.15161987e-03,1.27816669e-03,-3.87762828e-05,7.57337334e-07,3.70532893e-03,6.43042582e-03
9.99999965e+00,1.64070516e-02,1.64070516e-02,1.00083599e+00,5.45359304e-01,-1.22349012e-04,-7.24729962e-04,7.73727388e-03,-1.14846155e-03,1.32929113e-03,-4.63912019e-05,3.99279193e-06,3.75921969e-03,6.41289235e-03
9.99999945e+00,1.72399375e-02,1.72399375e-02,1.00083490e+00,5.49554393e-01,-1.28890398e-04,-7.37810762e-04,7.48634775e-03,-1.16408617e-03,1.36984195e-03,-3.83915254e-05,6.25549205e-07,3.69853658e-03,6.27736314e-03
9.99999995e+00,1.81151052e-02,1.81151052e-02,1.00083385e+00,5.53752396e-01,-1.35868895e-04,-7.55731158e-04,7.26394730e-03,-1.16326599e-03,1.41145839e-03,-3.58187527e-05,-1.98675336e-06,3.68503074e-03,6.18021821e-03
