"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.20000003e+01,1.00000002e-10,1.00000002e-10,1.00060068e+00,-3.86003311e-06,5.40021772e-07,-9.89603941e-06,3.15787948e-06,-2.22173149e-08,8.27342368e-09,-1.72249510e-07,3.82876626e-09,2.48739669e-06,2.82677480e-06
1.20000005e+01,1.00000004e-04,1.00000004e-04,1.00060070e+00,1.03519837e-02,-8.71841244e-07,-4.56407139e-06,6.36249807e-05,-3.48605141e-07,4.72081654e-08,1.72035690e-07,-9.60963378e-08,2.35177691e-05,4.35949790e-05
1.20000003e+01,1.05076395e-04,1.05076395e-04,1.00060069e+00,1.08775582e-02,-9.40749871e-07,-4.82322804e-06,6.66948766e-05,-3.65188739e-07,4.91841381e-08,1.79379708e-07,-1.00980952e-07,2.45856826e-05,4.56648717e-05
1.20000002e+01,1.10410483e-04,1.10410483e-04,1.00060067e+00,1.14298134e-02,-1.01316485e-06,-5.09563381e-06,6.99206281e-05,-3.82614707e-07,5.12604696e-08,1.87095774e-07,-1.06113162e-07,2.57078091e-05,4.78398489e-05
1.20000000e+01,1.16015350e-04,1.16015350e-04,1.00060066e+00,1.20101030e-02,-1.08925075e-06,-5.38189648e-06,7.33101165e-05,-4.00925188e-07,5.34421190e-08,1.95199745e-07,-1.11504474e-07,2.68868953e-05,5.01252270e-05
1.19999999e+01,1.21904742e-04,1.21904742e-04,1.00060064e+00,1.26198510e-02,-1.16921614e-06,-5.68283646e-06,7.68716894e-05,-4.20165872e-07,5.57345922e-08,2.03712378e-07,-1.17168876e-07,2.81258367e-05,5.25266303e-05
1.19999997e+01,1.28093103e-04,1.28093103e-04,1.00060063e+00,1.32605523e-02,-1.25324014e-06,-5.99911325e-06,8.06140632e-05,-4.40383576e-07,5.81434130e-08,2.12654100e-07,-1.23119609e-07,2.94276698e-05,5.50499382e-05
1.20000005e+01,1.34595619e-04,1.34595619e-04,1.00060069e+00,1.39337796e-02,-1.34153756e-06,-6.33157979e-06,8.45464298e-05,-4.61628083e-07,6.06745469e-08,2.22044856e-07,-1.29371545e-07,3.07955926e-05,5.77013485e-05
1.20000003e+01,1.41428218e-04,1.41428218e-04,1.00060068e+00,1.46411817e-02,-1.43432189e-06,-6.68101584e-06,8.86784163e-05,-4.83951540e-07,6.33341543e-08,2.31910220e-07,-1.35939272e-07,3.22329502e-05,6.04873503e-05
1.20000001e+01,1.48607666e-04,1.48607666e-04,1.00060066e+00,1.53844950e-02,-1.53183385e-06,-7.04829016e-06,9.30201746e-05,-5.07408808e-07,6.61288111e-08,2.42269713e-07,-1.42839117e-07,3.37432741e-05,6.34147888e-05
1.19999999e+01,1.56151571e-04,1.56151571e-04,1.00060064e+00,1.61655419e-02,-1.63429843e-06,-7.43442352e-06,9.75823402e-05,-5.32057294e-07,6.90653091e-08,2.53150436e-07,-1.50087551e-07,3.53302645e-05,6.64908350e-05
1.19999997e+01,1.64078433e-04,1.64078433e-04,1.00060062e+00,1.69862381e-02,-1.74196881e-06,-7.84023710e-06,1.02376103e-04,-5.57957719e-07,7.21508665e-08,2.64580271e-07,-1.57702045e-07,3.69978153e-05,6.97230347e-05
1.20000004e+01,1.72407708e-04,1.72407708e-04,1.00060068e+00,1.78485982e-02,-1.85511999e-06,-8.26690319e-06,1.07413241e-04,-5.85173680e-07,7.53930852e-08,2.76581962e-07,-1.65701401e-07,3.87500185e-05,7.31193261e-05
1.20000002e+01,1.81159795e-04,1.81159795e-04,1.00060066e+00,1.87547345e-02,-1.97403357e-06,-8.71538876e-06,1.12706094e-04,-6.13772117e-07,7.87999292e-08,2.89184909e-07,-1.74104791e-07,4.05911658e-05,7.66880298e-05
1.20000000e+01,1.90356172e-04,1.90356172e-04,1.00060064e+00,1.97068702e-02,-2.09899593e-06,-9.18678849e-06,1.18267642e-04,-6.43823189e-07,8.23797228e-08,3.02422856e-07,-1.82932352e-07,4.25257745e-05,8.04378979e-05
1.19999997e+01,2.00019393e-04,2.00019393e-04,1.00060061e+00,2.07073408e-02,-2.23031117e-06,-9.68242391e-06,1.24111526e-04,-6.75400563e-07,8.61411884e-08,3.16321883e-07,-1.92205063e-07,4.45585866e-05,8.43781267e-05
1.20000004e+01,2.10173173e-04,2.10173173e-04,1.00060067e+00,2.17586014e-02,-2.36830749e-06,-1.02034439e-05,1.30252097e-04,-7.08582156e-07,9.00936628e-08,3.30919601e-07,-2.01946005e-07,4.66945939e-05,8.85183923e-05
1.20000001e+01,2.20842381e-04,2.20842381e-04,1.00060064e+00,2.28632276e-02,-2.51333172e-06,-1.07512169e-05,1.36704395e-04,-7.43449301e-07,9.42467889e-08,3.46247006e-07,-2.12178040e-07,4.89390270e-05,9.28688343e-05
1.19999998e+01,2.32053200e-04,2.32053200e-04,1.00060061e+00,2.40239296e-02,-2.66573266e-06,-1.13270979e-05,1.43484257e-04,-7.80087693e-07,9.86107364e-08,3.62342156e-07,-2.22926227e-07,5.12973909e-05,9.74401295e-05
1.20000005e+01,2.43833142e-04,2.43833142e-04,1.00060066e+00,2.52435566e-02,-2.82590327e-06,-1.19325346e-05,1.50608334e-04,-8.18587672e-07,1.03196291e-07,3.79240812e-07,-2.34216193e-07,5.37754765e-05,1.02243503e-04
1.20000001e+01,2.56211061e-04,2.56211061e-04,1.00060063e+00,2.65250958e-02,-2.99422059e-06,-1.25690472e-05,1.58094058e-04,-8.59043349e-07,1.08014577e-07,3.96985782e-07,-2.46074973e-07,5.63793504e-05,1.07290712e-04
1.19999998e+01,2.69217330e-04,2.69217330e-04,1.00060060e+00,2.78716923e-02,-3.17111754e-06,-1.32384060e-05,1.65959826e-04,-9.01554846e-07,1.13077558e-07,4.15616708e-07,-2.58531221e-07,5.91154020e-05,1.12594153e-04
1.20000004e+01,2.82883871e-04,2.82883871e-04,1.00060065e+00,2.92866510e-02,-3.35701958e-06,-1.39420931e-05,1.74224931e-04,-9.46226065e-07,1.18397543e-07,4.35175773e-07,-2.71614628e-07,6.19903467e-05,1.18166838e-04
1.20000000e+01,2.97244155e-04,2.97244155e-04,1.00060061e+00,3.07734373e-02,-3.55237451e-06,-1.46820918e-05,1.82909606e-04,-9.93166890e-07,1.23987537e-07,4.55708610e-07,-2.85356063e-07,6.50112201e-05,1.24022407e-04
1.19999996e+01,3.12333422e-04,3.12333422e-04,1.00060057e+00,3.23357007e-02,-3.75770021e-06,-1.54601676e-05,1.92035203e-04,-1.04249316e-06,1.29861387e-07,4.77263796e-07,-2.99788948e-07,6.81854409e-05,1.30175253e-04
1.20000001e+01,3.28188705e-04,3.28188705e-04,1.00060061e+00,3.39772754e-02,-3.97348601e-06,-1.62784303e-05,2.01624102e-04,-1.09432609e-06,1.36033435e-07,4.99890852e-07,-3.14947616e-07,7.15207947e-05,1.36640465e-04
1.19999997e+01,3.44848837e-04,3.44848837e-04,1.00060060e+00,3.56986099e-02,-4.29732192e-06,-1.47926567e-05,2.25624104e-04,-1.35646033e-06,1.64821741e-07,-2.58295210e-07,1.08743012e-08,7.88093019e-05,1.52299114e-04
1.20000002e+01,3.62354729e-04,3.62354729e-04,1.00060064e+00,3.75048337e-02,-4.53922552e-06,-1.53827043e-05,2.57560547e-04,-1.73526114e-06,2.06450887e-07,-1.69755738e-07,-1.94194901e-08,8.81902503e-05,1.72978624e-04
1.19999997e+01,3.80749259e-04,3.80749259e-04,1.00060059e+00,3.94027483e-02,-4.79355794e-06,-1.60031144e-05,2.91118525e-04,-2.13330547e-06,2.50194108e-07,-7.67664547e-08,-5.12436809e-08,9.80474313e-05,1.94708075e-04
1.20000001e+01,4.00077598e-04,4.00077598e-04,1.00060062e+00,4.13970135e-02,-5.06091115e-06,-1.66554942e-05,3.26380359e-04,-2.55157045e-06,2.96158510e-07,2.08850887e-08,-8.46737826e-08,1.08405027e-04,2.17540773e-04
1.19999996e+01,4.20387086e-04,4.20387086e-04,1.00060057e+00,4.34925158e-02,-5.34203216e-06,-1.73416273e-05,3.63432639e-04,-2.99108689e-06,3.44457400e-07,1.23440159e-07,-1.19792346e-07,1.19288436e-04,2.41532766e-04
1.20000000e+01,4.41727595e-04,4.41727595e-04,1.00060060e+00,4.56943998e-02,-5.63757764e-06,-1.80631953e-05,4.02366239e-04,-3.45293195e-06,3.95208877e-07,2.31128763e-07,-1.56681984e-07,1.30724367e-04,2.66742907e-04
1.20000003e+01,4.64151432e-04,4.64151432e-04,1.00060062e+00,4.80080643e-02,-5.94833494e-06,-1.88221502e-05,4.43276772e-04,-3.93824446e-06,4.48537944e-07,3.44218456e-07,-1.95433022e-07,1.42740860e-04,2.93233085e-04
1.19999997e+01,4.87713552e-04,4.87713552e-04,1.00060056e+00,5.04391785e-02,-6.27507498e-06,-1.96204735e-05,4.86264539e-04,-4.44821502e-06,5.04575386e-07,4.62956745e-07,-2.36138304e-07,1.55367380e-04,3.21068247e-04
1.20000000e+01,5.12471815e-04,5.12471815e-04,1.00060058e+00,5.29937149e-02,-6.61865072e-06,-2.04601962e-05,5.31435185e-04,-4.98409988e-06,5.63458925e-07,5.87641049e-07,-2.78895901e-07,1.68634932e-04,3.50316788e-04
1.20000003e+01,5.38486904e-04,5.38486904e-04,1.00060059e+00,5.56779334e-02,-6.97991796e-06,-2.13431977e-05,5.78899459e-04,-5.54721583e-06,6.25332838e-07,7.18561336e-07,-3.23807505e-07,1.82576030e-04,3.81050411e-04
1.20000005e+01,5.65822620e-04,5.65822620e-04,1.00060061e+00,5.84984189e-02,-7.35982246e-06,-2.22724526e-05,6.28773914e-04,-6.13894804e-06,6.90349483e-07,8.56009353e-07,-3.70981573e-07,1.97224887e-04,4.13344575e-04
1.19999997e+01,5.94545955e-04,5.94545955e-04,1.00060053e+00,6.14620844e-02,-7.75933300e-06,-2.32496439e-05,6.81180929e-04,-6.76075376e-06,7.58668448e-07,1.00033846e-06,-4.20531979e-07,2.12617413e-04,4.47278505e-04
1.19999999e+01,6.24727445e-04,6.24727445e-04,1.00060054e+00,6.45762081e-02,-8.17948581e-06,-2.42781309e-05,7.36249226e-04,-7.41416193e-06,8.30457496e-07,1.15183576e-06,-4.72575860e-07,2.28791392e-04,4.82935538e-04
1.20000000e+01,6.56441064e-04,6.56441064e-04,1.00060054e+00,6.78484243e-02,-8.62135691e-06,-2.53597680e-05,7.94113953e-04,-8.10078159e-06,9.05893035e-07,1.31089518e-06,-5.27237924e-07,2.45786498e-04,5.20403172e-04
1.20000001e+01,6.89764588e-04,6.89764588e-04,1.00060056e+00,7.12815581e-02,-8.99091191e-06,-3.01828116e-05,8.57781444e-04,-8.90955214e-06,9.97053792e-07,-1.23639503e-06,7.53748270e-08,2.64219704e-04,5.61499101e-04
1.20000001e+01,7.24779742e-04,7.24779742e-04,1.00060055e+00,7.48535100e-02,-9.49154383e-06,-3.11249078e-05,9.63597777e-04,-1.10481538e-05,1.28158255e-06,-1.20164451e-06,1.35118807e-07,2.89428858e-04,6.27154109e-04
1.20000001e+01,7.61572400e-04,7.61572400e-04,1.00060053e+00,7.86067971e-02,-1.00184869e-05,-3.21158100e-05,1.07478801e-03,-1.32954222e-05,1.58056503e-06,-1.16497775e-06,1.97752377e-07,3.15917846e-04,6.96143209e-04
1.20000000e+01,8.00232794e-04,8.00232794e-04,1.00060051e+00,8.25506246e-02,-1.05730750e-05,-3.31583923e-05,1.19162507e-03,-1.56568822e-05,1.89473593e-06,-1.12624467e-06,2.63406968e-07,3.43751650e-04,7.68635730e-04
1.19999999e+01,8.40855737e-04,8.40855737e-04,1.00060048e+00,8.66946689e-02,-1.11569301e-05,-3.42553403e-05,1.31439602e-03,-1.81383467e-05,2.22486782e-06,-1.08534433e-06,3.32219894e-07,3.72998567e-04,8.44809729e-04
1.19999997e+01,8.83540855e-04,8.83540855e-04,1.00060045e+00,9.10490931e-02,-1.17715974e-05,-3.54095436e-05,1.44340249e-03,-2.07459270e-05,2.57177308e-06,-1.04214183e-06,4.04331489e-07,4.03730350e-04,9.24852305e-04
1.19999995e+01,9.28392832e-04,9.28392832e-04,1.00060041e+00,9.56245775e-02,-1.24186880e-05,-3.66238441e-05,1.57896085e-03,-2.34860207e-05,2.93630212e-06,-9.96496100e-07,4.79892236e-07,4.36022350e-04,1.00895975e-03
1.20000001e+01,9.75521742e-04,9.75521742e-04,1.00060045e+00,1.00432355e-01,-1.31001106e-05,-3.79019684e-05,1.72140461e-03,-2.63653864e-05,3.31935337e-06,-9.48255634e-07,5.59053700e-07,4.69953880e-04,1.09733892e-03
1.19999998e+01,1.02504302e-03,1.02504302e-03,1.00060040e+00,1.05484202e-01,-1.38176542e-05,-3.92464235e-05,1.87108319e-03,-2.93911041e-05,3.72186737e-06,-8.97260429e-07,6.41972913e-07,5.05608075e-04,1.19020657e-03
1.19999993e+01,1.07707818e-03,1.07707818e-03,1.00060046e+00,1.10746256e-01,-1.49644167e-05,-4.58625012e-05,2.05042463e-03,-3.34855817e-05,4.36783895e-06,-2.46360515e-06,6.79584786e-08,5.42651778e-04,1.29872212e-03
1.19999998e+01,1.13175493e-03,1.13175493e-03,1.00060047e+00,1.16176949e-01,-1.63072179e-05,-4.80073066e-05,2.26178233e-03,-3.98903217e-05,5.39932939e-06,-1.91047546e-06,1.56582328e-07,5.80575207e-04,1.42387843e-03
1.20000002e+01,1.18920728e-03,1.18920728e-03,1.00060047e+00,1.21883345e-01,-1.77216978e-05,-5.02646093e-05,2.48387462e-03,-4.66206151e-05,6.48325102e-06,-1.32960530e-06,2.49683486e-07,6.20423964e-04,1.55539092e-03
1.19999995e+01,1.24957603e-03,1.24957603e-03,1.00060038e+00,1.27879425e-01,-1.92115061e-05,-5.26409831e-05,2.71724585e-03,-5.36929888e-05,7.62226623e-06,-7.19667332e-07,3.47483282e-07,6.62295769e-04,1.69358194e-03
1.19999998e+01,1.31300943e-03,1.31300943e-03,1.00060037e+00,1.34179924e-01,-2.07814016e-05,-5.51424819e-05,2.96247075e-03,-6.11249261e-05,8.81918987e-06,-7.92110200e-08,4.50224332e-07,7.06293423e-04,1.83879168e-03
1.19999999e+01,1.37966295e-03,1.37966295e-03,1.00060034e+00,1.40800280e-01,-2.24351544e-05,-5.77771323e-05,3.22015007e-03,-6.89346495e-05,1.00769577e-05,5.93233452e-07,5.58140551e-07,7.52524852e-04,1.99137594e-03
1.19999999e+01,1.44970005e-03,1.44970005e-03,1.00060031e+00,1.47756741e-01,-2.41781951e-05,-6.05507474e-05,3.49091828e-03,-7.71414775e-05,1.13986807e-05,1.29925946e-06,6.71509008e-07,8.01103449e-04,2.15171020e-03
1.19999999e+01,1.52329250e-03,1.52329250e-03,1.00060028e+00,1.54763737e-01,-2.56959111e-05,-6.27636313e-05,3.80462725e-03,-8.93975692e-05,1.35679811e-05,-3.71036912e-06,2.19709925e-07,8.52850626e-04,2.33552293e-03
1.19999997e+01,1.60062078e-03,1.60062078e-03,1.00060020e+00,1.62096060e-01,-2.76884382e-05,-6.51024507e-05,4.13954601e-03,-1.02855280e-04,1.59982966e-05,-3.16222866e-06,3.84410755e-07,9.07351144e-04,2.53144772e-03
1.19999995e+01,1.68187453e-03,1.68187453e-03,1.00060012e+00,1.69800625e-01,-2.97878367e-05,-6.75656684e-05,4.49147624e-03,-1.16997150e-04,1.85522318e-05,-2.58613490e-06,5.57252454e-07,9.64618554e-04,2.73732351e-03
1.20000001e+01,1.76725315e-03,1.76725315e-03,1.00060010e+00,1.77896344e-01,-3.19999493e-05,-7.01593479e-05,4.86128318e-03,-1.31858042e-04,2.12360940e-05,-1.98071671e-06,7.38633202e-07,1.02479338e-03,2.95365633e-03
1.19999996e+01,1.85696577e-03,1.85696577e-03,1.00059998e+00,1.86403051e-01,-3.43312317e-05,-7.28906048e-05,5.24987412e-03,-1.47474509e-04,2.40564994e-05,-1.34429490e-06,9.28955608e-07,1.08802314e-03,3.18097688e-03
1.20000000e+01,1.95123269e-03,1.95123269e-03,1.00059994e+00,1.94852313e-01,-3.62147178e-05,-7.81272521e-05,5.65588200e-03,-1.67474859e-04,2.80526517e-05,-5.41940443e-06,4.25301054e-07,1.15230037e-03,3.41811751e-03
1.20000002e+01,2.05028495e-03,2.05028495e-03,1.00059984e+00,2.03600689e-01,-3.88336235e-05,-8.12347313e-05,6.08480247e-03,-1.89825496e-04,3.26813048e-05,-5.13914788e-06,8.89211381e-07,1.21932943e-03,3.66840660e-03
1.20000003e+01,2.15436546e-03,2.15436546e-03,1.00059973e+00,2.12793192e-01,-4.15926694e-05,-8.45052564e-05,6.53551058e-03,-2.13312446e-04,3.75455645e-05,-4.84391098e-06,1.37575001e-06,1.28976120e-03,3.93140867e-03
1.19999993e+01,2.26372930e-03,2.26372930e-03,1.00059952e+00,2.22452354e-01,-4.44997992e-05,-8.79471197e-05,7.00911359e-03,-2.37993577e-04,4.26574681e-05,-4.53271806e-06,1.88595824e-06,1.36376827e-03,4.20776966e-03
1.20000001e+01,2.37864522e-03,2.37864522e-03,1.00059945e+00,2.32098124e-01,-4.70937616e-05,-9.12664020e-05,7.48145749e-03,-2.63940013e-04,4.88691602e-05,-6.31915670e-06,2.90477585e-07,1.44064060e-03,4.48548363e-03
1.19999998e+01,2.49939450e-03,2.49939450e-03,1.00059924e+00,2.41757348e-01,-5.00727080e-05,-9.42540581e-05,7.90055952e-03,-2.93013971e-04,5.62789860e-05,-4.51738404e-06,7.16468063e-07,1.50690098e-03,4.73186975e-03
1.19999992e+01,2.62627345e-03,2.62627345e-03,1.00059901e+00,2.51906879e-01,-5.32191104e-05,-9.74004495e-05,8.34094931e-03,-3.23565108e-04,6.40658009e-05,-2.62226652e-06,1.16431008e-06,1.57652540e-03,4.99077026e-03
1.19999995e+01,2.75959344e-03,2.75959344e-03,1.00059884e+00,2.62571619e-01,-5.65426654e-05,-1.00715065e-04,8.80370924e-03,-3.55668552e-04,7.22488411e-05,-6.28939480e-07,1.63511512e-06,1.64968490e-03,5.26282149e-03
1.19999996e+01,2.89968124e-03,2.89968124e-03,1.00059864e+00,2.72790042e-01,-5.97721737e-05,-1.05037217e-04,9.21007511e-03,-3.89346080e-04,8.21791665e-05,-6.37696291e-06,3.44716088e-07,1.72277524e-03,5.50751476e-03
1.19999995e+01,3.04688040e-03,3.04688040e-03,1.00059837e+00,2.83238358e-01,-6.34778736e-05,-1.08161488e-04,9.61822582e-03,-4.25308808e-04,9.33149197e-05,-5.05847789e-06,6.84088397e-07,1.79861595e-03,5.75507835e-03
1.20000002e+01,3.20155216e-03,3.20155216e-03,1.00059814e+00,2.94217056e-01,-6.73835950e-05,-1.11455737e-04,1.00471078e-02,-4.63099036e-04,1.05017327e-04,-3.67143611e-06,1.04163358e-06,1.87830659e-03,6.01521588e-03
1.19999997e+01,3.36407535e-03,3.36407535e-03,1.00059782e+00,3.05050467e-01,-7.13672752e-05,-1.15954755e-04,1.04360919e-02,-5.01159432e-04,1.18154192e-04,-6.20075143e-06,3.18904671e-07,1.95945896e-03,6.25685252e-03
1.19999999e+01,3.53484906e-03,3.53484906e-03,1.00059747e+00,3.15580185e-01,-7.56733800e-05,-1.20436193e-04,1.07766479e-02,-5.40105024e-04,1.33585408e-04,-5.36930649e-06,9.01370942e-07,2.04176778e-03,6.47600052e-03
1.20000000e+01,3.71429185e-03,3.71429185e-03,1.00059708e+00,3.26644396e-01,-8.02008786e-05,-1.25151658e-04,1.11344942e-02,-5.81030682e-04,1.49802153e-04,-4.49241249e-06,1.51355349e-06,2.12825464e-03,6.70627552e-03
1.19999997e+01,3.90284378e-03,3.90284378e-03,1.00059661e+00,3.37470392e-01,-8.43693234e-05,-1.26549081e-04,1.14590386e-02,-6.20284751e-04,1.67502466e-04,-4.81671350e-06,1.45401226e-07,2.21499001e-03,6.92076552e-03
1.20000002e+01,4.10096758e-03,4.10096758e-03,1.00059619e+00,3.47930203e-01,-8.72823809e-05,-1.29205291e-04,1.16393912e-02,-6.58721661e-04,1.86873634e-04,-1.98893550e-06,4.47542325e-07,2.28535658e-03,7.05581072e-03
1.19999994e+01,4.30914849e-03,4.30914849e-03,1.00059563e+00,3.58920785e-01,-9.03507238e-05,-1.31994363e-04,1.18289065e-02,-6.99111350e-04,2.07228878e-04,9.94420872e-07,7.66501489e-07,2.35929543e-03,7.19771539e-03
1.19999993e+01,4.52789772e-03,4.52789772e-03,1.00059511e+00,3.69219107e-01,-9.39579917e-05,-1.35370607e-04,1.19612392e-02,-7.36196183e-04,2.29858198e-04,-3.50601534e-06,-9.78865514e-10,2.43288701e-03,7.31199218e-03
1.19999999e+01,4.75775178e-03,4.75775178e-03,1.00059457e+00,3.79491274e-01,-9.73389155e-05,-1.37328303e-04,1.20768807e-02,-7.73617622e-04,2.54545701e-04,-2.53041024e-06,-6.63630503e-08,2.50853534e-03,7.41998088e-03
1.20000002e+01,4.99927401e-03,4.99927401e-03,1.00059399e+00,3.90042123e-01,-1.01337761e-04,-1.38869495e-04,1.21854254e-02,-8.11341550e-04,2.80561168e-04,-2.62459189e-06,-3.47495200e-08,2.58733461e-03,7.52666059e-03
1.20000001e+01,5.25305672e-03,5.25305672e-03,1.00059329e+00,3.99583300e-01,-1.05157868e-04,-1.42032545e-04,1.22311929e-02,-8.44325709e-04,3.09964315e-04,-3.42025962e-06,-1.25608920e-08,2.66582973e-03,7.60349345e-03
1.19999997e+01,5.51972228e-03,5.51972228e-03,1.00059251e+00,4.09608721e-01,-1.09151735e-04,-1.45343913e-04,1.22792810e-02,-8.78986784e-04,3.40862016e-04,-4.24131280e-06,1.05008655e-08,2.74830913e-03,7.68422607e-03
1.19999999e+01,5.79992510e-03,5.79992510e-03,1.00059170e+00,4.18849953e-01,-1.10826165e-04,-1.45292359e-04,1.22337620e-02,-9.09817706e-04,3.72894965e-04,-1.69376468e-06,-4.16609153e-07,2.81685864e-03,7.71175783e-03
1.19999998e+01,6.09435193e-03,6.09435193e-03,1.00059086e+00,4.28174659e-01,-1.11051420e-04,-1.47408304e-04,1.21191549e-02,-9.40424724e-04,4.06076274e-04,-9.19336913e-08,-7.84647769e-07,2.87463620e-03,7.69993367e-03
1.20000001e+01,6.40372531e-03,6.40372531e-03,1.00059005e+00,4.37179412e-01,-1.11722285e-04,-1.49607734e-04,1.19964013e-02,-9.68384061e-04,4.41322351e-04,-3.06754306e-06,-6.39910444e-07,2.93342337e-03,7.68557349e-03
1.20000001e+01,6.72880347e-03,6.72880347e-03,1.00058913e+00,4.45774637e-01,-1.12174478e-04,-1.51010464e-04,1.18673946e-02,-9.94002084e-04,4.79006302e-04,-3.78317224e-06,-1.43104621e-06,2.99311632e-03,7.66975863e-03
1.19999996e+01,7.07038361e-03,7.07038361e-03,1.00058814e+00,4.54311706e-01,-1.13508977e-04,-1.51676617e-04,1.17352790e-02,-1.01853870e-03,5.18659536e-04,-3.54956874e-06,-5.85610601e-07,3.05532255e-03,7.65463054e-03
1.19999996e+01,7.42930400e-03,7.42930400e-03,1.00058712e+00,4.62289535e-01,-1.14419501e-04,-1.54411226e-04,1.15979410e-02,-1.04004405e-03,5.60630585e-04,-6.02083769e-06,-1.26413764e-06,3.11946858e-03,7.63902008e-03
1.20000001e+01,7.80644489e-03,7.80644489e-03,1.00058607e+00,4.70221748e-01,-1.14506727e-04,-1.56202769e-04,1.14150052e-02,-1.06144056e-03,6.04053063e-04,-4.15970171e-06,-6.86076280e-07,3.18103520e-03,7.60004675e-03
1.20000001e+01,8.20273060e-03,8.20273060e-03,1.00058500e+00,4.77688277e-01,-1.11499381e-04,-1.59695237e-04,1.11507295e-02,-1.07997827e-03,6.45902700e-04,-4.15291768e-06,-1.44290782e-06,3.21607254e-03,7.50635237e-03
1.20000005e+01,8.61913363e-03,8.61913363e-03,1.00058393e+00,4.85112734e-01,-1.07815643e-04,-1.62186184e-04,1.08931533e-02,-1.09774011e-03,6.89759930e-04,-6.30562869e-06,-6.85987911e-07,3.25277760e-03,7.41784541e-03
1.20000003e+01,9.05667450e-03,9.05667450e-03,1.00058277e+00,4.92024776e-01,-1.05068476e-04,-1.63207056e-04,1.06611454e-02,-1.11244812e-03,7.35341862e-04,-8.71408971e-06,-1.70183987e-06,3.29097517e-03,7.34373123e-03
1.20000006e+01,9.51642694e-03,9.51642694e-03,1.00058162e+00,4.98809055e-01,-1.01508295e-04,-1.63506333e-04,1.04440462e-02,-1.12654040e-03,7.82549497e-04,-9.18180483e-06,-4.41232366e-07,3.33236104e-03,7.27947837e-03
1.20000001e+01,9.99951771e-03,9.99951771e-03,1.00058039e+00,5.05302512e-01,-9.92024883e-05,-1.65367196e-04,1.02456331e-02,-1.13910458e-03,8.31107992e-04,-1.32830143e-05,-1.21644798e-06,3.37730209e-03,7.22702157e-03
1.20000000e+01,1.05071323e-02,1.05071323e-02,1.00057917e+00,5.11446616e-01,-9.33539194e-05,-1.68317563e-04,9.96146905e-03,-1.15075471e-03,8.78169481e-04,-1.21204725e-05,-2.10890539e-07,3.40661425e-03,7.12312639e-03
1.20000002e+01,1.10405157e-02,1.10405157e-02,1.00057798e+00,5.17597718e-01,-8.98379581e-05,-1.71684268e-04,9.65795585e-03,-1.16086159e-03,9.23995432e-04,-1.36226624e-05,-8.72947395e-07,3.42047542e-03,7.00121335e-03
1.19999996e+01,1.16009749e-02,1.16009749e-02,1.00057674e+00,5.23244551e-01,-8.38630910e-05,-1.74536518e-04,9.40901073e-03,-1.16861255e-03,9.70703217e-04,-1.63175170e-05,-1.05999134e-07,3.43934727e-03,6.90953061e-03
1.20000002e+01,1.21898865e-02,1.21898865e-02,1.00057555e+00,5.28925254e-01,-7.75496859e-05,-1.78047285e-04,9.17037748e-03,-1.17597626e-03,1.01900429e-03,-1.61739434e-05,8.00365896e-07,3.46102655e-03,6.82520416e-03
1.20000000e+01,1.28086927e-02,1.28086927e-02,1.00057432e+00,5.34194858e-01,-7.38983684e-05,-1.86414828e-04,8.98189827e-03,-1.18229372e-03,1.06712270e-03,-1.91189559e-05,3.86569047e-07,3.49076991e-03,6.76989544e-03
1.20000000e+01,1.34589120e-02,1.34589120e-02,1.00057311e+00,5.39335113e-01,-6.72654537e-05,-1.96517056e-04,8.72145874e-03,-1.18856323e-03,1.11389170e-03,-1.71755860e-05,8.26255975e-07,3.50947789e-03,6.67241416e-03
1.20000000e+01,1.41421391e-02,1.41421391e-02,1.00057193e+00,5.44408940e-01,-6.53052021e-05,-2.08066788e-04,8.44226563e-03,-1.19272564e-03,1.15736928e-03,-1.72562953e-05,5.39569653e-07,3.50713620e-03,6.55338555e-03
1.20000000e+01,1.48600495e-02,1.48600495e-02,1.00057079e+00,5.49165937e-01,-6.00239470e-05,-2.16330127e-04,8.21695519e-03,-1.19571307e-03,1.20125340e-03,-1.77622940e-05,8.75939093e-07,3.51151014e-03,6.46485936e-03
1.20000000e+01,1.56144039e-02,1.56144039e-02,1.00056963e+00,5.53910802e-01,-5.48237946e-05,-2.24624118e-04,8.01214525e-03,-1.19858143e-03,1.24611455e-03,-1.61071196e-05,1.31920748e-06,3.51999926e-03,6.38912953e-03
1.20000000e+01,1.64070522e-02,1.64070522e-02,1.00056849e+00,5.58454492e-01,-5.24355573e-05,-2.34257666e-04,7.85138408e-03,-1.20150154e-03,1.29051243e-03,-1.75697833e-05,1.48865127e-06,3.53679057e-03,6.33934354e-03
1.19999998e+01,1.72399382e-02,1.72399382e-02,1.00056742e+00,5.62785980e-01,-5.00003094e-05,-2.42518649e-04,7.61732525e-03,-1.20441387e-03,1.33046622e-03,-1.45504452e-05,1.69758714e-06,3.53352902e-03,6.24066024e-03
1.20000005e+01,1.81151060e-02,1.81151060e-02,1.00056645e+00,5.67123571e-01,-4.95197433e-05,-2.49565305e-04,7.39164471e-03,-1.20571619e-03,1.36839278e-03,-1.37386009e-05,1.85257844e-06,3.51701189e-03,6.13852469e-03
