"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-1.99999998e+00,9.99999990e-01,1.00000007e-10,9.98019646e-01,6.64332172e-06,1.03731606e-06,-2.12229628e-05,1.22865372e-05,-7.12856841e-08,3.17639979e-08,1.12673793e-06,-2.41683557e-08,7.23067593e-06,9.77448854e-06
-1.99999995e+00,1.00009998e+00,9.99999977e-05,9.98019617e-01,1.49437760e-02,-1.49131554e-06,-8.08801569e-06,1.26902425e-04,-8.26840926e-07,1.16094484e-07,6.71703773e-07,-3.90354348e-09,3.88776278e-05,8.29480737e-05
-1.99999994e+00,1.00010505e+00,1.05076388e-04,9.98019608e-01,1.57021296e-02,-1.62010623e-06,-7.35288384e-06,1.32720784e-04,-8.65211084e-07,1.20373162e-07,6.45724645e-07,-2.81435522e-09,4.04840878e-05,8.66626227e-05
-1.99999992e+00,1.00011037e+00,1.10410477e-04,9.98019598e-01,1.64989792e-02,-1.75542151e-06,-6.58039594e-06,1.38834470e-04,-9.05528422e-07,1.24868758e-07,6.18429357e-07,-1.67217425e-09,4.21720993e-05,9.05657192e-05
-1.99999990e+00,1.00011597e+00,1.16015344e-04,9.98019587e-01,1.73362806e-02,-1.89763176e-06,-5.76875574e-06,1.45258577e-04,-9.47893622e-07,1.29592802e-07,5.89753101e-07,-4.74856699e-10,4.39458089e-05,9.46669895e-05
-2.00000004e+00,1.00012192e+00,1.21904746e-04,9.98019655e-01,1.82160871e-02,-2.04705103e-06,-4.91550232e-06,1.52008748e-04,-9.92408456e-07,1.34556212e-07,5.59620446e-07,7.80531650e-10,4.58095589e-05,9.89764318e-05
-2.00000002e+00,1.00012810e+00,1.28093107e-04,9.98019644e-01,1.91405547e-02,-2.20407810e-06,-4.01915419e-06,1.59101634e-04,-1.03918413e-06,1.39771756e-07,5.27963677e-07,2.09611432e-09,4.77679252e-05,1.03504666e-04
-2.00000000e+00,1.00013459e+00,1.34595613e-04,9.98019632e-01,2.01119509e-02,-2.36907079e-06,-3.07712442e-06,1.66554541e-04,-1.08833367e-06,1.45251725e-07,4.94703105e-07,3.47493744e-09,4.98257059e-05,1.08262750e-04
-1.99999997e+00,1.00014141e+00,1.41428212e-04,9.98019619e-01,2.11326588e-02,-2.54245691e-06,-2.08720450e-06,1.74385822e-04,-1.13997881e-06,1.51009846e-07,4.59758883e-07,4.91995223e-09,5.19879546e-05,1.13262393e-04
-1.99999995e+00,1.00014858e+00,1.48607660e-04,9.98019606e-01,2.22051813e-02,-2.72465171e-06,-1.04677740e-06,1.82614635e-04,-1.19424554e-06,1.57060061e-07,4.23044230e-07,6.43430695e-09,5.42599703e-05,1.18515833e-04
-1.99999992e+00,1.00015611e+00,1.56151565e-04,9.98019592e-01,2.33321488e-02,-2.91611255e-06,4.64434334e-08,1.91261220e-04,-1.25126791e-06,1.63417401e-07,3.84473983e-07,8.02008323e-09,5.66473321e-05,1.24035985e-04
-1.99999989e+00,1.00016403e+00,1.64078428e-04,9.98019577e-01,2.45163251e-02,-3.11731054e-06,1.19538616e-06,2.00346737e-04,-1.31118524e-06,1.70097251e-07,3.43951906e-07,9.68113399e-09,5.91558886e-05,1.29836361e-04
-2.00000002e+00,1.00017242e+00,1.72407704e-04,9.98019640e-01,2.57606158e-02,-3.32872949e-06,2.40279169e-06,2.09893485e-04,-1.37414413e-06,1.77115945e-07,3.01375980e-07,1.14211417e-08,6.17917995e-05,1.35931200e-04
-1.99999999e+00,1.00018116e+00,1.81159791e-04,9.98019624e-01,2.70680695e-02,-3.55089905e-06,3.67157026e-06,2.19924868e-04,-1.44029928e-06,1.84490759e-07,2.56645197e-07,1.32425165e-08,6.45615260e-05,1.42335442e-04
-1.99999996e+00,1.00019034e+00,1.90356169e-04,9.98019607e-01,2.84418928e-02,-3.78436036e-06,5.00511120e-06,2.30465466e-04,-1.50981254e-06,1.92239565e-07,2.09652359e-07,1.51503845e-08,6.74718576e-05,1.49064782e-04
-1.99999993e+00,1.00019998e+00,2.00019391e-04,9.98019589e-01,2.98854567e-02,-4.02970047e-06,6.40644802e-06,2.41541201e-04,-1.58285597e-06,2.00381677e-07,1.60281686e-07,1.71459379e-08,7.05299400e-05,1.56135761e-04
-1.99999990e+00,1.00021012e+00,2.10173155e-04,9.98019570e-01,3.14022991e-02,-4.28747510e-06,7.87934992e-06,2.53179121e-04,-1.65960597e-06,2.08936400e-07,1.08417945e-07,1.92347585e-08,7.37432692e-05,1.63565663e-04
-2.00000002e+00,1.00022085e+00,2.20842381e-04,9.98019629e-01,3.29961454e-02,-4.55841496e-06,9.42701671e-06,2.65407957e-04,-1.74025449e-06,2.17925613e-07,5.39254265e-08,2.14200511e-08,7.71197416e-05,1.71372812e-04
-1.99999998e+00,1.00023204e+00,2.32053201e-04,9.98019608e-01,3.46708971e-02,-4.84310093e-06,1.10537414e-05,2.78257520e-04,-1.82499655e-06,2.27370433e-07,-3.31580096e-09,2.37054037e-08,8.06676177e-05,1.79576254e-04
-1.99999994e+00,1.00024380e+00,2.43833126e-04,9.98019586e-01,3.64306640e-02,-5.14228119e-06,1.27630877e-05,2.91759410e-04,-1.91404126e-06,2.37294472e-07,-6.34539181e-08,2.60948525e-08,8.43956133e-05,1.88196159e-04
-1.99999990e+00,1.00025616e+00,2.56211045e-04,9.98019563e-01,3.82797626e-02,-5.45665962e-06,1.45597792e-05,3.05946722e-04,-2.00760621e-06,2.47721663e-07,-1.26630205e-07,2.85931353e-08,8.83128707e-05,1.97253657e-04
-2.00000001e+00,1.00026922e+00,2.69217337e-04,9.98019618e-01,4.02227305e-02,-5.78707798e-06,1.64480660e-05,3.20854338e-04,-2.10592313e-06,2.58678169e-07,-1.92998199e-07,3.12038403e-08,9.24290052e-05,2.06771010e-04
-1.99999996e+00,1.00028287e+00,2.82883857e-04,9.98019593e-01,4.22643255e-02,-6.13427778e-06,1.84326019e-05,3.36518674e-04,-2.20923044e-06,2.70189985e-07,-2.62717395e-07,3.39312772e-08,9.67541031e-05,2.16771484e-04
-1.99999991e+00,1.00029720e+00,2.97244142e-04,9.98019566e-01,4.44095572e-02,-6.49912699e-06,2.05182494e-05,3.52978203e-04,-2.31778203e-06,2.82285427e-07,-3.35957027e-07,3.67800558e-08,1.01298780e-04,2.27279634e-04
-2.00000002e+00,1.00031234e+00,3.12333436e-04,9.98019617e-01,4.66636916e-02,-6.88256840e-06,2.27104419e-05,3.70273387e-04,-2.43184642e-06,2.94994620e-07,-4.12894995e-07,3.97538849e-08,1.06074186e-04,2.38321284e-04
-1.99999997e+00,1.00032817e+00,3.28188696e-04,9.98019587e-01,4.90322482e-02,-7.28552626e-06,2.50142818e-05,3.88446536e-04,-2.55170146e-06,3.08348053e-07,-4.93718309e-07,4.28578977e-08,1.11092032e-04,2.49923458e-04
-1.99999991e+00,1.00034480e+00,3.44848830e-04,9.98019501e-01,5.15103307e-02,-7.85037773e-06,2.21891055e-05,4.32873515e-04,-3.12841753e-06,3.69141188e-07,9.48589110e-07,-5.13760637e-07,1.21603636e-04,2.77423146e-04
-2.00000001e+00,1.00036236e+00,3.62354726e-04,9.98019546e-01,5.41083685e-02,-8.42140543e-06,2.37353270e-05,4.93843701e-04,-3.96528449e-06,4.54499728e-07,7.98736499e-07,-4.81215988e-07,1.35904613e-04,3.15101407e-04
-1.99999995e+00,1.00038072e+00,3.80749259e-04,9.98019511e-01,5.68382863e-02,-9.02138363e-06,2.53602249e-05,5.57908872e-04,-4.84465503e-06,5.44190355e-07,6.41659879e-07,-4.47047909e-07,1.50931516e-04,3.54692289e-04
-2.00000004e+00,1.00040010e+00,4.00077602e-04,9.98019553e-01,5.97067851e-02,-9.65169825e-06,2.70684372e-05,6.25226027e-04,-5.76868378e-06,6.38432159e-07,4.77039615e-07,-4.11175335e-07,1.66721209e-04,3.96292834e-04
-1.99999997e+00,1.00042037e+00,4.20387093e-04,9.98019513e-01,6.27208889e-02,-1.03138270e-05,2.88638733e-05,6.95960092e-04,-6.73963773e-06,7.37455465e-07,3.04524119e-07,-3.73513386e-07,1.83312376e-04,4.40004962e-04
-1.99999989e+00,1.00044168e+00,4.41727573e-04,9.98019472e-01,6.58879981e-02,-1.10095325e-05,3.07507883e-05,7.70284798e-04,-7.75990922e-06,8.41504330e-07,1.23763113e-07,-3.33978552e-07,2.00745744e-04,4.85936023e-04
-1.99999998e+00,1.00046414e+00,4.64151414e-04,9.98019508e-01,6.92158813e-02,-1.17404048e-05,3.27342481e-05,8.48382310e-04,-8.83199998e-06,9.50832788e-07,-6.55982363e-08,-2.92476828e-07,2.19064045e-04,5.34198594e-04
-2.00000005e+00,1.00048774e+00,4.87713577e-04,9.98019542e-01,7.27126942e-02,-1.25082184e-05,3.48192228e-05,9.30444037e-04,-9.95854180e-06,1.06570850e-06,-2.63929705e-07,-2.48913971e-07,2.38312184e-04,5.84910965e-04
-1.99999997e+00,1.00051246e+00,5.12471807e-04,9.98019494e-01,7.63870072e-02,-1.33148658e-05,3.70107959e-05,1.01667119e-03,-1.11423046e-05,1.18641311e-06,-4.71635880e-07,-2.03190794e-07,2.58537345e-04,6.38197474e-04
-2.00000004e+00,1.00053851e+00,5.38486903e-04,9.98019523e-01,8.02478411e-02,-1.41622480e-05,3.93145015e-05,1.10727518e-03,-1.23861916e-05,1.31324171e-06,-6.89137636e-07,-1.55198918e-07,2.79789152e-04,6.94188787e-04
-1.99999994e+00,1.00056579e+00,5.65822581e-04,9.98019470e-01,8.43046502e-02,-1.50524353e-05,4.17360594e-05,1.20247815e-03,-1.36932629e-05,1.44650524e-06,-9.16808557e-07,-1.04832078e-07,3.02119670e-04,7.53022161e-04
-2.00000000e+00,1.00059455e+00,5.94545970e-04,9.98019494e-01,8.85673991e-02,-1.59876668e-05,4.42816802e-05,1.30251382e-03,-1.50667354e-05,1.58653090e-06,-1.15509475e-06,-5.19784939e-08,3.25583711e-04,8.14842030e-04
-2.00000006e+00,1.00062476e+00,6.24727469e-04,9.98019515e-01,9.30465308e-02,-1.69701094e-05,4.69576892e-05,1.40762713e-03,-1.65099744e-05,1.73366007e-06,-1.40446537e-06,3.48824747e-09,3.50238762e-04,8.79799774e-04
-1.99999995e+00,1.00065642e+00,6.56441047e-04,9.98019453e-01,9.77530224e-02,-1.80021591e-05,4.97709787e-05,1.51807581e-03,-1.80265312e-05,1.88825369e-06,-1.66532991e-06,6.16867262e-08,3.76145260e-04,9.48054661e-04
-1.99999999e+00,1.00068976e+00,6.89764582e-04,9.98019411e-01,1.02696846e-01,-2.00059241e-05,6.00839935e-05,1.65021299e-03,-2.02828278e-05,2.14409264e-06,6.25090252e-06,-8.96240005e-07,4.04935013e-04,1.02864605e-03
-2.00000003e+00,1.00072480e+00,7.24779748e-04,9.98019414e-01,1.07800209e-01,-2.13622399e-05,6.20200351e-05,1.84815832e-03,-2.47934378e-05,2.70666515e-06,5.34156246e-06,-8.08356686e-07,4.42592624e-04,1.14672880e-03
-2.00000006e+00,1.00076160e+00,7.61572419e-04,9.98019413e-01,1.13162625e-01,-2.27865178e-05,6.40552088e-05,2.05615007e-03,-2.95332167e-05,3.29780038e-06,4.38665019e-06,-7.15432819e-07,4.82161837e-04,1.27080485e-03
-2.00000009e+00,1.00080028e+00,8.00232829e-04,9.98019408e-01,1.18797236e-01,-2.42818510e-05,6.61950605e-05,2.27469719e-03,-3.45137953e-05,3.91894523e-06,3.38390126e-06,-6.17150472e-07,5.23739619e-04,1.40117788e-03
-1.99999995e+00,1.00084083e+00,8.40855724e-04,9.98019319e-01,1.24717857e-01,-2.58521179e-05,6.84444475e-05,2.50433605e-03,-3.97474460e-05,4.57162762e-06,2.33097424e-06,-5.13171854e-07,5.67427968e-04,1.53816783e-03
-1.99999996e+00,1.00088352e+00,8.83540859e-04,9.98019305e-01,1.30939016e-01,-2.75005617e-05,7.08087631e-05,2.74562874e-03,-4.52470108e-05,5.25744502e-06,1.22531522e-06,-4.03137292e-07,6.13334015e-04,1.68211010e-03
-1.99999996e+00,1.00092838e+00,9.28392857e-04,9.98019286e-01,1.37475964e-01,-2.92314179e-05,7.32949839e-05,2.99916744e-03,-5.10260466e-05,5.97808364e-06,6.44239931e-08,-2.86650927e-07,6.61570366e-04,1.83335795e-03
-1.99999996e+00,1.00097550e+00,9.75521713e-04,9.98019262e-01,1.44344724e-01,-3.10484120e-05,7.59086480e-05,3.26557232e-03,-5.70987358e-05,6.73530811e-06,-1.15446080e-06,-1.63302156e-07,7.12255228e-04,1.99228143e-03
-1.99999995e+00,1.00102502e+00,1.02504301e-03,9.98019233e-01,1.51562140e-01,-3.29559503e-05,7.86566953e-05,3.54549681e-03,-6.34800365e-05,7.53097768e-06,-2.43418354e-06,-3.26428205e-08,7.65512908e-04,2.15927035e-03
-2.00000009e+00,1.00107712e+00,1.07707828e-03,9.98019436e-01,1.58992992e-01,-3.76462313e-05,7.05293961e-05,3.90272911e-03,-7.27406468e-05,9.04222123e-06,4.21527405e-06,2.15274088e-06,8.10979439e-04,2.36137538e-03
-2.00000006e+00,1.00113178e+00,1.13175498e-03,9.98019372e-01,1.66651190e-01,-4.11666949e-05,7.65170284e-05,4.27834635e-03,-8.54708872e-05,1.09973993e-05,3.08853124e-06,1.82672758e-06,8.61613787e-04,2.57547877e-03
-2.00000002e+00,1.00118922e+00,1.18920727e-03,9.98019301e-01,1.74698113e-01,-4.48622201e-05,8.28129822e-05,4.67302790e-03,-9.88478827e-05,1.30517968e-05,1.90661172e-06,1.48434687e-06,9.14818117e-04,2.80044891e-03
-1.99999997e+00,1.00124956e+00,1.24957606e-03,9.98019223e-01,1.83153496e-01,-4.87415487e-05,8.94332971e-05,5.08774164e-03,-1.12904549e-04,1.52104554e-05,6.66926998e-07,1.12479854e-06,9.70722912e-04,3.03683750e-03
-2.00000007e+00,1.00131304e+00,1.31300951e-03,9.98019216e-01,1.92038082e-01,-5.28134134e-05,9.63951819e-05,5.52350414e-03,-1.27675426e-04,1.74786546e-05,-6.33134355e-07,7.47225206e-07,1.02946525e-03,3.28522402e-03
-2.00000000e+00,1.00137966e+00,1.37966296e-03,9.98019121e-01,2.01373625e-01,-5.70874856e-05,1.03716703e-04,5.98138357e-03,-1.43196885e-04,1.98619629e-05,-1.99646550e-06,3.50730075e-07,1.09118899e-03,3.54621726e-03
-1.99999992e+00,1.00144966e+00,1.44970000e-03,9.98018976e-01,2.11019981e-01,-6.50075849e-05,1.10032588e-04,6.47846257e-03,-1.62457859e-04,2.30283897e-05,8.36792768e-06,2.43159122e-06,1.15605044e-03,3.82877070e-03
-1.99999998e+00,1.00152328e+00,1.52329250e-03,9.98018908e-01,2.20698256e-01,-6.89494600e-05,1.15047221e-04,7.01431931e-03,-1.86701207e-04,2.72555204e-05,6.23417350e-06,1.96571193e-06,1.22326817e-03,4.13242150e-03
-2.00000003e+00,1.00160064e+00,1.60062084e-03,9.98018829e-01,2.30867773e-01,-7.30825855e-05,1.20318373e-04,7.57735863e-03,-2.12175451e-04,3.16971901e-05,3.99309961e-06,1.47670701e-06,1.29389791e-03,4.45147686e-03
-2.00000007e+00,1.00168191e+00,1.68187465e-03,9.98018738e-01,2.41553467e-01,-7.74164152e-05,1.25858829e-04,8.16895929e-03,-2.38943149e-04,3.63642970e-05,1.63928316e-06,9.63473795e-07,1.36811289e-03,4.78671824e-03
-2.00000009e+00,1.00176730e+00,1.76725322e-03,9.98018635e-01,2.52781528e-01,-8.19592515e-05,1.31682816e-04,8.79056750e-03,-2.67069886e-04,4.12682589e-05,-8.32992473e-07,4.24843423e-07,1.44609506e-03,5.13896541e-03
-2.00000010e+00,1.00185701e+00,1.85696592e-03,9.98018468e-01,2.64247264e-01,-9.18493467e-05,1.41632405e-04,9.43776448e-03,-3.00333181e-04,4.75714788e-05,1.01352716e-05,2.77763375e-06,1.52652041e-03,5.50592819e-03
-2.00000009e+00,1.00195128e+00,1.95123278e-03,9.98018282e-01,2.75551167e-01,-9.58859604e-05,1.46331770e-04,1.00820617e-02,-3.38661458e-04,5.54038137e-05,7.35054177e-06,2.07992424e-06,1.60702103e-03,5.87224328e-03
-2.00000006e+00,1.00205031e+00,2.05028497e-03,9.98018079e-01,2.87428783e-01,-1.00109759e-04,1.51263566e-04,1.07590059e-02,-3.78933130e-04,6.36336378e-05,4.42396652e-06,1.34941107e-06,1.69160892e-03,6.25712424e-03
-2.00000002e+00,1.00215437e+00,2.15436542e-03,9.98017857e-01,2.99909234e-01,-1.04528995e-04,1.56438910e-04,1.14702505e-02,-4.21246819e-04,7.22811592e-05,1.34815216e-06,5.84705169e-07,1.78049177e-03,6.66151174e-03
-1.99999995e+00,1.00226371e+00,2.26372938e-03,9.98017595e-01,3.12716680e-01,-1.16030830e-04,1.59610700e-04,1.22729085e-02,-4.63843505e-04,8.23873768e-05,2.15988510e-05,4.39873639e-06,1.89578503e-03,7.12554044e-03
-2.00000003e+00,1.00237866e+00,2.37864524e-03,9.98017352e-01,3.24898308e-01,-1.21530359e-04,1.66016001e-04,1.28176990e-02,-5.10352793e-04,9.46367701e-05,1.54417077e-05,3.21150748e-06,1.96783345e-03,7.44008459e-03
-1.99999993e+00,1.00249936e+00,2.49939447e-03,9.98017005e-01,3.37698205e-01,-1.27283143e-04,1.72752706e-04,1.33900919e-02,-5.59222254e-04,1.07507950e-04,8.95821067e-06,1.96298026e-06,2.04353826e-03,7.77056906e-03
-1.99999997e+00,1.00262626e+00,2.62627357e-03,9.98016711e-01,3.51147795e-01,-1.33298282e-04,1.79837470e-04,1.39914825e-02,-6.10571456e-04,1.21032429e-04,2.13014236e-06,6.49912299e-07,2.12308525e-03,8.11780009e-03
-1.99999998e+00,1.00275959e+00,2.75959353e-03,9.98016334e-01,3.64122322e-01,-1.46682592e-04,1.89127645e-04,1.45230422e-02,-6.65217565e-04,1.37854658e-04,1.42268240e-05,3.10727948e-06,2.20469514e-03,8.43279599e-03
-1.99999997e+00,1.00289967e+00,2.89968129e-03,9.98015916e-01,3.77022808e-01,-1.51416956e-04,1.95654030e-04,1.50094238e-02,-7.20140637e-04,1.55942225e-04,9.67953597e-06,2.03570108e-06,2.28867070e-03,8.72701836e-03
-1.99999994e+00,1.00304685e+00,3.04688042e-03,9.98015464e-01,3.90578104e-01,-1.56359469e-04,2.02507031e-04,1.55204173e-02,-7.77846895e-04,1.74947552e-04,4.89178750e-06,9.06839680e-07,2.37690721e-03,9.03613604e-03
-2.00000003e+00,1.00320157e+00,3.20155216e-03,9.98015003e-01,4.03837481e-01,-1.70037328e-04,2.10690182e-04,1.59684850e-02,-8.37054880e-04,1.97461963e-04,1.34918404e-05,1.76867657e-06,2.46762235e-03,9.31678466e-03
-2.00000010e+00,1.00336413e+00,3.36407560e-03,9.98014472e-01,4.16599477e-01,-1.73395802e-04,2.18372956e-04,1.63307421e-02,-8.94171289e-04,2.22221595e-04,1.06004293e-05,1.11764373e-06,2.56024960e-03,9.55660663e-03
-1.99999998e+00,1.00353484e+00,3.53484905e-03,9.98013818e-01,4.30009296e-01,-1.76889285e-04,2.26426924e-04,1.67112904e-02,-9.54174638e-04,2.48236162e-04,7.55314333e-06,4.36005453e-07,2.65757605e-03,9.80855133e-03
-1.99999999e+00,1.00371429e+00,3.71429185e-03,9.98013005e-01,4.42710401e-01,-1.89626225e-04,2.38618451e-04,1.70445976e-02,-1.00915203e-03,2.77608242e-04,2.89157681e-05,6.66963416e-07,2.77622154e-03,1.00492137e-02
-1.99999997e+00,1.00390283e+00,3.90284381e-03,9.98012270e-01,4.55221117e-01,-1.92694856e-04,2.44518699e-04,1.71132321e-02,-1.06319806e-03,3.08336302e-04,1.91057231e-05,6.66830590e-07,2.84187051e-03,1.01317195e-02
-1.99999991e+00,1.00410092e+00,4.10096734e-03,9.98011480e-01,4.68307521e-01,-2.05704757e-04,2.53938088e-04,1.71846279e-02,-1.12068263e-03,3.41638022e-04,2.45441445e-05,2.97789412e-07,2.91094483e-03,1.02186054e-02
-1.99999998e+00,1.00430914e+00,4.30914865e-03,9.98010646e-01,4.79896755e-01,-2.07557308e-04,2.64059114e-04,1.71732950e-02,-1.16931227e-03,3.78765450e-04,2.02684000e-05,4.90561528e-07,2.98284870e-03,1.02674546e-02
-2.00000001e+00,1.00452790e+00,4.52789798e-03,9.98009750e-01,4.92074368e-01,-2.09481340e-04,2.74683375e-04,1.71613650e-02,-1.22040116e-03,4.17774961e-04,1.57396808e-05,6.86454390e-07,3.05840039e-03,1.03187702e-02
-1.99999999e+00,1.00475775e+00,4.75775179e-03,9.98008747e-01,5.03545510e-01,-2.20298472e-04,2.83913909e-04,1.71040951e-02,-1.26744717e-03,4.61643876e-04,1.93930372e-05,-1.26859179e-06,3.13677349e-03,1.03512562e-02
-2.00000010e+00,1.00499932e+00,4.99927417e-03,9.98007722e-01,5.14815810e-01,-2.20834030e-04,2.95686901e-04,1.70202025e-02,-1.31208964e-03,5.07889017e-04,1.96934458e-05,-2.92750394e-07,3.21875166e-03,1.03734216e-02
-2.00000000e+00,1.00525306e+00,5.25305665e-03,9.98006358e-01,5.25858658e-01,-2.29215078e-04,3.12084723e-04,1.69300186e-02,-1.35440679e-03,5.56493001e-04,3.88234422e-05,-4.12869388e-06,3.32935628e-03,1.04079340e-02
-2.00000001e+00,1.00551973e+00,5.51972243e-03,9.98005162e-01,5.36368023e-01,-2.27927048e-04,3.14093492e-04,1.65955881e-02,-1.39349419e-03,6.05392315e-04,3.06138941e-05,-1.48382397e-06,3.36958049e-03,1.02852805e-02
-1.99999998e+00,1.00579991e+00,5.79992507e-03,9.98003894e-01,5.46849348e-01,-2.34204809e-04,3.19112113e-04,1.62608051e-02,-1.43163128e-03,6.58145073e-04,3.28454398e-05,-3.76320671e-06,3.41283528e-03,1.01658927e-02
-2.00000005e+00,1.00609438e+00,6.09435220e-03,9.98002583e-01,5.56578340e-01,-2.31960830e-04,3.25386852e-04,1.59402360e-02,-1.46388018e-03,7.13835725e-04,3.14402457e-05,-1.44127858e-06,3.46104923e-03,1.00575605e-02
-1.99999991e+00,1.00640368e+00,6.40372494e-03,9.98001117e-01,5.66273713e-01,-2.36603087e-04,3.27262073e-04,1.56185426e-02,-1.49524781e-03,7.73445547e-04,3.00538346e-05,-5.32142450e-06,3.51245882e-03,9.95222349e-03
-2.00000003e+00,1.00672882e+00,6.72880350e-03,9.97999688e-01,5.75373079e-01,-2.33107209e-04,3.29280524e-04,1.53185643e-02,-1.52310319e-03,8.35468557e-04,3.36836935e-05,-2.21770274e-06,3.56916777e-03,9.86160033e-03
-2.00000008e+00,1.00707043e+00,7.07038413e-03,9.97998061e-01,5.84234750e-01,-2.34848026e-04,3.33727372e-04,1.49482598e-02,-1.54655156e-03,8.98144796e-04,4.80716979e-05,-7.65658471e-06,3.64629907e-03,9.74635185e-03
-1.99999992e+00,1.00742926e+00,7.42930393e-03,9.97996423e-01,5.92859326e-01,-2.29556482e-04,3.24995773e-04,1.44488675e-02,-1.57051857e-03,9.58644249e-04,4.04765170e-05,-2.21185699e-06,3.65755905e-03,9.53253539e-03
-2.00000001e+00,1.00780645e+00,7.80644484e-03,9.97994884e-01,6.01014645e-01,-2.29391010e-04,3.21715302e-04,1.40019148e-02,-1.59066262e-03,1.02293941e-03,3.97169205e-05,-4.99242764e-06,3.67515892e-03,9.35000657e-03
-2.00000002e+00,1.00820274e+00,8.20273062e-03,9.97993225e-01,6.09111178e-01,-2.22698010e-04,3.21173433e-04,1.35709860e-02,-1.60940107e-03,1.08940553e-03,3.81687929e-05,-5.99727370e-07,3.69705735e-03,9.17872443e-03
-1.99999996e+00,1.00861911e+00,8.61913309e-03,9.97991539e-01,6.16512605e-01,-2.20098994e-04,3.15964526e-04,1.32177714e-02,-1.62547144e-03,1.15826871e-03,3.49406323e-05,-4.06788616e-06,3.72829847e-03,9.05216928e-03
-1.99999998e+00,1.00905666e+00,9.05667413e-03,9.97989799e-01,6.23848888e-01,-2.16327824e-04,3.15539353e-04,1.27913371e-02,-1.63626833e-03,1.22710436e-03,4.42770905e-05,-9.35733886e-06,3.78231659e-03,8.90037902e-03
-1.99999991e+00,1.00951638e+00,9.51642609e-03,9.97988098e-01,6.30932878e-01,-2.09167137e-04,3.07294974e-04,1.22803189e-02,-1.64886893e-03,1.28940696e-03,3.58455625e-05,-2.50515262e-06,3.76978449e-03,8.66975519e-03
-1.99999992e+00,1.00999948e+00,9.99951719e-03,9.97986435e-01,6.37672368e-01,-2.05045827e-04,3.04476058e-04,1.18401067e-02,-1.65851933e-03,1.35457533e-03,3.19881402e-05,-4.50664195e-06,3.76705608e-03,8.48086905e-03
-1.99999999e+00,1.01050713e+00,1.05071322e-02,9.97984770e-01,6.44315749e-01,-1.99312971e-04,3.02817269e-04,1.14353006e-02,-1.66714049e-03,1.42184027e-03,2.49896017e-05,-6.76428220e-06,3.77089705e-03,8.31401896e-03
-1.99999996e+00,1.01104049e+00,1.10405153e-02,9.97983072e-01,6.50586622e-01,-1.90684931e-04,2.99427886e-04,1.11150137e-02,-1.67584900e-03,1.48880768e-03,2.93145967e-05,-2.12022128e-06,3.78686217e-03,8.19534178e-03
-1.99999998e+00,1.01160097e+00,1.16009752e-02,9.97981477e-01,6.56591098e-01,-1.87163479e-04,2.92335872e-04,1.06642910e-02,-1.67749577e-03,1.55023246e-03,3.32681237e-05,-5.58926849e-06,3.80260742e-03,8.00856545e-03
-2.00000006e+00,1.01218992e+00,1.21898866e-02,9.97979929e-01,6.62567509e-01,-1.84322275e-04,2.82604797e-04,1.02288636e-02,-1.68184672e-03,1.60863090e-03,2.68085140e-05,-5.28671685e-06,3.77850512e-03,7.80799983e-03
-2.00000002e+00,1.01280870e+00,1.28086927e-02,9.97978340e-01,6.68294011e-01,-1.80568494e-04,2.76271844e-04,9.87008251e-03,-1.68501814e-03,1.66841790e-03,2.82416491e-05,-9.48763330e-07,3.76776097e-03,7.65313069e-03
-2.00000001e+00,1.01345891e+00,1.34589121e-02,9.97976815e-01,6.73800166e-01,-1.76154097e-04,2.64006651e-04,9.58476160e-03,-1.68801043e-03,1.72800326e-03,2.52853180e-05,-2.36151716e-06,3.76934419e-03,7.54105452e-03
-2.00000002e+00,1.01414215e+00,1.41421393e-02,9.97975389e-01,6.79160212e-01,-1.75029040e-04,2.50238108e-04,9.22744442e-03,-1.68617921e-03,1.78368053e-03,3.06629742e-05,-5.52978894e-06,3.77943072e-03,7.39527784e-03
-1.99999990e+00,1.01486000e+00,1.48600488e-02,9.97973968e-01,6.84476012e-01,-1.78381892e-04,2.34155372e-04,8.85415168e-03,-1.68626735e-03,1.83186582e-03,2.40485332e-05,-4.12052090e-06,3.74159216e-03,7.21380483e-03
-1.99999995e+00,1.01561438e+00,1.56144035e-02,9.97972678e-01,6.89593137e-01,-1.79473855e-04,2.20966236e-04,8.56341537e-03,-1.68590911e-03,1.88118020e-03,2.47514380e-05,-8.37783784e-07,3.72122611e-03,7.08291084e-03
-2.00000000e+00,1.01640705e+00,1.64070522e-02,9.97971453e-01,6.94602999e-01,-1.82237130e-04,2.01678974e-04,8.33755193e-03,-1.68588875e-03,1.92969596e-03,2.22275135e-05,-1.84736202e-06,3.71390084e-03,6.99057437e-03
-1.99999989e+00,1.01723988e+00,1.72399375e-02,9.97970257e-01,6.99499035e-01,-1.88442918e-04,1.80349755e-04,8.05001034e-03,-1.68224634e-03,1.97296053e-03,2.67831210e-05,-4.77267477e-06,3.70995819e-03,6.86646453e-03
-1.99999991e+00,1.01811506e+00,1.81151044e-02,9.97969233e-01,7.04363448e-01,-1.98180597e-04,1.56068326e-04,7.75947630e-03,-1.68000972e-03,2.00852281e-03,2.32136476e-05,-3.76414015e-06,3.66671507e-03,6.71735709e-03
