"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-1.10000003e+01,1.00000002e+00,1.00000011e-10,9.99108583e-01,2.58031468e-05,2.19617923e-06,-3.88149979e-05,3.44560777e-05,-2.60860425e-07,1.27094730e-07,4.30279772e-06,-1.50755352e-07,2.10192900e-05,2.78012312e-05
-1.10000006e+01,1.00010005e+00,1.00000005e-04,9.99108558e-01,1.84627579e-02,-8.09771863e-07,-3.75642084e-05,2.24961317e-04,-1.84499692e-06,3.16604001e-07,3.20705541e-06,-9.19894328e-08,8.17248233e-05,1.53501372e-04
-1.10000005e+01,1.00010513e+00,1.05076397e-04,9.99108554e-01,1.93987660e-02,-9.64109594e-07,-3.73770053e-05,2.34631543e-04,-1.92541032e-06,3.26228702e-07,3.13816686e-06,-8.85389398e-08,8.48062348e-05,1.59882003e-04
-1.10000005e+01,1.00011046e+00,1.10410486e-04,9.99108550e-01,2.03822886e-02,-1.12624949e-06,-3.71805966e-05,2.44792638e-04,-2.00990369e-06,3.36341805e-07,3.06577030e-06,-8.49144340e-08,8.80440741e-05,1.66586527e-04
-1.10000005e+01,1.00011606e+00,1.16015355e-04,9.99108545e-01,2.14157381e-02,-1.29657205e-06,-3.69737226e-05,2.55469466e-04,-2.09868422e-06,3.46968002e-07,2.98968582e-06,-8.11058821e-08,9.14462656e-05,1.73631350e-04
-1.10000004e+01,1.00012195e+00,1.21904748e-04,9.99108540e-01,2.25016486e-02,-1.47546081e-06,-3.67560013e-05,2.66688329e-04,-2.19196952e-06,3.58133802e-07,2.90975969e-06,-7.71064018e-08,9.50211977e-05,1.81033830e-04
-1.10000004e+01,1.00012813e+00,1.28093110e-04,9.99108535e-01,2.36426831e-02,-1.66338098e-06,-3.65269121e-05,2.78476636e-04,-2.28998826e-06,3.69866175e-07,2.82575903e-06,-7.29040280e-08,9.87776025e-05,1.88812052e-04
-1.10000004e+01,1.00013463e+00,1.34595618e-04,9.99108529e-01,2.48416408e-02,-1.86078586e-06,-3.62860028e-05,2.90863378e-04,-2.39298097e-06,3.82194320e-07,2.73748733e-06,-6.84907179e-08,1.02724710e-04,1.96985141e-04
-1.10000003e+01,1.00014146e+00,1.41428218e-04,9.99108523e-01,2.61014602e-02,-2.06812699e-06,-3.60324202e-05,3.03878810e-04,-2.50119818e-06,3.95147764e-07,2.64472687e-06,-6.38537562e-08,1.06872183e-04,2.05573070e-04
-1.10000003e+01,1.00014863e+00,1.48607668e-04,9.99108517e-01,2.74252324e-02,-2.28591855e-06,-3.57656500e-05,3.17554952e-04,-2.61490669e-06,4.08758914e-07,2.54725109e-06,-5.89834622e-08,1.11230213e-04,2.14596962e-04
-1.10000003e+01,1.00015617e+00,1.56151575e-04,9.99108511e-01,2.88162028e-02,-2.51466762e-06,-3.54846685e-05,3.31925293e-04,-2.73438400e-06,4.23060802e-07,2.44482681e-06,-5.38676222e-08,1.15809483e-04,2.24078919e-04
-1.10000002e+01,1.00016410e+00,1.64078440e-04,9.99108504e-01,3.02777826e-02,-2.75492775e-06,-3.51891044e-05,3.47025046e-04,-2.85992217e-06,4.38088419e-07,2.33718790e-06,-4.84936898e-08,1.20621219e-04,2.34042176e-04
-1.10000002e+01,1.00017242e+00,1.72407704e-04,9.99108497e-01,3.18135569e-02,-3.00728851e-06,-3.48778267e-05,3.62891310e-04,-2.99183034e-06,4.53878985e-07,2.22408475e-06,-4.28497656e-08,1.25677236e-04,2.44511212e-04
-1.10000001e+01,1.00018117e+00,1.81159794e-04,9.99108490e-01,3.34272907e-02,-3.27230553e-06,-3.45503318e-05,3.79562870e-04,-3.13042820e-06,4.70470585e-07,2.10521472e-06,-3.69212011e-08,1.30989919e-04,2.55511630e-04
-1.10000001e+01,1.00019036e+00,1.90356173e-04,9.99108482e-01,3.51229421e-02,-3.55067841e-06,-3.42054139e-05,3.97080701e-04,-3.27605867e-06,4.87904386e-07,1.98029489e-06,-3.06938362e-08,1.36572300e-04,2.67070452e-04
-1.10000000e+01,1.00020002e+00,2.00019398e-04,9.99108474e-01,3.69046698e-02,-3.84303178e-06,-3.38422308e-05,4.15487748e-04,-3.42907604e-06,5.06223116e-07,1.84903703e-06,-2.41537569e-08,1.42438095e-04,2.79216033e-04
-1.09999999e+01,1.00021017e+00,2.10173165e-04,9.99108465e-01,3.87768421e-02,-4.15001673e-06,-3.34595842e-05,4.34829097e-04,-3.58985396e-06,5.25471306e-07,1.71112197e-06,-1.72855151e-08,1.48601680e-04,2.91978124e-04
-1.09999999e+01,1.00022083e+00,2.20842377e-04,9.99108456e-01,4.07440504e-02,-4.47245226e-06,-3.30570371e-05,4.55152172e-04,-3.75878796e-06,5.45696360e-07,1.56614991e-06,-1.00703299e-08,1.55078154e-04,3.05388011e-04
-1.09999998e+01,1.00023204e+00,2.32053200e-04,9.99108447e-01,4.28111179e-02,-4.81098274e-06,-3.26325183e-05,4.76506760e-04,-3.93628840e-06,5.66947412e-07,1.41383866e-06,-2.49371383e-09,1.61883423e-04,3.19478565e-04
-1.09999997e+01,1.00024381e+00,2.43833128e-04,9.99108437e-01,4.49831169e-02,-5.16660798e-06,-3.21859627e-05,4.98945439e-04,-4.12279557e-06,5.89277876e-07,1.25374337e-06,5.46226435e-09,1.69034178e-04,3.34284447e-04
-1.10000006e+01,1.00025626e+00,2.56211071e-04,9.99108506e-01,4.72653733e-02,-5.53992244e-06,-3.17148346e-05,5.22522944e-04,-4.31875759e-06,6.12740628e-07,1.08553500e-06,1.38189949e-08,1.76547975e-04,3.49841830e-04
-1.10000005e+01,1.00026926e+00,2.69217347e-04,9.99108495e-01,4.96634793e-02,-5.93199200e-06,-3.12188284e-05,5.47297239e-04,-4.52466051e-06,6.37394643e-07,9.08742093e-07,2.25947577e-08,1.84443209e-04,3.66188921e-04
-1.10000004e+01,1.00028292e+00,2.82883872e-04,9.99108483e-01,5.21833173e-02,-6.34360249e-06,-3.06961082e-05,5.73328924e-04,-4.74100185e-06,6.63299121e-07,7.22949289e-07,3.18101520e-08,1.92739258e-04,3.83365740e-04
-1.10000003e+01,1.00029727e+00,2.97244163e-04,9.99108471e-01,5.48310677e-02,-6.77583787e-06,-3.01451954e-05,6.00681943e-04,-4.96831498e-06,6.90518372e-07,5.27706374e-07,4.14856935e-08,2.01456486e-04,4.01414474e-04
-1.10000002e+01,1.00031235e+00,3.12333439e-04,9.99108458e-01,5.76132232e-02,-7.22962126e-06,-2.95642601e-05,6.29423315e-04,-5.20715436e-06,7.19118823e-07,3.22531302e-07,5.16471878e-08,2.10616271e-04,4.20379353e-04
-1.10000001e+01,1.00032820e+00,3.28188706e-04,9.99108445e-01,6.05366057e-02,-7.70604637e-06,-2.89519467e-05,6.59623489e-04,-5.45810331e-06,7.49170590e-07,1.06903788e-07,6.23157293e-08,2.20241076e-04,4.40306868e-04
-1.10000000e+01,1.00034485e+00,3.44848847e-04,9.99108348e-01,6.35947033e-02,-8.34844016e-06,-3.67074803e-05,7.33835304e-04,-6.63445098e-06,8.79150238e-07,3.70748573e-06,-8.53536176e-07,2.40545186e-04,4.87629820e-04
-1.09999999e+01,1.00036235e+00,3.62354722e-04,9.99108331e-01,6.67998345e-02,-9.00854752e-06,-3.79024626e-05,8.35030631e-04,-8.34130642e-06,1.06591007e-06,3.47709728e-06,-7.99330635e-07,2.68135496e-04,5.52116018e-04
-1.09999998e+01,1.00038073e+00,3.80749263e-04,9.99108314e-01,7.01676644e-02,-9.70194718e-06,-3.91566058e-05,9.41361478e-04,-1.01347332e-05,1.26214621e-06,3.23549122e-06,-7.42354796e-07,2.97126276e-04,6.19874950e-04
-1.09999997e+01,1.00040005e+00,4.00077584e-04,9.99108295e-01,7.37064516e-02,-1.04302511e-05,-4.04725389e-05,1.05308838e-03,-1.20191178e-05,1.46833932e-06,2.98215830e-06,-6.82465934e-07,3.27588615e-04,6.91072666e-04
-1.09999996e+01,1.00042035e+00,4.20387084e-04,9.99108276e-01,7.74248724e-02,-1.11951756e-05,-4.18530110e-05,1.17048483e-03,-1.39990586e-05,1.68499270e-06,2.71657762e-06,-6.19511123e-07,3.59597182e-04,7.65883501e-04
-1.10000003e+01,1.00044176e+00,4.41727610e-04,9.99108335e-01,8.13320516e-02,-1.19985697e-05,-4.33017544e-05,1.29383881e-03,-1.60794115e-05,1.91263881e-06,2.43812227e-06,-5.53335158e-07,3.93230518e-04,8.44490985e-04
-1.10000002e+01,1.00046417e+00,4.64151428e-04,9.99108313e-01,8.54375587e-02,-1.28424278e-05,-4.48214295e-05,1.42345235e-03,-1.82652574e-05,2.15183472e-06,2.14626172e-06,-4.83771292e-07,4.28570998e-04,9.27087593e-04
-1.10000001e+01,1.00048772e+00,4.87713567e-04,9.99108291e-01,8.97514652e-02,-1.37285733e-05,-4.64148777e-05,1.55964256e-03,-2.05619251e-05,2.40316340e-06,1.84040797e-06,-4.10641574e-07,4.65705268e-04,1.01387550e-03
-1.09999999e+01,1.00051246e+00,5.12471812e-04,9.99108267e-01,9.42843502e-02,-1.46593085e-05,-4.80869908e-05,1.70274366e-03,-2.29750472e-05,2.66724317e-06,1.51986630e-06,-3.33766100e-07,5.04724409e-04,1.10506766e-03
-1.09999998e+01,1.00053847e+00,5.38486881e-04,9.99108242e-01,9.90473289e-02,-1.56367584e-05,-4.98403472e-05,1.85310597e-03,-2.55105170e-05,2.94471972e-06,1.18402965e-06,-2.52946307e-07,5.45724121e-04,1.20088740e-03
-1.09999996e+01,1.00056579e+00,5.65822576e-04,9.99108216e-01,1.04052080e-01,-1.66632743e-05,-5.16792951e-05,2.01109761e-03,-2.81745225e-05,3.23627163e-06,8.32179771e-07,-1.67985151e-07,5.88804825e-04,1.30156935e-03
-1.09999994e+01,1.00059449e+00,5.94545938e-04,9.99108189e-01,1.09310873e-01,-1.77411778e-05,-5.36070058e-05,2.17710542e-03,-3.09735674e-05,3.54261112e-06,4.63694459e-07,-7.86603958e-08,6.34072142e-04,1.40736008e-03
-1.10000001e+01,1.00062474e+00,6.24727458e-04,9.99108239e-01,1.14836617e-01,-1.88732421e-05,-5.56281514e-05,2.35153677e-03,-3.39145134e-05,3.86449156e-06,7.78092789e-08,1.52528527e-08,6.81637229e-04,1.51851925e-03
-1.09999999e+01,1.00065644e+00,6.56441060e-04,9.99108209e-01,1.20642835e-01,-2.00617361e-05,-5.77474687e-05,2.53481710e-03,-3.70044883e-05,4.20269365e-06,-3.26300476e-07,1.13991401e-07,7.31616389e-04,1.63531809e-03
-1.09999997e+01,1.00068974e+00,6.89764568e-04,9.99108091e-01,1.26727681e-01,-2.16302700e-05,-4.64824415e-05,2.75392717e-03,-4.15463115e-05,4.74594154e-06,1.73499046e-05,-1.40551739e-06,7.86900189e-04,1.77278665e-03
-1.09999995e+01,1.00072474e+00,7.24779705e-04,9.99108039e-01,1.32978654e-01,-2.32666720e-05,-5.07140413e-05,3.07260078e-03,-5.05219098e-05,5.95640158e-06,1.54803400e-05,-1.26981128e-06,8.57827686e-04,1.96819243e-03
-1.10000002e+01,1.00076159e+00,7.61572408e-04,9.99108064e-01,1.39546936e-01,-2.49859454e-05,-5.51564379e-05,3.40744184e-03,-5.99526064e-05,7.22826100e-06,1.35167244e-05,-1.12613999e-06,9.32354970e-04,2.17351254e-03
-1.09999999e+01,1.00080023e+00,8.00232790e-04,9.99108007e-01,1.46448608e-01,-2.67921081e-05,-5.98204275e-05,3.75926978e-03,-6.98614566e-05,8.56463237e-06,1.14542636e-05,-9.73989367e-07,1.01066462e-03,2.38924952e-03
-1.09999997e+01,1.00084083e+00,8.40855722e-04,9.99107947e-01,1.53700606e-01,-2.86897584e-05,-6.47153781e-05,4.12894569e-03,-8.02726480e-05,9.96878184e-06,9.28822797e-06,-8.12796111e-07,1.09294858e-03,2.61593153e-03
-1.10000003e+01,1.00088357e+00,8.83540902e-04,9.99107963e-01,1.61320721e-01,-3.06833340e-05,-6.98551150e-05,4.51737546e-03,-9.12116727e-05,1.14441528e-05,7.01322227e-06,-6.41988663e-07,1.17940864e-03,2.85411413e-03
-1.10000000e+01,1.00092840e+00,9.28392877e-04,9.99107897e-01,1.69327609e-01,-3.27776291e-05,-7.52493062e-05,4.92550801e-03,-1.02705175e-04,1.29943421e-05,4.62397485e-06,-4.60900093e-07,1.27025642e-03,3.10437938e-03
-1.09999998e+01,1.00097550e+00,9.75521711e-04,9.99107827e-01,1.77740918e-01,-3.49779449e-05,-8.09108907e-05,5.35434314e-03,-1.14781266e-04,1.46231484e-05,2.11471590e-06,-2.68865387e-07,1.36571466e-03,3.36734047e-03
-1.10000003e+01,1.00102507e+00,1.02504307e-03,9.99107833e-01,1.86581286e-01,-3.72895073e-05,-8.68531670e-05,5.80493061e-03,-1.27469445e-04,1.63345553e-05,-5.20233321e-07,-6.51304084e-08,1.46601741e-03,3.64364129e-03
-1.10000000e+01,1.00107708e+00,1.07707824e-03,9.99108091e-01,1.95598928e-01,-3.93217363e-05,-1.07872657e-04,6.40753895e-03,-1.44337833e-04,1.95135973e-05,1.72718166e-05,5.02392282e-06,1.55262317e-03,3.98983786e-03
-1.10000005e+01,1.00113180e+00,1.13175500e-03,9.99108031e-01,2.04792583e-01,-4.46003165e-05,-1.09435630e-04,6.96025873e-03,-1.67471716e-04,2.36408276e-05,1.42015988e-05,4.29354617e-06,1.63911950e-03,4.31150953e-03
-1.10000002e+01,1.00118922e+00,1.18920728e-03,9.99107886e-01,2.14452913e-01,-5.01449178e-05,-1.11063656e-04,7.54102001e-03,-1.91778457e-04,2.79773339e-05,1.09788001e-05,3.52673022e-06,1.73000614e-03,4.64950174e-03
-1.10000007e+01,1.00124964e+00,1.24957616e-03,9.99107812e-01,2.24603642e-01,-5.59690261e-05,-1.12758977e-04,8.15124714e-03,-2.17317549e-04,3.25337383e-05,7.59583148e-06,2.72170709e-06,1.82550625e-03,5.00464356e-03
-1.10000003e+01,1.00131303e+00,1.31300949e-03,9.99107651e-01,2.35269622e-01,-6.20862756e-05,-1.14522979e-04,8.79243158e-03,-2.44151292e-04,3.73211619e-05,4.04512706e-06,1.87658370e-06,1.92585365e-03,5.37780320e-03
-1.10000007e+01,1.00137973e+00,1.37966306e-03,9.99107561e-01,2.46477043e-01,-6.85113631e-05,-1.16358331e-04,9.46614396e-03,-2.72345226e-04,4.23512975e-05,3.18225728e-07,9.89424374e-07,2.03129460e-03,5.76989493e-03
-1.10000003e+01,1.00144973e+00,1.44970010e-03,9.99107288e-01,2.57952330e-01,-7.44752496e-05,-1.18739178e-04,1.01826897e-02,-3.06567726e-04,4.89243788e-05,2.04704626e-05,6.03228864e-06,2.14159530e-03,6.18660471e-03
-1.09999998e+01,1.00152327e+00,1.52329249e-03,9.99107036e-01,2.69248844e-01,-7.98513935e-05,-1.24235751e-04,1.08982235e-02,-3.47902612e-04,5.77092271e-05,1.55988528e-05,4.98808650e-06,2.25406161e-03,6.60499719e-03
-1.10000002e+01,1.00160064e+00,1.60062084e-03,9.99106851e-01,2.81118809e-01,-8.54968425e-05,-1.30001436e-04,1.16500564e-02,-3.91333298e-04,6.69393389e-05,1.04846644e-05,3.89203804e-06,2.37223627e-03,7.04461603e-03
-1.09999997e+01,1.00168184e+00,1.68187454e-03,9.99106574e-01,2.93591285e-01,-9.14248929e-05,-1.36049353e-04,1.24400266e-02,-4.36965865e-04,7.66372425e-05,5.11606906e-06,2.74163042e-06,2.49640852e-03,7.50653619e-03
-1.10000000e+01,1.00176725e+00,1.76725313e-03,9.99106361e-01,3.06696904e-01,-9.76496458e-05,-1.42392585e-04,1.32700700e-02,-4.84911941e-04,8.68266284e-05,-5.19362198e-07,1.53424923e-06,2.62688314e-03,7.99188990e-03
-1.09999994e+01,1.00185691e+00,1.85696573e-03,9.99105939e-01,3.19906758e-01,-1.02858844e-04,-1.42122453e-04,1.41068698e-02,-5.40318550e-04,9.97729660e-05,2.12234916e-05,6.66026043e-06,2.76073814e-03,8.48369046e-03
-1.09999996e+01,1.00195120e+00,1.95123263e-03,9.99105593e-01,3.32620185e-01,-1.07777239e-04,-1.49317823e-04,1.48613730e-02,-6.00835044e-04,1.15807323e-04,1.45681559e-05,5.25481761e-06,2.89280161e-03,8.93499098e-03
-1.09999998e+01,1.00205027e+00,2.05028488e-03,9.99105225e-01,3.45978948e-01,-1.12938140e-04,-1.56885690e-04,1.56541432e-02,-6.64419936e-04,1.32653958e-04,7.57855950e-06,3.78219030e-06,3.03156875e-03,9.40918297e-03
-1.10000000e+01,1.00215437e+00,2.15436541e-03,9.99104834e-01,3.60015796e-01,-1.18352080e-04,-1.64845696e-04,1.64871150e-02,-7.31228136e-04,1.50353796e-04,2.37869091e-07,2.23941448e-06,3.17737961e-03,9.90742419e-03
-1.10000002e+01,1.00226374e+00,2.26372946e-03,9.99104479e-01,3.74315955e-01,-1.22640190e-04,-1.68834604e-04,1.75750089e-02,-7.95368698e-04,1.70424016e-04,4.43930059e-05,7.85721455e-06,3.40480921e-03,1.05751211e-02
-1.10000002e+01,1.00237867e+00,2.37864526e-03,9.99103922e-01,3.87479138e-01,-1.30434100e-04,-1.75130280e-04,1.80344988e-02,-8.61375893e-04,1.94935548e-04,3.01939258e-05,6.24418687e-06,3.51111834e-03,1.08702764e-02
-1.10000003e+01,1.00249942e+00,2.49939462e-03,9.99103333e-01,4.01310565e-01,-1.38624553e-04,-1.81732696e-04,1.85173175e-02,-9.30730147e-04,2.20688124e-04,1.52605312e-05,4.54744668e-06,3.62282424e-03,1.11804149e-02
-1.10000003e+01,1.00262630e+00,2.62627368e-03,9.99102710e-01,4.15844144e-01,-1.47231665e-04,-1.88654934e-04,1.90246474e-02,-1.00360083e-03,2.47744372e-04,-4.46154406e-07,2.76252088e-06,3.74020055e-03,1.15062962e-02
-1.10000002e+01,1.00275961e+00,2.75959360e-03,9.99101883e-01,4.29500806e-01,-1.52746927e-04,-1.88214948e-04,1.94356235e-02,-1.07880894e-03,2.81304986e-04,2.28586665e-05,6.43908909e-06,3.86249253e-03,1.17897105e-02
-1.10000001e+01,1.00289969e+00,2.89968135e-03,9.99101056e-01,4.42889399e-01,-1.59735475e-04,-1.92681688e-04,1.97639472e-02,-1.15084187e-03,3.17165549e-04,1.26650011e-05,5.11360131e-06,3.98946096e-03,1.20352868e-02
-1.09999999e+01,1.00304687e+00,3.04688049e-03,9.99100183e-01,4.56957667e-01,-1.67065921e-04,-1.97386177e-04,2.01089292e-02,-1.22652665e-03,3.54840910e-04,1.94506333e-06,3.71577681e-06,4.12287257e-03,1.22933213e-02
-1.10000005e+01,1.00320160e+00,3.20155226e-03,9.99099177e-01,4.70476977e-01,-1.71529199e-04,-1.99466257e-04,2.03795223e-02,-1.30376374e-03,3.99493531e-04,1.65094275e-05,4.08079059e-06,4.26067042e-03,1.25198431e-02
-1.10000002e+01,1.00336410e+00,3.36407550e-03,9.99098050e-01,4.83235346e-01,-1.76491481e-04,-2.00127147e-04,2.05338011e-02,-1.37375672e-03,4.47954914e-04,9.49612078e-06,3.73590597e-06,4.40217613e-03,1.26919661e-02
-1.09999998e+01,1.00353483e+00,3.53484903e-03,9.99096861e-01,4.96641439e-01,-1.81669964e-04,-2.00872427e-04,2.06958998e-02,-1.44729809e-03,4.98867767e-04,2.11692181e-06,3.37547672e-06,4.55086032e-03,1.28728139e-02
-1.10000002e+01,1.00371431e+00,3.71429195e-03,9.99095403e-01,5.09160468e-01,-1.86862947e-04,-1.88642604e-04,2.09098894e-02,-1.51381755e-03,5.54816960e-04,4.07414898e-05,-8.23535545e-07,4.77594543e-03,1.31203259e-02
-1.09999997e+01,1.00390281e+00,3.90284376e-03,9.99093956e-01,5.21360379e-01,-1.92852581e-04,-1.92647710e-04,2.06509292e-02,-1.57783588e-03,6.13559719e-04,2.08358837e-05,1.74093142e-06,4.85892106e-03,1.30617050e-02
-1.09999999e+01,1.00410096e+00,4.10096749e-03,9.99092421e-01,5.34087392e-01,-1.99313880e-04,-1.90793644e-04,2.03898843e-02,-1.64832935e-03,6.78032163e-04,3.11032850e-05,-8.49648465e-07,4.94606993e-03,1.30069932e-02
-1.10000000e+01,1.00430915e+00,4.30914871e-03,9.99090767e-01,5.45085455e-01,-2.04078931e-04,-1.85750140e-04,2.01119872e-02,-1.70208845e-03,7.49257571e-04,1.97053776e-05,1.42155820e-06,5.04153132e-03,1.29513880e-02
-1.10000001e+01,1.00452790e+00,4.52789799e-03,9.99089020e-01,5.56641910e-01,-2.09064867e-04,-1.80492158e-04,1.98199915e-02,-1.75858188e-03,8.24088283e-04,7.69565287e-06,3.79519284e-06,5.14183437e-03,1.28929571e-02
-1.10000000e+01,1.00475775e+00,4.75775179e-03,9.99087007e-01,5.67383541e-01,-2.15162099e-04,-1.76242684e-04,1.95280379e-02,-1.81360677e-03,9.08970916e-04,1.24385948e-05,-1.75993596e-06,5.24703211e-03,1.28420204e-02
-1.10000006e+01,1.00499933e+00,4.99927421e-03,9.99085010e-01,5.77865412e-01,-2.18157255e-04,-1.67124988e-04,1.92261991e-02,-1.86412303e-03,9.97274197e-04,7.49381164e-06,1.75175923e-06,5.35812520e-03,1.27907992e-02
-1.10000003e+01,1.00525308e+00,5.25305680e-03,9.99082537e-01,5.88101311e-01,-2.27736583e-04,-1.47078873e-04,1.89452086e-02,-1.90807976e-03,1.08864006e-03,3.77910014e-05,-1.07417220e-05,5.56078499e-03,1.27973168e-02
-1.09999998e+01,1.00551970e+00,5.51972229e-03,9.99080206e-01,5.97797717e-01,-2.30119620e-04,-1.49093467e-04,1.83454938e-02,-1.95416975e-03,1.18039313e-03,1.74915057e-05,-2.05197897e-06,5.59335395e-03,1.25596204e-02
-1.10000000e+01,1.00579993e+00,5.79992515e-03,9.99077768e-01,6.07420862e-01,-2.39270982e-04,-1.44475203e-04,1.77699115e-02,-2.00042210e-03,1.28090219e-03,2.02854344e-05,-7.96410996e-06,5.63097476e-03,1.23408942e-02
-1.10000001e+01,1.00609436e+00,6.09435211e-03,9.99075204e-01,6.16275746e-01,-2.39797717e-04,-1.34262171e-04,1.72683360e-02,-2.03711738e-03,1.38715549e-03,1.02071419e-05,-1.12921031e-06,5.68040024e-03,1.21679459e-02
-1.10000000e+01,1.00640373e+00,6.40372525e-03,9.99072445e-01,6.25066987e-01,-2.49966667e-04,-1.27936800e-04,1.67853380e-02,-2.07565609e-03,1.50185038e-03,6.93978016e-06,-9.66047334e-06,5.73522291e-03,1.20112057e-02
-1.09999997e+01,1.00672878e+00,6.72880325e-03,9.99069564e-01,6.33274341e-01,-2.48187964e-04,-1.16701274e-04,1.63747670e-02,-2.11277385e-03,1.62107210e-03,5.40702321e-06,-2.14000055e-06,5.80121063e-03,1.18985249e-02
-1.10000001e+01,1.00707039e+00,7.07038391e-03,9.99066471e-01,6.41260677e-01,-2.62218896e-04,-1.00447867e-04,1.58750184e-02,-2.13581553e-03,1.73940981e-03,2.77709570e-05,-1.68447760e-05,5.94605351e-03,1.17802409e-02
-1.10000003e+01,1.00742933e+00,7.42930441e-03,9.99063476e-01,6.49031187e-01,-2.60542411e-04,-1.03665620e-04,1.52275232e-02,-2.17062430e-03,1.85494755e-03,1.05553162e-05,-3.21663594e-06,5.93299269e-03,1.15077317e-02
-1.10000002e+01,1.00780646e+00,7.80644495e-03,9.99060375e-01,6.56365785e-01,-2.72187748e-04,-9.59284170e-05,1.46806031e-02,-2.20080472e-03,1.97966451e-03,1.16795141e-05,-1.01798057e-05,5.93622012e-03,1.12982439e-02
-1.09999999e+01,1.00820272e+00,8.20273045e-03,9.99057102e-01,6.63643659e-01,-2.68291522e-04,-8.29786562e-05,1.41691693e-02,-2.22861221e-03,2.10964062e-03,5.02151426e-06,7.35695989e-08,5.94955300e-03,1.11141815e-02
-1.10000001e+01,1.00861915e+00,8.61913338e-03,9.99053844e-01,6.70279681e-01,-2.79193241e-04,-7.11684734e-05,1.37905142e-02,-2.25938813e-03,2.24565585e-03,4.51438357e-06,-7.92309862e-06,5.98508477e-03,1.10106274e-02
-1.10000001e+01,1.00905669e+00,9.05667434e-03,9.99050393e-01,6.76862518e-01,-2.91842829e-04,-5.17343921e-05,1.33218252e-02,-2.27414759e-03,2.37941937e-03,2.35222616e-05,-2.20744263e-05,6.10316324e-03,1.09022039e-02
-1.09999998e+01,1.00951641e+00,9.51642632e-03,9.99047027e-01,6.83242175e-01,-2.89764023e-04,-4.77272590e-05,1.27484541e-02,-2.30299184e-03,2.50256427e-03,9.90016895e-06,-6.36042327e-06,6.06409553e-03,1.06575570e-02
-1.09999999e+01,1.00999951e+00,9.99951754e-03,9.99043737e-01,6.89353505e-01,-3.03324330e-04,-3.27594778e-05,1.22855133e-02,-2.32749192e-03,2.63304603e-03,8.56528537e-06,-1.16124227e-05,6.04910124e-03,1.04838303e-02
-1.09999998e+01,1.01050711e+00,1.05071320e-02,9.99040345e-01,6.95395481e-01,-3.15644835e-04,-1.43527303e-05,1.18784967e-02,-2.35142865e-03,2.76898057e-03,2.30876387e-06,-1.68363735e-05,6.04970607e-03,1.03485917e-02
-1.10000000e+01,1.01104052e+00,1.10405155e-02,9.99036945e-01,7.01134139e-01,-3.12582740e-04,4.53371172e-06,1.15896902e-02,-2.38085474e-03,2.90570537e-03,5.55310540e-06,-6.41592987e-06,6.07679489e-03,1.02860952e-02
-1.09999998e+01,1.01160096e+00,1.16009751e-02,9.99033659e-01,7.06655724e-01,-3.27639948e-04,2.01473533e-05,1.11408551e-02,-2.39181056e-03,3.02895912e-03,1.47921893e-05,-1.63598653e-05,6.14360663e-03,1.01567104e-02
-1.10000001e+01,1.01218989e+00,1.21898863e-02,9.99030493e-01,7.12195295e-01,-3.43170231e-04,2.62265897e-05,1.07093120e-02,-2.41716587e-03,3.14763795e-03,9.10901798e-06,-1.62825566e-05,6.10161495e-03,9.97928245e-03
-1.10000006e+01,1.01280875e+00,1.28086934e-02,9.99027341e-01,7.17586488e-01,-3.50133867e-04,3.68149435e-05,1.03828677e-02,-2.43956666e-03,3.26942624e-03,1.10281076e-05,-5.44507619e-06,6.09227736e-03,9.87228566e-03
-1.09999997e+01,1.01345889e+00,1.34589117e-02,9.99024221e-01,7.22832929e-01,-3.65204984e-04,3.71317744e-05,1.01616547e-02,-2.46579223e-03,3.39203512e-03,1.02212863e-05,-8.79409602e-06,6.11045657e-03,9.83207319e-03
-1.10000000e+01,1.01414214e+00,1.41421392e-02,9.99021322e-01,7.27981073e-01,-3.81883899e-04,3.81006511e-05,9.85511836e-03,-2.47935948e-03,3.50479220e-03,1.96756155e-05,-1.69191223e-05,6.18319898e-03,9.77155477e-03
-1.09999997e+01,1.01486002e+00,1.48600491e-02,9.99018554e-01,7.33153843e-01,-4.02619973e-04,2.83584608e-05,9.51005909e-03,-2.50469067e-03,3.60099044e-03,1.25893861e-05,-1.38090996e-05,6.13065566e-03,9.62085260e-03
-1.10000003e+01,1.01561443e+00,1.56144043e-02,9.99015964e-01,7.38277840e-01,-4.24823184e-04,2.24803080e-05,9.28014026e-03,-2.52597241e-03,3.69876868e-03,1.38124961e-05,-4.33868968e-06,6.11855720e-03,9.54873307e-03
-1.10000001e+01,1.01640706e+00,1.64070524e-02,9.99013481e-01,7.43380970e-01,-4.45916061e-04,1.45279901e-05,9.14164608e-03,-2.55125511e-03,3.79637042e-03,1.04523959e-05,-6.15305275e-06,6.13224191e-03,9.53512921e-03
-1.10000000e+01,1.01723994e+00,1.72399385e-02,9.99011230e-01,7.48432444e-01,-4.68294775e-04,1.02381465e-05,8.92261835e-03,-2.56576041e-03,3.88120208e-03,1.58015306e-05,-1.20070476e-05,6.18658466e-03,9.49520255e-03
