"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
2.50000000e+00,5.88747283e-01,1.00000008e-10,9.99473880e-01,1.32660306e-05,-4.82688301e-06,-2.65037401e-05,7.23163200e-06,-2.66007612e-06,1.07777673e-06,4.59496225e-07,-2.74222731e-07,1.43708219e-05,1.13401153e-05
2.49999998e+00,5.88847279e-01,9.99999991e-05,9.99473743e-01,5.40017068e-03,-1.79812525e-03,-1.97552398e-05,5.93211157e-05,-2.05157246e-05,7.32605371e-06,1.42570120e-07,-1.14799016e-07,5.36994620e-05,6.01733157e-05
2.49999997e+00,5.88852353e-01,1.05076390e-04,9.99473732e-01,5.67363010e-03,-1.88915966e-03,-1.94106598e-05,6.19653356e-05,-2.14221200e-05,7.64322693e-06,1.26591263e-07,-1.06774355e-07,5.56959642e-05,6.26522634e-05
2.49999995e+00,5.88857684e-01,1.10410479e-04,9.99473720e-01,5.96097125e-03,-1.98481526e-03,-1.90484122e-05,6.47437739e-05,-2.23745218e-05,7.97649853e-06,1.09811623e-07,-9.83486539e-08,5.77938109e-05,6.52570417e-05
2.49999994e+00,5.88863286e-01,1.16015347e-04,9.99473708e-01,6.26289881e-03,-2.08532665e-03,-1.86674711e-05,6.76632509e-05,-2.33752677e-05,8.32668645e-06,9.21912290e-08,-8.95025968e-08,5.99981610e-05,6.79940492e-05
2.49999993e+00,5.88869172e-01,1.21904740e-04,9.99473695e-01,6.58015321e-03,-2.19094031e-03,-1.82668830e-05,7.07309187e-05,-2.44268094e-05,8.69464849e-06,7.36917440e-08,-8.02164153e-08,6.23144083e-05,7.08699877e-05
2.50000011e+00,5.88875404e-01,1.28093112e-04,9.99473761e-01,6.91351329e-03,-2.30191554e-03,-1.78458427e-05,7.39543278e-05,-2.55317352e-05,9.08129088e-06,5.42665673e-08,-7.04683178e-08,6.47482584e-05,7.38919385e-05
2.50000010e+00,5.88881904e-01,1.34595619e-04,9.99473747e-01,7.26379501e-03,-2.41852392e-03,-1.74031094e-05,7.73413486e-05,-2.66927422e-05,9.48755666e-06,3.38749718e-08,-6.02368438e-08,6.73056503e-05,7.70672778e-05
2.50000009e+00,5.88888733e-01,1.41428219e-04,9.99473732e-01,7.63185836e-03,-2.54105178e-03,-1.69374381e-05,8.09002950e-05,-2.79126798e-05,9.91444291e-06,1.24654450e-08,-4.94967078e-08,6.99928710e-05,8.04038045e-05
2.50000007e+00,5.88895908e-01,1.48607669e-04,9.99473716e-01,8.01860576e-03,-2.66979950e-03,-1.64477898e-05,8.46399005e-05,-2.91945418e-05,1.03629973e-05,-1.00125765e-08,-3.82233627e-08,7.28165078e-05,8.39097028e-05
2.50000005e+00,5.88903448e-01,1.56151575e-04,9.99473700e-01,8.42498579e-03,-2.80508289e-03,-1.59328833e-05,8.85693327e-05,-3.05414702e-05,1.08343191e-05,-3.36067989e-08,-2.63928720e-08,7.57834860e-05,8.75935689e-05
2.50000004e+00,5.88911371e-01,1.64078440e-04,9.99473683e-01,8.85199494e-03,-2.94723364e-03,-1.53912779e-05,9.26982287e-05,-3.19567679e-05,1.13295640e-05,-5.83732520e-08,-1.39779283e-08,7.89010954e-05,9.14644441e-05
2.50000002e+00,5.88919696e-01,1.72407703e-04,9.99473665e-01,9.30068075e-03,-3.09660052e-03,-1.48218166e-05,9.70367170e-05,-3.34439068e-05,1.18499468e-05,-8.43706989e-08,-9.49078711e-10,8.21769667e-05,9.55318153e-05
2.50000000e+00,5.88928444e-01,1.81159792e-04,9.99473646e-01,9.77214271e-03,-3.25354947e-03,-1.42229304e-05,1.01595413e-04,-3.50065245e-05,1.23967398e-05,-1.11656468e-07,1.27219423e-08,8.56191310e-05,9.98056419e-05
2.49999998e+00,5.88937636e-01,1.90356171e-04,9.99473626e-01,1.02675380e-02,-3.41846576e-03,-1.35929677e-05,1.06385518e-04,-3.66484605e-05,1.29712867e-05,-1.40294763e-07,2.70659300e-08,8.92360512e-05,1.04296428e-04
2.49999996e+00,5.88947294e-01,2.00019394e-04,9.99473605e-01,1.07880808e-02,-3.59175357e-03,-1.29302317e-05,1.11418764e-04,-3.83737353e-05,1.35749940e-05,-1.70349586e-07,4.21156070e-08,9.30365834e-05,1.09015171e-04
2.50000014e+00,5.88957489e-01,2.10173177e-04,9.99473662e-01,1.13350486e-02,-3.77383819e-03,-1.22331313e-05,1.16707503e-04,-4.01865823e-05,1.42093426e-05,-2.01890722e-07,5.79037923e-08,9.70300578e-05,1.13973451e-04
2.50000011e+00,5.88968153e-01,2.20842389e-04,9.99473639e-01,1.19097816e-02,-3.96516571e-03,-1.14999585e-05,1.22264694e-04,-4.20914434e-05,1.48758871e-05,-2.34986115e-07,7.44644892e-08,1.01226266e-04,1.19183423e-04
2.50000009e+00,5.88979358e-01,2.32053212e-04,9.99473614e-01,1.25136902e-02,-4.16620575e-03,-1.07283853e-05,1.28103983e-04,-4.40929957e-05,1.55762640e-05,-2.69710369e-07,9.18338681e-08,1.05635500e-04,1.24657874e-04
2.50000006e+00,5.88991132e-01,2.43833139e-04,9.99473589e-01,1.31482541e-02,-4.37745072e-03,-9.91693181e-06,1.34239637e-04,-4.61961271e-05,1.63121820e-05,-3.06146655e-07,1.10052998e-07,1.10268565e-04,1.30410192e-04
2.50000004e+00,5.89003504e-01,2.56211062e-04,9.99473562e-01,1.38150306e-02,-4.59941919e-03,-9.06287238e-06,1.40686751e-04,-4.84060122e-05,1.70854531e-05,-3.44368048e-07,1.29157468e-07,1.15136837e-04,1.36454521e-04
2.50000001e+00,5.89016503e-01,2.69217336e-04,9.99473534e-01,1.45156545e-02,-4.83265530e-03,-8.16432810e-06,1.47461115e-04,-5.07280622e-05,1.78979695e-05,-3.84462814e-07,1.49189722e-07,1.20252261e-04,1.42805673e-04
2.49999998e+00,5.89030163e-01,2.82883859e-04,9.99473504e-01,1.52518439e-02,-5.07773097e-03,-7.21892285e-06,1.54579319e-04,-5.31679617e-05,1.87517196e-05,-4.26520234e-07,1.70193066e-07,1.25627376e-04,1.49479207e-04
2.50000015e+00,5.89044563e-01,2.97244172e-04,9.99473552e-01,1.60254057e-02,-5.33524772e-03,-6.22389805e-06,1.62058858e-04,-5.57317074e-05,1.96488021e-05,-4.70631700e-07,1.92212408e-07,1.31275377e-04,1.56491519e-04
2.50000011e+00,5.89059644e-01,3.12333447e-04,9.99473519e-01,1.68382343e-02,-5.60583621e-03,-5.17670364e-06,1.69918026e-04,-5.84255679e-05,2.05914096e-05,-5.16890928e-07,2.15291664e-07,1.37210101e-04,1.63859768e-04
2.50000008e+00,5.89075491e-01,3.28188712e-04,9.99473477e-01,1.76921743e-02,-5.89003446e-03,-4.10560960e-06,1.78175905e-04,-6.12556647e-05,2.15815106e-05,-5.53412997e-07,2.32948253e-07,1.43449189e-04,1.71603302e-04
2.50000004e+00,5.89092143e-01,3.44848851e-04,9.99473405e-01,1.86361482e-02,-6.20411628e-03,-6.69981855e-06,2.03052112e-04,-7.00125398e-05,2.47818256e-05,1.08399438e-06,-8.61780294e-07,1.60856265e-04,1.94345102e-04
2.50000000e+00,5.89109640e-01,3.62354725e-04,9.99473367e-01,1.96310012e-02,-6.53481494e-03,-6.79633014e-06,2.29325379e-04,-7.92505704e-05,2.81520042e-05,9.19387083e-07,-7.73761569e-07,1.79329039e-04,2.18403211e-04
2.49999996e+00,5.89128025e-01,3.80749264e-04,9.99473327e-01,2.06763552e-02,-6.88230062e-03,-6.89633551e-06,2.56932169e-04,-8.89574835e-05,3.16932369e-05,7.46568539e-07,-6.81356356e-07,1.98739494e-04,2.43682450e-04
2.50000012e+00,5.89147390e-01,4.00077613e-04,9.99473365e-01,2.17747768e-02,-7.24742662e-03,-6.99987748e-06,2.85940241e-04,-9.91571047e-05,3.54142168e-05,5.65142199e-07,-5.84354688e-07,2.19135243e-04,2.70244850e-04
2.50000008e+00,5.89167689e-01,4.20387113e-04,9.99473321e-01,2.29289553e-02,-7.63108680e-03,-7.10689164e-06,3.16420601e-04,-1.09874399e-04,3.93240495e-05,3.74676061e-07,-4.82524629e-07,2.40566263e-04,2.98155456e-04
2.50000003e+00,5.89189019e-01,4.41727601e-04,9.99473275e-01,2.41417233e-02,-8.03422285e-03,-7.21744425e-06,3.48448036e-04,-1.21135664e-04,4.34323300e-05,1.74738214e-07,-3.75637157e-07,2.63085116e-04,3.27482741e-04
2.49999998e+00,5.89211431e-01,4.64151416e-04,9.99473226e-01,2.54160536e-02,-8.45782285e-03,-7.33145697e-06,3.82100996e-04,-1.32968482e-04,4.77491191e-05,-3.51334813e-08,-2.63445152e-07,2.86747015e-04,3.58298565e-04
2.49999993e+00,5.89234981e-01,4.87713550e-04,9.99473175e-01,2.67550727e-02,-8.90292618e-03,-7.44921418e-06,4.17462017e-04,-1.45401874e-04,5.22850048e-05,-2.55428792e-07,-1.45690386e-07,3.11609966e-04,3.90678494e-04
2.50000007e+00,5.89259773e-01,5.12471830e-04,9.99473201e-01,2.81620655e-02,-9.37062477e-03,-7.56989188e-06,4.54617785e-04,-1.58466319e-04,5.70511055e-05,-4.86641653e-07,-2.21062412e-08,3.37734967e-04,4.24701929e-04
2.50000002e+00,5.89285775e-01,5.38486896e-04,9.99473145e-01,2.96404785e-02,-9.86206428e-03,-7.69397807e-06,4.93659308e-04,-1.72193816e-04,6.20590954e-05,-7.29288517e-07,1.07581337e-07,3.65186017e-04,4.60452210e-04
2.49999996e+00,5.89313097e-01,5.65822587e-04,9.99473086e-01,3.11939392e-02,-1.03784506e-02,-7.82136214e-06,5.34682333e-04,-1.86618031e-04,6.73212543e-05,-9.83947546e-07,2.43677812e-07,3.94030439e-04,4.98017013e-04
2.49999989e+00,5.89341805e-01,5.94545943e-04,9.99473024e-01,3.28262574e-02,-1.09210500e-02,-7.95165177e-06,5.77787385e-04,-2.01774309e-04,7.28504780e-05,-1.25117550e-06,3.86480001e-07,4.24338951e-04,5.37488407e-04
2.50000003e+00,5.89372018e-01,6.24727458e-04,9.99473038e-01,3.45414380e-02,-1.14911941e-02,-8.08456416e-06,6.23080186e-04,-2.17699824e-04,7.86603275e-05,-1.53159611e-06,5.36317058e-07,4.56185906e-04,5.78963210e-04
2.49999996e+00,5.89403715e-01,6.56441053e-04,9.99472970e-01,3.63436823e-02,-1.20902792e-02,-8.22007881e-06,6.70671586e-04,-2.34433550e-04,8.47650189e-05,-1.82579643e-06,6.93507390e-07,4.89649314e-04,6.22542960e-04
2.49999989e+00,5.89437022e-01,6.89764552e-04,9.99472855e-01,3.82722290e-02,-1.27316988e-02,3.65916091e-06,7.34217662e-04,-2.57258529e-04,9.34419851e-05,1.60734519e-06,-1.51652913e-06,5.30215620e-04,6.78937634e-04
2.50000001e+00,5.89472066e-01,7.24779738e-04,9.99472850e-01,4.03386251e-02,-1.34175840e-02,2.13962728e-06,8.17014526e-04,-2.87384861e-04,1.05180973e-04,1.11427041e-06,-1.27356525e-06,5.79770507e-04,7.50983003e-04
2.49999993e+00,5.89508839e-01,7.61572373e-04,9.99472762e-01,4.25099114e-02,-1.41382857e-02,5.43711046e-07,9.04012839e-04,-3.19040156e-04,1.17515833e-04,5.94146052e-07,-1.01625238e-06,6.31840419e-04,8.26684546e-04
2.49999984e+00,5.89547480e-01,8.00232743e-04,9.99472670e-01,4.47914158e-02,-1.48955726e-02,-1.13129284e-06,9.95425887e-04,-3.52302055e-04,1.30476835e-04,4.54629474e-08,-7.43676049e-07,6.86553052e-04,9.06227887e-04
2.49999995e+00,5.89588129e-01,8.40855729e-04,9.99472652e-01,4.71887360e-02,-1.56913028e-02,-2.89027111e-06,1.09147760e-03,-3.87252079e-04,1.44095764e-04,-5.33521404e-07,-4.54811125e-07,7.44042495e-04,9.89807929e-04
2.49999986e+00,5.89630792e-01,8.83540827e-04,9.99472549e-01,4.97077433e-02,-1.65274252e-02,-4.73609948e-06,1.19240311e-03,-4.23975823e-04,1.58405988e-04,-1.14453257e-06,-1.48594630e-07,8.04449614e-04,1.07762935e-03
2.49999996e+00,5.89675667e-01,9.28392858e-04,9.99472522e-01,5.23546231e-02,-1.74059935e-02,-6.67496831e-06,1.29844993e-03,-4.62563405e-04,1.73442647e-04,-1.78954952e-06,1.76157177e-07,8.67922540e-04,1.16990756e-03
2.49999986e+00,5.89722772e-01,9.75521676e-04,9.99472409e-01,5.51358562e-02,-1.83291585e-02,-8.70927859e-06,1.40987737e-03,-5.03109224e-04,1.89242547e-04,-2.47053321e-06,5.20671984e-07,9.34616653e-04,1.26686829e-03
2.49999995e+00,5.89772314e-01,1.02504301e-03,9.99472370e-01,5.80582711e-02,-1.92991875e-02,-1.08453117e-05,1.52695871e-03,-5.45712780e-04,2.05844487e-04,-3.18972881e-06,8.86319764e-07,1.00469558e-03,1.36874939e-03
2.50000003e+00,5.89824369e-01,1.07707825e-03,9.99472377e-01,6.11557032e-02,-2.03289208e-02,-2.16822938e-05,1.66657814e-03,-5.98992796e-04,2.28459694e-04,4.76668951e-06,6.67051610e-07,1.05114358e-03,1.47309071e-03
2.49999991e+00,5.89879018e-01,1.13175491e-03,9.99472196e-01,6.44111243e-02,-2.14085359e-02,-2.03460920e-05,1.82163427e-03,-6.58186933e-04,2.53690502e-04,2.90583593e-06,8.71936704e-07,1.11700890e-03,1.59616684e-03
2.49999998e+00,5.89936487e-01,1.18920725e-03,9.99472085e-01,6.78318135e-02,-2.25429621e-02,-1.89310337e-05,1.98455968e-03,-7.20385718e-04,2.80202232e-04,9.50465742e-07,1.08864003e-06,1.18621766e-03,1.72548978e-03
2.50000005e+00,5.89996871e-01,1.24957611e-03,9.99471964e-01,7.14261562e-02,-2.37349809e-02,-1.74317453e-05,2.15575349e-03,-7.85741609e-04,3.08059912e-04,-1.10425254e-06,1.31794011e-06,1.25893945e-03,1.86137643e-03
2.50000011e+00,5.90060319e-01,1.31300952e-03,9.99471832e-01,7.52029655e-02,-2.49875152e-02,-1.58425854e-05,2.33563493e-03,-8.54414706e-04,3.37331809e-04,-3.26337950e-06,1.56061961e-06,1.33535262e-03,2.00415968e-03
2.49999996e+00,5.90126938e-01,1.37966294e-03,9.99471611e-01,7.91715047e-02,-2.63036379e-02,-1.41582121e-05,2.52464499e-03,-9.26573487e-04,3.68089798e-04,-5.53222113e-06,1.81756771e-06,1.41564449e-03,2.15418963e-03
2.50000000e+00,5.90196985e-01,1.44970006e-03,9.99471401e-01,8.33053176e-02,-2.76755257e-02,-1.11221917e-05,2.73222003e-03,-1.00728268e-03,4.03846837e-04,2.82058094e-06,2.61194892e-06,1.50015004e-03,2.31810845e-03
2.50000004e+00,5.90270586e-01,1.52329254e-03,9.99471185e-01,8.76025620e-02,-2.90982827e-02,-1.21053201e-05,2.96127333e-03,-1.09802288e-03,4.45534632e-04,5.09022993e-07,2.53554345e-06,1.58854453e-03,2.49767625e-03
2.50000007e+00,5.90347921e-01,1.60062086e-03,9.99470955e-01,9.21179470e-02,-3.05932638e-02,-1.31315484e-05,3.20194594e-03,-1.19336704e-03,4.89338250e-04,-1.92427851e-06,2.46098905e-06,1.68142551e-03,2.68635485e-03
2.50000009e+00,5.90429179e-01,1.68187465e-03,9.99470709e-01,9.68625453e-02,-3.21641350e-02,-1.42052390e-05,3.45482674e-03,-1.29354858e-03,5.35365037e-04,-4.48600454e-06,2.38898991e-06,1.77902079e-03,2.88460628e-03
2.49999990e+00,5.90514513e-01,1.76725307e-03,9.99470367e-01,1.01847982e-01,-3.38147456e-02,-1.53266226e-05,3.72053419e-03,-1.39881270e-03,5.83727769e-04,-7.18314321e-06,2.32033307e-06,1.88156927e-03,3.09291561e-03
2.49999990e+00,5.90604225e-01,1.85696575e-03,9.99470022e-01,1.06985371e-01,-3.55164575e-02,-9.66081841e-06,3.99987843e-03,-1.51115742e-03,6.37387791e-04,-2.40766823e-06,6.84445990e-06,1.98792742e-03,3.31259682e-03
2.50000008e+00,5.90698536e-01,1.95123276e-03,9.99469721e-01,1.12205927e-01,-3.72415422e-02,-1.20820231e-05,4.29151727e-03,-1.63079829e-03,6.97326609e-04,-4.33042728e-06,5.60196683e-06,2.09630914e-03,3.54257651e-03
2.50000006e+00,5.90797583e-01,2.05028496e-03,9.99469317e-01,1.17691453e-01,-3.90541781e-02,-1.46405909e-05,4.59793604e-03,-1.75650385e-03,7.60305548e-04,-6.36399884e-06,4.31473800e-06,2.21019105e-03,3.78421632e-03
2.50000003e+00,5.90901656e-01,2.15436543e-03,9.99468889e-01,1.23455412e-01,-4.09588145e-02,-1.73445652e-05,4.91988432e-03,-1.88858183e-03,8.26479091e-04,-8.51514416e-06,2.98232253e-06,2.32985246e-03,4.03810794e-03
2.49999998e+00,5.91011009e-01,2.26372941e-03,9.99468537e-01,1.29426187e-01,-4.29346011e-02,-1.83115603e-05,5.24344880e-03,-2.02463409e-03,8.95540499e-04,7.31171818e-06,6.34141381e-06,2.39686559e-03,4.26792745e-03
2.50000012e+00,5.91125958e-01,2.37864532e-03,9.99468070e-01,1.35250624e-01,-4.48564439e-02,-2.05569401e-05,5.52046701e-03,-2.14452069e-03,9.63398369e-04,1.45493282e-06,5.48521548e-06,2.48649219e-03,4.48517879e-03
2.50000005e+00,5.91246691e-01,2.49939460e-03,9.99467491e-01,1.41370752e-01,-4.68758573e-02,-2.29130533e-05,5.81153699e-03,-2.27049011e-03,1.03470169e-03,-4.71274865e-06,4.59655077e-06,2.58066691e-03,4.71345279e-03
2.49999996e+00,5.91373550e-01,2.62627358e-03,9.99466879e-01,1.47801598e-01,-4.89978009e-02,-2.53854093e-05,6.11737204e-03,-2.40285129e-03,1.10962572e-03,-1.12085785e-05,3.67490828e-06,2.67962068e-03,4.95330922e-03
2.50000006e+00,5.91506893e-01,2.75959362e-03,9.99466225e-01,1.54209622e-01,-5.11118782e-02,-2.40296269e-05,6.41181060e-03,-2.53273836e-03,1.18832080e-03,-3.05387313e-06,1.02183627e-05,2.78208815e-03,5.19110977e-03
2.49999995e+00,5.91646953e-01,2.89968127e-03,9.99465440e-01,1.60588869e-01,-5.32119971e-02,-2.84569360e-05,6.69203787e-03,-2.65903772e-03,1.26932244e-03,-7.84956433e-06,7.72630218e-06,2.88709036e-03,5.42422534e-03
2.50000001e+00,5.91794167e-01,3.04688053e-03,9.99464690e-01,1.67291986e-01,-5.54187253e-02,-3.31199029e-05,6.98647385e-03,-2.79174007e-03,1.35443376e-03,-1.29091925e-05,5.12574751e-06,2.99742156e-03,5.66916459e-03
2.50000006e+00,5.91948850e-01,3.20155218e-03,9.99463830e-01,1.74115071e-01,-5.76652425e-02,-3.59308068e-05,7.27857261e-03,-2.92400924e-03,1.44359850e-03,-1.04989242e-05,1.56110870e-05,3.11399311e-03,5.91808211e-03
2.50000009e+00,5.92111380e-01,3.36407555e-03,9.99462866e-01,1.80628894e-01,-5.98036338e-02,-4.17742439e-05,7.53329259e-03,-3.04125004e-03,1.53262195e-03,-1.36464205e-05,1.07473897e-05,3.23614214e-03,6.15102834e-03
2.50000010e+00,5.92282156e-01,3.53484922e-03,9.99461844e-01,1.87473433e-01,-6.20505582e-02,-4.79526987e-05,7.80092048e-03,-3.16442784e-03,1.62615666e-03,-1.69832378e-05,5.68142593e-06,3.36448802e-03,6.39578259e-03
2.50000008e+00,5.92461596e-01,3.71429200e-03,9.99460768e-01,1.94352748e-01,-6.43087330e-02,-4.46071122e-05,8.02975501e-03,-3.28229843e-03,1.71985609e-03,-5.46594465e-06,1.10935780e-05,3.38301164e-03,6.56631137e-03
2.50000005e+00,5.92650140e-01,3.90284396e-03,9.99459606e-01,2.00938200e-01,-6.64616216e-02,-5.31112381e-05,8.18086177e-03,-3.36458145e-03,1.80285747e-03,-1.34385413e-05,8.71691161e-06,3.46723917e-03,6.72547920e-03
2.50000000e+00,5.92848251e-01,4.10096752e-03,9.99458378e-01,2.07858033e-01,-6.87238130e-02,-6.20835306e-05,8.33963415e-03,-3.45103852e-03,1.89007252e-03,-2.18567003e-05,6.24724989e-06,3.55574117e-03,6.89272392e-03
2.50000011e+00,5.93056460e-01,4.30914890e-03,9.99457063e-01,2.14479709e-01,-7.08857861e-02,-6.52026589e-05,8.47792248e-03,-3.52762512e-03,1.98007564e-03,-1.79914625e-05,1.46099092e-05,3.65177674e-03,7.05488743e-03
2.50000001e+00,5.93275184e-01,4.52789798e-03,9.99455592e-01,2.21078536e-01,-7.30341884e-02,-7.13366853e-05,8.60697199e-03,-3.60022316e-03,2.07153963e-03,-2.32723453e-05,9.76989406e-06,3.75359399e-03,7.21605281e-03
2.50000007e+00,5.93505053e-01,4.75775195e-03,9.99454066e-01,2.27851494e-01,-7.52416169e-02,-7.85792987e-05,8.73632768e-03,-3.67225146e-03,2.16832540e-03,-2.67855174e-05,2.16693988e-05,3.86351051e-03,7.38408179e-03
2.49999991e+00,5.93746537e-01,4.99927375e-03,9.99452328e-01,2.34134375e-01,-7.72775160e-02,-8.34645843e-05,8.84444272e-03,-3.72901562e-03,2.26488754e-03,-2.81272237e-05,1.39898441e-05,3.99187487e-03,7.55060256e-03
2.50000012e+00,5.94000368e-01,5.25305690e-03,9.99450653e-01,2.40736349e-01,-7.94167939e-02,-8.86199985e-05,8.95804619e-03,-3.78866746e-03,2.36634460e-03,-2.95982950e-05,6.00371724e-06,4.12674738e-03,7.72556908e-03
2.50000009e+00,5.94267028e-01,5.51972259e-03,9.99448726e-01,2.46885018e-01,-8.13992281e-02,-8.51137966e-05,8.93759194e-03,-3.81649517e-03,2.45383993e-03,-2.50169569e-05,1.14108897e-05,4.06398844e-03,7.72771016e-03
2.50000003e+00,5.94547217e-01,5.79992520e-03,9.99446822e-01,2.53222633e-01,-8.34336012e-02,-9.16178502e-05,8.93018816e-03,-3.83597977e-03,2.54119411e-03,-3.07884165e-05,8.10076991e-06,4.13171069e-03,7.80154648e-03
2.49999994e+00,5.94841621e-01,6.09435189e-03,9.99444745e-01,2.59258015e-01,-8.53683650e-02,-9.19765013e-05,8.92639722e-03,-3.85263142e-03,2.63412002e-03,-3.00779525e-05,1.50809228e-05,4.21310415e-03,7.88681069e-03
2.50000000e+00,5.95151010e-01,6.40372524e-03,9.99442653e-01,2.65277152e-01,-8.72869204e-02,-9.15744608e-05,8.92418907e-03,-3.86823256e-03,2.72939978e-03,-3.14495079e-05,8.83433722e-06,4.30351550e-03,7.97855218e-03
2.49999983e+00,5.95476046e-01,6.72880295e-03,9.99440308e-01,2.71113059e-01,-8.91463313e-02,-9.26501058e-05,8.93308234e-03,-3.88101506e-03,2.83163124e-03,-3.57555086e-05,1.72925544e-05,4.41895010e-03,8.09183184e-03
2.50000001e+00,5.95817670e-01,7.07038386e-03,9.99438018e-01,2.76904444e-01,-9.09790074e-02,-9.07710839e-05,8.95192433e-03,-3.89309674e-03,2.93764956e-03,-3.19562176e-05,8.05597864e-06,4.55440452e-03,8.22198920e-03
2.49999994e+00,5.96176575e-01,7.42930405e-03,9.99435479e-01,2.82505144e-01,-9.27433882e-02,-8.09593565e-05,8.84306193e-03,-3.88186637e-03,3.03014059e-03,-2.78822549e-05,1.01917427e-05,4.46618859e-03,8.16969555e-03
2.50000003e+00,5.96553737e-01,7.80644491e-03,9.99433063e-01,2.88161013e-01,-9.45078240e-02,-7.82057807e-05,8.74633978e-03,-3.85997461e-03,3.11914448e-03,-3.06764106e-05,7.25117313e-06,4.51161468e-03,8.18854947e-03
2.50000007e+00,5.96950031e-01,8.20273076e-03,9.99430500e-01,2.93532838e-01,-9.61782917e-02,-6.66827724e-05,8.67672737e-03,-3.84361479e-03,3.21559426e-03,-3.23742662e-05,1.29197440e-05,4.58101462e-03,8.23666812e-03
2.50000005e+00,5.97366431e-01,8.61913346e-03,9.99427832e-01,2.98974408e-01,-9.78587220e-02,-5.08941198e-05,8.61429894e-03,-3.82920975e-03,3.31579340e-03,-3.04960903e-05,6.36081944e-06,4.66153272e-03,8.29581253e-03
2.49999998e+00,5.97803953e-01,9.05667416e-03,9.99425043e-01,3.04111043e-01,-9.94378316e-02,-3.29619490e-05,8.60094059e-03,-3.82084986e-03,3.42592825e-03,-3.55250232e-05,1.25256452e-05,4.79807058e-03,8.41246971e-03
2.50000004e+00,5.98263721e-01,9.51642667e-03,9.99422229e-01,3.09311700e-01,-1.01028705e-01,-5.55988689e-06,8.50080512e-03,-3.80366570e-03,3.53037532e-03,-2.87824130e-05,1.06582564e-05,4.73224153e-03,8.38171098e-03
2.50000005e+00,5.98746813e-01,9.99951778e-03,9.99419476e-01,3.14394231e-01,-1.02559672e-01,2.46334792e-05,8.37400500e-03,-3.76593900e-03,3.61750839e-03,-3.00034667e-05,7.73848930e-06,4.76032257e-03,8.37591798e-03
2.49999998e+00,5.99254411e-01,1.05071322e-02,9.99416611e-01,3.19433233e-01,-1.04073461e-01,5.85573097e-05,8.27227877e-03,-3.73521664e-03,3.71099639e-03,-3.42675908e-05,1.42826672e-05,4.81090938e-03,8.39709227e-03
2.50000004e+00,5.99787809e-01,1.10405156e-02,9.99413726e-01,3.24427983e-01,-1.05558390e-01,9.92168380e-05,8.19694127e-03,-3.71325657e-03,3.81027338e-03,-2.94111953e-05,6.42085712e-06,4.88525793e-03,8.44623629e-03
2.50000002e+00,6.00348263e-01,1.16009754e-02,9.99410794e-01,3.29285725e-01,-1.06994080e-01,1.33529311e-04,8.18412872e-03,-3.70243317e-03,3.91944331e-03,-3.40048423e-05,1.14643181e-05,5.02919615e-03,8.56638409e-03
2.49999992e+00,6.00937151e-01,1.21898859e-02,9.99407895e-01,3.34152996e-01,-1.08422909e-01,1.71826800e-04,8.07797414e-03,-3.68421012e-03,4.01841452e-03,-2.63749296e-05,1.00152959e-05,4.94284493e-03,8.51961680e-03
2.49999993e+00,6.01555960e-01,1.28086923e-02,9.99405058e-01,3.39042484e-01,-1.09840174e-01,2.08562570e-04,7.94776838e-03,-3.64462334e-03,4.09884529e-03,-2.53868763e-05,5.58639977e-06,4.95276256e-03,8.49968811e-03
2.49999985e+00,6.02206159e-01,1.34589112e-02,9.99402170e-01,3.43849905e-01,-1.11222740e-01,2.38368124e-04,7.86568445e-03,-3.62058251e-03,4.18637178e-03,-2.75307735e-05,1.06647534e-05,5.00258712e-03,8.52732167e-03
2.49999987e+00,6.02889391e-01,1.41421384e-02,9.99399269e-01,3.48716565e-01,-1.12612601e-01,2.63433419e-04,7.81915976e-03,-3.60602086e-03,4.28119013e-03,-3.44239198e-05,1.65774017e-05,5.09105490e-03,8.59570239e-03
2.49999998e+00,6.03607328e-01,1.48600494e-02,9.99396400e-01,3.53613998e-01,-1.13990506e-01,2.73327210e-04,7.84100854e-03,-3.60549103e-03,4.38644695e-03,-2.36866355e-05,3.50486722e-06,5.26009160e-03,8.74377354e-03
2.49999998e+00,6.04361682e-01,1.56144037e-02,9.99393809e-01,3.58449141e-01,-1.15342183e-01,2.87797004e-04,7.69798531e-03,-3.58295704e-03,4.45752787e-03,-2.04266669e-05,5.45941844e-06,5.08365026e-03,8.61958172e-03
2.50000006e+00,6.05154350e-01,1.64070526e-02,9.99391151e-01,3.63426150e-01,-1.16725888e-01,2.98249406e-04,7.60059534e-03,-3.55541491e-03,4.52688975e-03,-2.40832155e-05,1.29151157e-05,5.09354500e-03,8.61051504e-03
2.50000001e+00,6.05987225e-01,1.72399385e-02,9.99388403e-01,3.68426497e-01,-1.18092672e-01,3.07258681e-04,7.55328614e-03,-3.54636430e-03,4.60437507e-03,-1.66902793e-05,9.60439025e-07,5.15075647e-03,8.65420884e-03
2.50000002e+00,6.06862394e-01,1.81151054e-02,9.99385736e-01,3.73525432e-01,-1.19478432e-01,3.02307668e-04,7.58880879e-03,-3.55302445e-03,4.69435398e-03,-1.80598134e-05,3.70942149e-06,5.32128791e-03,8.80222534e-03
