"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.50000001e+00,8.72606337e-01,1.00000009e-10,9.95252128e-01,9.25202913e-05,-1.77991506e-05,-3.44846914e-05,1.23260271e-05,-2.76565953e-06,6.61634680e-07,-8.07569889e-07,1.87465479e-07,1.19653484e-05,1.24765051e-05
1.50000001e+00,8.72706335e-01,1.00000001e-04,9.95251972e-01,1.38618047e-02,-2.94468006e-03,-2.53661199e-05,1.46417782e-04,-3.21397029e-05,7.24784478e-06,-4.40692510e-07,1.32014776e-07,5.56799210e-05,1.04672774e-04
1.49999998e+00,8.72711394e-01,1.05076390e-04,9.95251944e-01,1.45607887e-02,-3.09326033e-03,-2.49022976e-05,1.53224807e-04,-3.36308535e-05,7.58218960e-06,-4.21945005e-07,1.29155092e-07,5.78990737e-05,1.09353035e-04
1.50000007e+00,8.72716779e-01,1.10410486e-04,9.95251994e-01,1.52952560e-02,-3.24938313e-03,-2.44146097e-05,1.60377337e-04,-3.51976904e-05,7.93350428e-06,-4.02231500e-07,1.26145541e-07,6.02308819e-05,1.14270862e-04
1.50000003e+00,8.72722364e-01,1.16015352e-04,9.95251963e-01,1.60670076e-02,-3.41343133e-03,-2.39023192e-05,1.67892999e-04,-3.68440771e-05,8.30265622e-06,-3.81503299e-07,1.22977297e-07,6.26810646e-05,1.19438360e-04
1.50000000e+00,8.72728233e-01,1.21904743e-04,9.95251930e-01,1.68779354e-02,-3.58580706e-03,-2.33635629e-05,1.75790131e-04,-3.85740291e-05,8.69054461e-06,-3.59702435e-07,1.19641937e-07,6.52556302e-05,1.24868153e-04
1.49999996e+00,8.72734400e-01,1.28093102e-04,9.95251896e-01,1.77300292e-02,-3.76693329e-03,-2.27974823e-05,1.84088168e-04,-4.03918052e-05,9.09812521e-06,-3.36781627e-07,1.16131684e-07,6.79608971e-05,1.30573595e-04
1.50000004e+00,8.72740949e-01,1.34595617e-04,9.95251939e-01,1.86253799e-02,-3.95725448e-03,-2.22023572e-05,1.92807434e-04,-4.23018570e-05,9.52639575e-06,-3.12678021e-07,1.12437078e-07,7.08034958e-05,1.36568663e-04
1.50000000e+00,8.72747758e-01,1.41428214e-04,9.95251901e-01,1.95661811e-02,-4.15723689e-03,-2.15769305e-05,2.01969321e-04,-4.43088714e-05,9.97640739e-06,-2.87329656e-07,1.08547119e-07,7.37903996e-05,1.42868064e-04
1.49999996e+00,8.72754912e-01,1.48607660e-04,9.95251862e-01,2.05547411e-02,-4.36737125e-03,-2.09197364e-05,2.11596314e-04,-4.64177746e-05,1.04492648e-05,-2.60671853e-07,1.04450488e-07,7.69289361e-05,1.49487258e-04
1.50000003e+00,8.72762499e-01,1.56151575e-04,9.95251899e-01,2.15934859e-02,-4.58817321e-03,-2.02287976e-05,2.21712006e-04,-4.86337342e-05,1.09461264e-05,-2.32631302e-07,1.00135567e-07,8.02268101e-05,1.56442471e-04
1.49999998e+00,8.72770399e-01,1.64078435e-04,9.95251856e-01,2.26849590e-02,-4.82018341e-03,-1.95024455e-05,2.32341167e-04,-5.09621763e-05,1.14682086e-05,-2.03140514e-07,9.55930592e-08,8.36920926e-05,1.63750734e-04
1.50000005e+00,8.72778768e-01,1.72407708e-04,9.95251889e-01,2.38318419e-02,-5.06397189e-03,-1.87390511e-05,2.43509929e-04,-5.34088271e-05,1.20167960e-05,-1.72121203e-07,9.08074135e-08,8.73333016e-05,1.71430013e-04
1.50000000e+00,8.72787490e-01,1.81159792e-04,9.95251840e-01,2.50369425e-02,-5.32013547e-03,-1.79366437e-05,2.55245599e-04,-5.59796670e-05,1.25932287e-05,-1.39493043e-07,8.57669303e-08,9.11593531e-05,1.79499090e-04
1.49999995e+00,8.72796654e-01,1.90356166e-04,9.95251790e-01,2.63032200e-02,-5.58930326e-03,-1.70931218e-05,2.67577073e-04,-5.86810292e-05,1.31989281e-05,-1.05164935e-07,8.04554701e-08,9.51796387e-05,1.87977820e-04
1.50000001e+00,8.72806353e-01,2.00019399e-04,9.95251815e-01,2.76337812e-02,-5.87213562e-03,-1.62065248e-05,2.80534569e-04,-6.15195320e-05,1.38353775e-05,-6.90566501e-08,7.48594447e-08,9.94040283e-05,1.96886987e-04
1.49999995e+00,8.72816472e-01,2.10173158e-04,9.95251759e-01,2.90318830e-02,-6.16932480e-03,-1.52744392e-05,2.94149718e-04,-6.45021038e-05,1.45041295e-05,-3.10690764e-08,6.89626121e-08,1.03842865e-04,2.06248357e-04
1.50000000e+00,8.72827173e-01,2.20842379e-04,9.95251780e-01,3.05009604e-02,-6.48160101e-03,-1.42945174e-05,3.08456047e-04,-6.76360906e-05,1.52068321e-05,8.90088528e-09,6.27482020e-08,1.08507052e-04,2.16084966e-04
1.50000006e+00,8.72838414e-01,2.32053212e-04,9.95251797e-01,3.20446145e-02,-6.80972977e-03,-1.32644236e-05,3.23488633e-04,-7.09291772e-05,1.59452085e-05,5.09596936e-08,5.61962100e-08,1.13408022e-04,2.26420932e-04
1.49999998e+00,8.72850153e-01,2.43833131e-04,9.95251732e-01,3.36666284e-02,-7.15451522e-03,-1.21815149e-05,3.39284319e-04,-7.43894366e-05,1.67210692e-05,9.52198308e-08,4.92882278e-08,1.18557795e-04,2.37281592e-04
1.50000003e+00,8.72862557e-01,2.56211063e-04,9.95251743e-01,3.53709839e-02,-7.51680370e-03,-1.10430717e-05,3.55881806e-04,-7.80253439e-05,1.75363134e-05,1.41792300e-07,4.20044744e-08,1.23969011e-04,2.48693565e-04
1.49999995e+00,8.72875518e-01,2.69217327e-04,9.95251671e-01,3.71618565e-02,-7.89748289e-03,-9.84626206e-06,3.73321819e-04,-8.18458235e-05,1.83929431e-05,1.90798440e-07,3.43263694e-08,1.29654926e-04,2.60684844e-04
1.49999999e+00,8.72889207e-01,2.82883860e-04,9.95251675e-01,3.90436445e-02,-8.29748765e-03,-8.58791283e-06,3.91647191e-04,-8.58602597e-05,1.92930627e-05,2.42387395e-07,2.62247290e-08,1.35629511e-04,2.73284882e-04
1.50000002e+00,8.72903586e-01,2.97244159e-04,9.95251674e-01,4.10209583e-02,-8.71779803e-03,-7.26468538e-06,4.10902747e-04,-9.00784711e-05,2.02388728e-05,2.96688462e-07,1.76782432e-08,1.41907408e-04,2.86524514e-04
1.49999993e+00,8.72918623e-01,3.12333419e-04,9.95251616e-01,4.31305488e-02,-9.16638037e-03,-1.40957472e-05,4.64389736e-04,-1.02160838e-04,2.30640086e-05,3.17372621e-06,-1.27709432e-06,1.56903733e-04,3.22178739e-04
1.49999996e+00,8.72934493e-01,3.28188692e-04,9.95251608e-01,4.53512082e-02,-9.63807864e-03,-1.42047056e-05,5.27375271e-04,-1.16385185e-04,2.63915730e-05,3.07718086e-06,-1.21441804e-06,1.74638261e-04,3.64202553e-04
1.49999998e+00,8.72951165e-01,3.44848841e-04,9.95251595e-01,4.76845959e-02,-1.01337219e-02,-1.43183185e-05,5.93557851e-04,-1.31331554e-04,2.98880454e-05,2.97593504e-06,-1.14860721e-06,1.93273017e-04,4.08359457e-04
1.49999999e+00,8.72968679e-01,3.62354722e-04,9.95251578e-01,5.01364353e-02,-1.06545258e-02,-1.44368290e-05,6.63099754e-04,-1.47036597e-04,3.35619999e-05,2.86973968e-06,-1.07950026e-06,2.12853706e-04,4.54757730e-04
1.50000000e+00,8.72987080e-01,3.80749270e-04,9.95251556e-01,5.27127393e-02,-1.12017676e-02,-1.45599655e-05,7.36171543e-04,-1.63538836e-04,3.74224489e-05,2.75840944e-06,-1.00694322e-06,2.33428326e-04,5.03511159e-04
1.50000001e+00,8.73006410e-01,4.00077596e-04,9.95251529e-01,5.54198266e-02,-1.17767896e-02,-1.46887057e-05,8.12952314e-04,-1.80878722e-04,4.14788565e-05,2.64166554e-06,-9.30762377e-07,2.55047346e-04,5.54739258e-04
1.50000001e+00,8.73026719e-01,4.20387102e-04,9.95251496e-01,5.82643362e-02,-1.23810018e-02,-1.48226231e-05,8.93630530e-04,-1.99098821e-04,4.57411809e-05,2.51927334e-06,-8.50776196e-07,2.77763810e-04,6.08567761e-04
1.50000000e+00,8.73048055e-01,4.41727595e-04,9.95251458e-01,6.12532422e-02,-1.30158857e-02,-1.49618561e-05,9.78403424e-04,-2.18243674e-04,5.02198393e-05,2.39100387e-06,-7.66811398e-07,3.01633329e-04,6.65128296e-04
1.49999998e+00,8.73070471e-01,4.64151414e-04,9.95251413e-01,6.43938776e-02,-1.36829989e-02,-1.51068589e-05,1.06747948e-03,-2.38360377e-04,5.49258544e-05,2.25654340e-06,-6.78657418e-07,3.26714522e-04,7.24559930e-04
1.49999996e+00,8.73094021e-01,4.87713552e-04,9.95251363e-01,6.76939428e-02,-1.43839770e-02,-1.52574734e-05,1.16107654e-03,-2.59498121e-04,5.98707302e-05,2.11564874e-06,-5.86122845e-07,3.53068829e-04,7.87008048e-04
1.50000005e+00,8.73118832e-01,5.12471833e-04,9.95251385e-01,7.11615391e-02,-1.51205410e-02,-1.54140207e-05,1.25942470e-03,-2.81708890e-04,6.50666320e-05,1.96801592e-06,-4.88984071e-07,3.80760976e-04,8.52626152e-04
1.50000002e+00,8.73144826e-01,5.38486899e-04,9.95251321e-01,7.48051538e-02,-1.58944933e-02,-1.55763976e-05,1.36276405e-03,-3.05046899e-04,7.05262386e-05,1.81333461e-06,-3.87021862e-07,4.09858676e-04,9.21574485e-04
1.49999997e+00,8.73172137e-01,5.65822587e-04,9.95251249e-01,7.86337379e-02,-1.67077357e-02,-1.57449250e-05,1.47134919e-03,-3.29569666e-04,7.62630133e-05,1.65133793e-06,-2.80007941e-07,4.40433474e-04,9.94022840e-04
1.50000004e+00,8.73200899e-01,5.94545985e-04,9.95251250e-01,8.26566765e-02,-1.75622613e-02,-1.59195310e-05,1.58544525e-03,-3.55337058e-04,8.22909550e-05,1.48165929e-06,-1.67692747e-07,4.72560238e-04,1.07014822e-03
1.49999998e+00,8.73231046e-01,6.24727443e-04,9.95251183e-01,8.69102680e-02,-1.84666704e-02,-3.62597923e-06,1.74638000e-03,-3.92718003e-04,9.14183696e-05,9.50457319e-06,-2.99981833e-06,5.11915554e-04,1.17485696e-03
1.50000003e+00,8.73262789e-01,6.56441078e-04,9.95251161e-01,9.13807586e-02,-1.94155894e-02,-5.78682524e-06,1.95123860e-03,-4.40798592e-04,1.03371747e-04,8.93352729e-06,-2.78979928e-06,5.59162790e-04,1.30688657e-03
1.50000007e+00,8.73296137e-01,6.89764618e-04,9.95251129e-01,9.60781850e-02,-2.04126776e-02,-8.05503425e-06,2.16649364e-03,-4.91319293e-04,1.15931778e-04,8.33306667e-06,-2.56837293e-06,6.08808460e-04,1.44561694e-03
1.49999999e+00,8.73331101e-01,7.24779730e-04,9.95251008e-01,1.01014066e-01,-2.14603804e-02,-1.04358195e-05,2.39267358e-03,-5.44404155e-04,1.29129307e-04,7.70166125e-06,-2.33488130e-06,6.60974368e-04,1.59138863e-03
1.50000001e+00,8.73367906e-01,7.61572399e-04,9.95250956e-01,1.06200516e-01,-2.25612685e-02,-1.29357717e-05,2.63033203e-03,-6.00183106e-04,1.42996636e-04,7.03758841e-06,-2.08861130e-06,7.15788436e-04,1.74455855e-03
1.50000002e+00,8.73406572e-01,8.00232802e-04,9.95250894e-01,1.11650249e-01,-2.37180408e-02,-1.55592451e-05,2.88005147e-03,-6.58792870e-04,1.57567757e-04,6.33928606e-06,-1.82884282e-06,7.73385068e-04,1.90550215e-03
1.50000002e+00,8.73447194e-01,8.40855753e-04,9.95250820e-01,1.17376631e-01,-2.49335344e-02,-1.83130547e-05,3.14244408e-03,-7.20377148e-04,1.72878403e-04,5.60486827e-06,-1.55477155e-06,8.33905623e-04,2.07461405e-03
1.50000000e+00,8.73489870e-01,8.83540877e-04,9.95250735e-01,1.23393703e-01,-2.62107293e-02,-2.12035730e-05,3.41815231e-03,-7.85086722e-04,1.88966060e-04,4.83242895e-06,-1.26555248e-06,8.97498377e-04,2.25230837e-03
1.50000009e+00,8.73534776e-01,9.28392931e-04,9.95250963e-01,1.29722083e-01,-2.75565419e-02,-3.20685831e-05,3.71605362e-03,-8.55353287e-04,2.06735494e-04,1.04707197e-05,-1.02616682e-07,9.58446079e-04,2.44061760e-03
1.50000005e+00,8.73581883e-01,9.75521768e-04,9.95250935e-01,1.36279880e-01,-2.89496161e-02,-4.11068264e-05,4.09751294e-03,-9.49164012e-04,2.31985684e-04,1.39688977e-05,2.08241350e-07,1.01533008e-03,2.67241435e-03
1.50000000e+00,8.73631373e-01,1.02504304e-03,9.95250806e-01,1.43162430e-01,-3.04108099e-02,-3.90740892e-05,4.49039835e-03,-1.04591850e-03,2.58003207e-04,1.23605623e-05,-2.22404507e-08,1.07679930e-03,2.91260043e-03
1.50000005e+00,8.73683439e-01,1.07707828e-03,9.95250740e-01,1.50394373e-01,-3.19461783e-02,-3.69300929e-05,4.90322302e-03,-1.14758350e-03,2.85341220e-04,1.06725029e-05,-2.64298912e-07,1.14138882e-03,3.16497653e-03
1.49999997e+00,8.73738067e-01,1.13175493e-03,9.95250581e-01,1.57993418e-01,-3.35594804e-02,-3.46679756e-05,5.33699627e-03,-1.25440760e-03,3.14066557e-04,8.90082371e-06,-5.18487245e-07,1.20925676e-03,3.43015979e-03
1.49999999e+00,8.73795531e-01,1.18920726e-03,9.95250484e-01,1.65978224e-01,-3.52546773e-02,-3.22810719e-05,5.79278205e-03,-1.36665281e-03,3.44249692e-04,7.04165853e-06,-7.85463409e-07,1.28056970e-03,3.70880072e-03
1.49999999e+00,8.73855902e-01,1.24957608e-03,9.95250378e-01,1.74368837e-01,-3.70359782e-02,-2.98010429e-05,6.27167581e-03,-1.48461320e-03,3.75974856e-04,5.62775373e-06,-1.02116818e-06,1.35550954e-03,4.00158010e-03
1.49999998e+00,8.73919327e-01,1.31300944e-03,9.95250235e-01,1.82932022e-01,-3.88570372e-02,-3.19822797e-05,6.83265327e-03,-1.62868084e-03,4.17203312e-04,2.06906045e-05,-5.23972143e-07,1.43453773e-03,4.34219715e-03
1.50000007e+00,8.73986032e-01,1.37966303e-03,9.95250126e-01,1.91884496e-01,-4.07564229e-02,-3.38583760e-05,7.41782490e-03,-1.77859174e-03,4.60095811e-04,1.74099536e-05,-7.65133084e-07,1.51737899e-03,4.69764985e-03
1.50000002e+00,8.74056039e-01,1.44970008e-03,9.95249917e-01,2.01291411e-01,-4.27522182e-02,-3.58216557e-05,8.03268706e-03,-1.93610867e-03,5.05164550e-04,1.39633461e-05,-1.01741395e-06,1.60442533e-03,5.07113847e-03
1.50000006e+00,8.74129659e-01,1.52329258e-03,9.95249764e-01,2.11175871e-01,-4.48493247e-02,-3.78774086e-05,8.67874745e-03,-2.10161786e-03,5.52520033e-04,1.03426154e-05,-1.28134603e-06,1.69589046e-03,5.46357897e-03
1.50000009e+00,8.74207002e-01,1.60062091e-03,9.95249616e-01,2.21507071e-01,-4.70465461e-02,-3.18741856e-05,9.36761940e-03,-2.28056133e-03,6.04631504e-04,2.38628980e-05,1.01991811e-06,1.79181498e-03,5.88203294e-03
1.50000010e+00,8.74288259e-01,1.68187470e-03,9.95249351e-01,2.31801441e-01,-4.92289598e-02,-3.62354089e-05,1.00841517e-02,-2.47229728e-03,6.63480292e-04,2.07109375e-05,3.11599491e-07,1.88934466e-03,6.31848833e-03
1.50000008e+00,8.74373627e-01,1.76725323e-03,9.95249064e-01,2.42618034e-01,-5.15221693e-02,-4.11000347e-05,1.08367019e-02,-2.67373759e-03,7.25352659e-04,1.67736496e-05,-5.07734585e-07,1.99180875e-03,6.77693164e-03
1.50000003e+00,8.74463314e-01,1.85696587e-03,9.95248745e-01,2.53983722e-01,-5.39317822e-02,-4.62109783e-05,1.16274290e-02,-2.88539595e-03,7.90363371e-04,1.26310015e-05,-1.36375129e-06,2.09947484e-03,7.25863358e-03
1.50000008e+00,8.74557610e-01,1.95123280e-03,9.95248447e-01,2.65783067e-01,-5.64398678e-02,-5.50074226e-05,1.24590358e-02,-3.10907282e-03,8.60636374e-04,3.81728767e-05,1.02453520e-06,2.21849287e-03,7.76908250e-03
1.49999999e+00,8.74656607e-01,2.05028489e-03,9.95248023e-01,2.77288377e-01,-5.88758767e-02,-5.76847088e-05,1.31437649e-02,-3.30435008e-03,9.27651323e-04,2.88990427e-05,4.90130183e-07,2.30341085e-03,8.18741355e-03
1.49999999e+00,8.74760686e-01,2.15436538e-03,9.95247640e-01,2.89377426e-01,-6.14355303e-02,-6.05324130e-05,1.38629341e-02,-3.50948357e-03,9.98050797e-04,1.90016446e-05,-1.34702236e-07,2.39253582e-03,8.62676038e-03
1.50000007e+00,8.74870100e-01,2.26372954e-03,9.95247297e-01,3.02080154e-01,-6.41250970e-02,-6.35091856e-05,1.46185950e-02,-3.72502392e-03,1.07202138e-03,8.59994520e-06,-7.91399075e-07,2.48618526e-03,9.08840080e-03
1.50000001e+00,8.74984979e-01,2.37864522e-03,9.95246822e-01,3.14501414e-01,-6.67609753e-02,-6.39398352e-05,1.53217947e-02,-3.93575225e-03,1.15053828e-03,2.75524613e-05,1.65322849e-06,2.58270930e-03,9.52752114e-03
1.50000003e+00,8.75105743e-01,2.49939461e-03,9.95246331e-01,3.27205146e-01,-6.94483668e-02,-6.98024501e-05,1.60137950e-02,-4.14420643e-03,1.22987446e-03,1.76373662e-05,8.04041562e-07,2.68302559e-03,9.96334755e-03
1.50000002e+00,8.75232616e-01,2.62627365e-03,9.95245791e-01,3.40553759e-01,-7.22721560e-02,-7.59611597e-05,1.67408985e-02,-4.36323349e-03,1.31323390e-03,7.21568125e-06,-8.92917792e-08,2.78843392e-03,1.04212832e-02
1.50000010e+00,8.75365980e-01,2.75959373e-03,9.95245252e-01,3.53425731e-01,-7.50008405e-02,-7.83086950e-05,1.73777855e-02,-4.56675694e-03,1.39949566e-03,2.15413360e-05,2.36973486e-06,2.89741596e-03,1.08373485e-02
1.50000002e+00,8.75506021e-01,2.89968137e-03,9.95244522e-01,3.66569898e-01,-7.77784008e-02,-8.37424361e-05,1.79939188e-02,-4.76495274e-03,1.48602325e-03,1.22247856e-05,1.18950536e-06,3.01095483e-03,1.12454484e-02
1.50000002e+00,8.75653219e-01,3.04688055e-03,9.95243665e-01,3.80186501e-01,-8.06626220e-02,-8.07863406e-05,1.86752916e-02,-4.98279911e-03,1.58155137e-03,3.83363613e-05,-4.97000332e-07,3.13919502e-03,1.16980190e-02
1.49999998e+00,8.75807869e-01,3.20155206e-03,9.95242822e-01,3.92980509e-01,-8.33590497e-02,-8.82267056e-05,1.90096671e-02,-5.11649035e-03,1.65843028e-03,2.33160247e-05,4.14009920e-07,3.21755036e-03,1.19428239e-02
1.50000002e+00,8.75970415e-01,3.36407547e-03,9.95242027e-01,4.06423384e-01,-8.61916487e-02,-9.63782692e-05,1.93563979e-02,-5.25567959e-03,1.73882848e-03,4.47113536e-06,1.72129051e-06,3.29909577e-03,1.21971611e-02
1.50000001e+00,8.76141186e-01,3.53484911e-03,9.95241152e-01,4.19399259e-01,-8.89300320e-02,-9.51140072e-05,1.96461963e-02,-5.38289955e-03,1.82237961e-03,1.89142594e-05,2.43763191e-06,3.38547452e-03,1.24270252e-02
1.49999996e+00,8.76320600e-01,3.71429178e-03,9.95240152e-01,4.32454954e-01,-9.16763252e-02,-9.83953576e-05,1.99003731e-02,-5.49904664e-03,1.90501182e-03,4.73800503e-06,2.78528398e-06,3.47619998e-03,1.26407924e-02
1.49999999e+00,8.76509165e-01,3.90284384e-03,9.95239149e-01,4.45396641e-01,-9.44023763e-02,-1.01362523e-04,2.01207985e-02,-5.60890099e-03,1.99195121e-03,1.21124480e-05,3.24233350e-06,3.57272792e-03,1.28427388e-02
1.49999996e+00,8.76707273e-01,4.10096741e-03,9.95237991e-01,4.58056106e-01,-9.70598524e-02,-9.85135628e-05,2.02819115e-02,-5.69925204e-03,2.07675827e-03,2.45086035e-06,3.13873469e-06,3.67522472e-03,1.30169473e-02
1.50000000e+00,8.76915478e-01,4.30914870e-03,9.95236579e-01,4.70615142e-01,-9.96964371e-02,-8.33000385e-05,2.03979694e-02,-5.78572504e-03,2.16628977e-03,2.22205408e-05,-1.70771191e-06,3.77469747e-03,1.31694783e-02
1.49999999e+00,8.77134221e-01,4.52789794e-03,9.95235342e-01,4.82920560e-01,-1.02266658e-01,-8.85625451e-05,2.02821427e-02,-5.81004036e-03,2.23902734e-03,3.30495246e-06,2.50439157e-06,3.82898479e-03,1.31750774e-02
1.49999992e+00,8.77364036e-01,4.75775156e-03,9.95234018e-01,4.95055333e-01,-1.04801187e-01,-8.41334795e-05,2.01605842e-02,-5.83293232e-03,2.31679257e-03,9.72104278e-06,1.57576884e-06,3.88908504e-03,1.31832309e-02
1.49999992e+00,8.77605555e-01,4.99927366e-03,9.95232637e-01,5.06997277e-01,-1.07287667e-01,-7.87708297e-05,2.00220310e-02,-5.84518923e-03,2.39380702e-03,-1.54016063e-06,4.01387796e-06,3.95526203e-03,1.31855500e-02
1.49999997e+00,8.77859370e-01,5.25305656e-03,9.95231243e-01,5.18521572e-01,-1.09683395e-01,-7.45175630e-05,1.98778852e-02,-5.85351591e-03,2.47538381e-03,2.18993697e-06,2.16502382e-06,4.03142385e-03,1.31923464e-02
1.49999996e+00,8.78126030e-01,5.51972226e-03,9.95229543e-01,5.30076555e-01,-1.12078933e-01,-5.33090694e-05,1.97335820e-02,-5.86336202e-03,2.56198230e-03,1.26977516e-05,-3.12030562e-06,4.12377574e-03,1.32096700e-02
1.50000001e+00,8.78406261e-01,5.79992517e-03,9.95227996e-01,5.41025101e-01,-1.14335008e-01,-4.77866771e-05,1.93598459e-02,-5.81390316e-03,2.62938967e-03,6.39896541e-06,4.27820865e-07,4.15427661e-03,1.30717561e-02
1.49999999e+00,8.78700675e-01,6.09435201e-03,9.95226454e-01,5.51986567e-01,-1.16588341e-01,-4.08895187e-05,1.89890545e-02,-5.76269302e-03,2.69964365e-03,6.61652120e-06,-9.61874765e-07,4.18537505e-03,1.29370366e-02
1.50000002e+00,8.79010067e-01,6.40372533e-03,9.95224879e-01,5.62741384e-01,-1.18792201e-01,-2.86673958e-05,1.86395899e-02,-5.70882666e-03,2.77014213e-03,1.20036548e-06,4.10034314e-06,4.22468435e-03,1.28172082e-02
1.49999998e+00,8.79335121e-01,6.72880333e-03,9.95223254e-01,5.73025660e-01,-1.20888337e-01,-1.95046657e-05,1.83343547e-02,-5.66129106e-03,2.84549811e-03,3.23865522e-06,1.26573895e-06,4.27993645e-03,1.27298946e-02
1.49999998e+00,8.79676702e-01,7.07038375e-03,9.95221486e-01,5.83142377e-01,-1.22940471e-01,4.67102678e-07,1.79305271e-02,-5.59499249e-03,2.91745444e-03,1.53781651e-05,-6.84257377e-06,4.32898714e-03,1.25884843e-02
1.50000003e+00,8.80035649e-01,7.42930435e-03,9.95219989e-01,5.93269006e-01,-1.24983381e-01,3.90249733e-06,1.74145109e-02,-5.49614288e-03,2.97532409e-03,7.73359645e-06,-4.69047010e-06,4.32809609e-03,1.23589655e-02
1.50000000e+00,8.80412771e-01,7.80644478e-03,9.95218431e-01,6.02925918e-01,-1.26922701e-01,1.72010528e-05,1.69802088e-02,-5.40772069e-03,3.03441237e-03,7.08554220e-06,1.54565053e-06,4.34117107e-03,1.21778961e-02
1.50000000e+00,8.80809059e-01,8.20273053e-03,9.95216937e-01,6.12445965e-01,-1.28820439e-01,2.76873110e-05,1.65973330e-02,-5.32897019e-03,3.09784746e-03,5.58967336e-06,-9.04403060e-07,4.36910025e-03,1.20321403e-02
1.49999992e+00,8.81225414e-01,8.61913280e-03,9.95215390e-01,6.21736034e-01,-1.30660469e-01,4.61114635e-05,1.61308589e-02,-5.23262463e-03,3.15595984e-03,1.62898623e-05,-8.50192037e-06,4.39654662e-03,1.18416827e-02
1.49999999e+00,8.81662996e-01,9.05667416e-03,9.95214146e-01,6.31002315e-01,-1.32486293e-01,5.62600582e-05,1.55868251e-02,-5.11274925e-03,3.19865819e-03,7.69618232e-06,-6.77318230e-06,4.37288770e-03,1.15791855e-02
1.49999997e+00,8.82122740e-01,9.51642634e-03,9.95212895e-01,6.40032936e-01,-1.34255184e-01,7.58188290e-05,1.51259298e-02,-5.00686495e-03,3.24315784e-03,6.79857434e-06,-6.53996402e-08,4.36298088e-03,1.13660343e-02
1.49999999e+00,8.82605839e-01,9.99951751e-03,9.95211765e-01,6.48855951e-01,-1.35964522e-01,9.57928029e-05,1.47570437e-02,-4.91753676e-03,3.28984599e-03,6.89902774e-06,4.38030047e-07,4.37484565e-03,1.12108677e-02
1.50000003e+00,8.83113476e-01,1.05071325e-02,9.95210887e-01,6.57462170e-01,-1.37621340e-01,1.17692477e-04,1.42075078e-02,-4.78922122e-03,3.32012276e-03,9.67996445e-06,-3.50011365e-06,4.36111467e-03,1.09443726e-02
1.49999997e+00,8.83646826e-01,1.10405153e-02,9.95210064e-01,6.66021751e-01,-1.39257918e-01,1.38777384e-04,1.37163516e-02,-4.66864374e-03,3.34473758e-03,5.08688063e-06,-3.19447036e-06,4.32714626e-03,1.06941177e-02
1.50000005e+00,8.84207337e-01,1.16009757e-02,9.95209446e-01,6.74471526e-01,-1.40858886e-01,1.59991731e-04,1.33139800e-02,-4.56366725e-03,3.37114450e-03,8.89857025e-07,-3.54615477e-06,4.31223657e-03,1.04986806e-02
1.50000004e+00,8.84796239e-01,1.21898866e-02,9.95208971e-01,6.82734195e-01,-1.42409207e-01,1.77375022e-04,1.28437432e-02,-4.44260756e-03,3.39059629e-03,9.03813562e-06,-9.64671995e-06,4.30584965e-03,1.02700946e-02
1.50000005e+00,8.85415050e-01,1.28086930e-02,9.95208669e-01,6.90969801e-01,-1.43945972e-01,1.92340975e-04,1.23532635e-02,-4.31426737e-03,3.39715247e-03,5.55459992e-06,-7.62913846e-06,4.25594041e-03,1.00031782e-02
1.50000008e+00,8.86065287e-01,1.34589128e-02,9.95208518e-01,6.99095143e-01,-1.45445772e-01,2.03937571e-04,1.19610888e-02,-4.20317196e-03,3.40580571e-03,3.37785163e-06,-7.54255337e-06,4.22430765e-03,9.79560107e-03
1.49999999e+00,8.86748460e-01,1.41421390e-02,9.95208553e-01,7.07097809e-01,-1.46910448e-01,2.09402560e-04,1.15423014e-02,-4.08418806e-03,3.40908070e-03,1.49277793e-05,-1.38926339e-05,4.21816375e-03,9.58477293e-03
1.50000003e+00,8.87466398e-01,1.48600499e-02,9.95208965e-01,7.15068490e-01,-1.48362494e-01,2.10395253e-04,1.10771471e-02,-3.95449414e-03,3.39403864e-03,1.02591096e-05,-1.03923038e-05,4.14610602e-03,9.30864588e-03
1.49999998e+00,8.88220723e-01,1.56144037e-02,9.95209482e-01,7.22962316e-01,-1.49783489e-01,2.08336766e-04,1.07155524e-02,-3.84177447e-03,3.38133880e-03,7.53472634e-06,-9.29126124e-06,4.09663219e-03,9.09676171e-03
1.49999995e+00,8.89013353e-01,1.64070517e-02,9.95210301e-01,7.30790267e-01,-1.51179485e-01,2.02755131e-04,1.03193810e-02,-3.72010166e-03,3.36250113e-03,1.59600778e-05,-1.39823396e-05,4.07870268e-03,8.88029242e-03
1.50000006e+00,8.89846306e-01,1.72399392e-02,9.95211516e-01,7.38603773e-01,-1.52565555e-01,1.97408803e-04,9.88334879e-03,-3.58994136e-03,3.32650670e-03,8.86400953e-06,-9.18918496e-06,3.98855081e-03,8.59920315e-03
1.49999996e+00,8.90721413e-01,1.81151048e-02,9.95212795e-01,7.46395393e-01,-1.53931782e-01,1.93950482e-04,9.55270477e-03,-3.47577675e-03,3.29276678e-03,2.96966710e-06,-6.55550048e-06,3.92736271e-03,8.38641713e-03
