"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-9.00000009e+00,1.00000001e+00,1.00000009e-10,9.98972415e-01,1.26958993e-05,7.00747173e-07,-2.62367537e-05,1.23197984e-05,-6.81772928e-08,1.92309620e-08,3.07871802e-07,1.14958288e-08,6.86556211e-06,9.60229572e-06
-9.00000043e+00,1.00010005e+00,1.00000005e-04,9.98972411e-01,1.59668911e-02,-2.69843269e-06,-2.00771567e-05,1.47041881e-04,-9.98450405e-07,1.23847615e-07,4.58757977e-07,2.57671732e-08,4.28567682e-05,9.50112485e-05
-9.00000031e+00,1.00010511e+00,1.05076395e-04,9.98972395e-01,1.67768522e-02,-2.87236831e-06,-1.96941147e-05,1.53881902e-04,-1.04567704e-06,1.29157408e-07,4.66068439e-07,2.64389481e-08,4.46837660e-05,9.93474127e-05
-9.00000017e+00,1.00011043e+00,1.10410483e-04,9.98972379e-01,1.76279298e-02,-3.05510914e-06,-1.92915245e-05,1.61069145e-04,-1.09530094e-06,1.34736694e-07,4.73751585e-07,2.71429851e-08,4.66035059e-05,1.03903694e-04
-9.00000003e+00,1.00011602e+00,1.16015350e-04,9.98972361e-01,1.85222118e-02,-3.24709649e-06,-1.88684563e-05,1.68621222e-04,-1.14744351e-06,1.40599146e-07,4.81830116e-07,2.78810256e-08,4.86207063e-05,1.08691264e-04
-8.99999988e+00,1.00012189e+00,1.21904742e-04,9.98972342e-01,1.94618905e-02,-3.44879844e-06,-1.84237856e-05,1.76556640e-04,-1.20223225e-06,1.46759046e-07,4.90319825e-07,2.86540782e-08,5.07403015e-05,1.13721850e-04
-9.00000044e+00,1.00012814e+00,1.28093112e-04,9.98972402e-01,2.04492725e-02,-3.66070000e-06,-1.79562481e-05,1.84894881e-04,-1.25980181e-06,1.53231564e-07,4.99248183e-07,2.94644577e-08,5.29675042e-05,1.19007808e-04
-9.00000028e+00,1.00013463e+00,1.34595618e-04,9.98972382e-01,2.14867764e-02,-3.88332265e-06,-1.74649678e-05,1.93656382e-04,-1.32029344e-06,1.60032547e-07,5.08634192e-07,3.03129484e-08,5.53077656e-05,1.24562090e-04
-9.00000011e+00,1.00014144e+00,1.41428216e-04,9.98972360e-01,2.25769477e-02,-4.11719302e-06,-1.69485818e-05,2.02862594e-04,-1.38385465e-06,1.67178601e-07,5.18501173e-07,3.12014411e-08,5.77668280e-05,1.30398301e-04
-8.99999992e+00,1.00014860e+00,1.48607663e-04,9.98972338e-01,2.37224605e-02,-4.36288924e-06,-1.64057005e-05,2.12536141e-04,-1.45064212e-06,1.74687270e-07,5.28875682e-07,3.21321779e-08,6.03507243e-05,1.36530776e-04
-9.00000045e+00,1.00015620e+00,1.56151579e-04,9.98972393e-01,2.49261255e-02,-4.62100310e-06,-1.58350665e-05,2.22700730e-04,-1.52081905e-06,1.82576984e-07,5.39783955e-07,3.31062576e-08,6.30657949e-05,1.42974551e-04
-9.00000025e+00,1.00016411e+00,1.64078442e-04,9.98972368e-01,2.61908911e-02,-4.89214908e-06,-1.52350780e-05,2.33381241e-04,-1.59455691e-06,1.90866928e-07,5.51255513e-07,3.41265253e-08,6.59186908e-05,1.49745399e-04
-9.00000004e+00,1.00017241e+00,1.72407702e-04,9.98972342e-01,2.75198608e-02,-5.17698985e-06,-1.46044862e-05,2.44603891e-04,-1.67203706e-06,1.99577498e-07,5.63315063e-07,3.51938132e-08,6.89164105e-05,1.56859939e-04
-9.00000054e+00,1.00018122e+00,1.81159803e-04,9.98972394e-01,2.89162963e-02,-5.47622914e-06,-1.39414595e-05,2.56396234e-04,-1.75344958e-06,2.08730108e-07,5.76002121e-07,3.63105123e-08,7.20663139e-05,1.64335639e-04
-9.00000030e+00,1.00019039e+00,1.90356179e-04,9.98972365e-01,3.03836179e-02,-5.79056542e-06,-1.32445405e-05,2.68787112e-04,-1.83899309e-06,2.18347018e-07,5.89338901e-07,3.74790205e-08,7.53761181e-05,1.72190788e-04
-9.00000006e+00,1.00020003e+00,2.00019399e-04,9.98972335e-01,3.19254259e-02,-6.12075437e-06,-1.25118768e-05,2.81806928e-04,-1.92887741e-06,2.28451764e-07,6.03364124e-07,3.87004772e-08,7.88539398e-05,1.80444660e-04
-9.00000052e+00,1.00021023e+00,2.10173178e-04,9.98972382e-01,3.35455052e-02,-6.46764276e-06,-1.17415741e-05,2.95487698e-04,-2.02332426e-06,2.39069392e-07,6.18115852e-07,3.99773539e-08,8.25083209e-05,1.89117544e-04
-9.00000025e+00,1.00022087e+00,2.20842385e-04,9.98972349e-01,3.52478226e-02,-6.83200408e-06,-1.09317822e-05,3.09862816e-04,-2.12256283e-06,2.50225547e-07,6.33628315e-07,4.13125076e-08,8.63482103e-05,1.98230626e-04
-8.99999997e+00,1.00023205e+00,2.32053203e-04,9.98972313e-01,3.70365559e-02,-7.21473399e-06,-1.00803158e-05,3.24967583e-04,-2.22683694e-06,2.61947576e-07,6.49944125e-07,4.27071757e-08,9.03830238e-05,2.07806277e-04
-9.00000039e+00,1.00024388e+00,2.43833144e-04,9.98972356e-01,3.89160941e-02,-7.61674195e-06,-9.18505907e-06,3.40839054e-04,-2.33640226e-06,2.74264241e-07,6.67102969e-07,4.41646748e-08,9.46226774e-05,2.17867998e-04
-9.00000008e+00,1.00025622e+00,2.56211060e-04,9.98972317e-01,4.08910431e-02,-8.03905549e-06,-8.24382387e-06,3.57516160e-04,-2.45152809e-06,2.87205876e-07,6.85157714e-07,4.56854974e-08,9.90775450e-05,2.28440455e-04
-9.00000046e+00,1.00026927e+00,2.69217349e-04,9.98972355e-01,4.29662501e-02,-8.48259709e-06,-7.25411157e-06,3.75039732e-04,-2.57249450e-06,3.00803844e-07,7.04142102e-07,4.72741243e-08,1.03758576e-04,2.39549556e-04
-9.00000012e+00,1.00028290e+00,2.82883866e-04,9.98972312e-01,4.51467988e-02,-8.94848628e-06,-6.21332696e-06,3.93452735e-04,-2.69959891e-06,3.15091554e-07,7.24123502e-07,4.89307385e-08,1.08677229e-04,2.51222528e-04
-9.00000047e+00,1.00029730e+00,2.97244171e-04,9.98972346e-01,4.74380439e-02,-9.43783542e-06,-5.11900856e-06,4.12800368e-04,-2.83315290e-06,3.30103998e-07,7.45137242e-07,5.06594015e-08,1.13845585e-04,2.63488029e-04
-9.00000009e+00,1.00031234e+00,3.12333436e-04,9.98972299e-01,4.98455972e-02,-9.95178836e-06,-3.96825946e-06,4.33129980e-04,-2.97348282e-06,3.45877860e-07,7.67244373e-07,5.24601667e-08,1.19276304e-04,2.76376081e-04
-9.00000041e+00,1.00032823e+00,3.28188716e-04,9.98972328e-01,5.23753694e-02,-1.04915490e-05,-2.75786930e-06,4.54491381e-04,-3.12093028e-06,3.62451311e-07,7.90507197e-07,5.43394141e-08,1.24982721e-04,2.89918277e-04
-8.99999999e+00,1.00034485e+00,3.44848845e-04,9.98972257e-01,5.50278084e-02,-1.08888926e-05,-7.49745289e-06,5.06633449e-04,-3.83812300e-06,4.33868859e-07,2.69649544e-06,-6.29441345e-07,1.36689300e-04,3.21878309e-04
-9.00000027e+00,1.00036238e+00,3.62354735e-04,9.98972281e-01,5.78080514e-02,-1.15266306e-05,-7.41986803e-06,5.77838407e-04,-4.84816292e-06,5.36278140e-07,2.70444060e-06,-5.89724787e-07,1.52575863e-04,3.65475274e-04
-9.00000052e+00,1.00038081e+00,3.80749291e-04,9.98972301e-01,6.07294283e-02,-1.21965872e-05,-7.33712819e-06,6.52657096e-04,-5.90945329e-06,6.43883684e-07,2.71302989e-06,-5.47987962e-07,1.69268775e-04,4.11284877e-04
-9.00000004e+00,1.00040008e+00,4.00077596e-04,9.98972239e-01,6.37990997e-02,-1.29004611e-05,-7.24891333e-06,7.31272982e-04,-7.02459742e-06,7.56949482e-07,2.72233932e-06,-5.04130685e-07,1.86808943e-04,4.59419437e-04
-9.00000024e+00,1.00042041e+00,4.20387111e-04,9.98972253e-01,6.70246037e-02,-1.36399638e-05,-7.15516504e-06,8.13878882e-04,-8.19632938e-06,8.75752851e-07,2.73239014e-06,-4.58045350e-07,2.05239415e-04,5.09997025e-04
-9.00000042e+00,1.00044177e+00,4.41727617e-04,9.98972264e-01,7.04138464e-02,-1.44168973e-05,-7.05521435e-06,9.00677116e-04,-9.42751610e-06,1.00058467e-06,2.74330997e-06,-4.09617716e-07,2.24605333e-04,5.63141517e-04
-8.99999986e+00,1.00046414e+00,4.64151412e-04,9.98972193e-01,7.39751325e-02,-1.52330793e-05,-6.94858413e-06,9.91880215e-04,-1.07211689e-05,1.13175000e-06,2.75512955e-06,-3.58728856e-07,2.44954160e-04,6.18983063e-04
-8.99999998e+00,1.00048771e+00,4.87713563e-04,9.98972197e-01,7.77172071e-02,-1.60905339e-05,-6.83486313e-06,1.08771200e-03,-1.20804644e-05,1.26957072e-06,2.76793986e-06,-3.05251680e-07,2.66335810e-04,6.77658688e-04
-9.00000008e+00,1.00051248e+00,5.12471820e-04,9.98972197e-01,8.16492445e-02,-1.69914137e-05,-6.71345556e-06,1.18840729e-03,-1.35087298e-05,1.41438476e-06,2.78185366e-06,-2.49058197e-07,2.88802689e-04,7.39312181e-04
-9.00000014e+00,1.00053850e+00,5.38486901e-04,9.98972193e-01,8.57808834e-02,-1.79377579e-05,-6.58403686e-06,1.29421250e-03,-1.50094543e-05,1.56654563e-06,2.79695845e-06,-1.90009472e-07,3.12409848e-04,8.04094445e-04
-9.00000017e+00,1.00056584e+00,5.65822607e-04,9.98972185e-01,9.01222585e-02,-1.89319313e-05,-6.44535465e-06,1.40538703e-03,-1.65863188e-05,1.72642617e-06,2.81335277e-06,-1.27954970e-07,3.37215147e-04,8.72164303e-04
-9.00000017e+00,1.00059456e+00,5.94545979e-04,9.98972172e-01,9.46840171e-02,-1.99763484e-05,-6.29707580e-06,1.52220332e-03,-1.82431822e-05,1.89441816e-06,2.83119316e-06,-6.27455870e-08,3.63279399e-04,9.43688571e-04
-9.00000012e+00,1.00062474e+00,6.24727459e-04,9.98972155e-01,9.94773445e-02,-2.10734891e-05,-6.13891720e-06,1.64494751e-03,-1.99841004e-05,2.07093275e-06,2.85055825e-06,5.77743624e-09,3.90666475e-04,1.01884246e-03
-9.00000004e+00,1.00065645e+00,6.56441067e-04,9.98972133e-01,1.04513999e-01,-2.22260909e-05,-5.96913682e-06,1.77392043e-03,-2.18133383e-05,2.25640241e-06,2.87167318e-06,7.77866097e-08,4.19443515e-04,1.09781017e-03
-8.99999992e+00,1.00068976e+00,6.89764578e-04,9.98972084e-01,1.09803809e-01,-2.30791918e-05,3.48909670e-06,1.92848477e-03,-2.45371555e-05,2.55322561e-06,1.17262809e-05,-1.04562257e-06,4.51306439e-04,1.19117222e-03
-8.99999976e+00,1.00072475e+00,7.24779717e-04,9.98972042e-01,1.15268934e-01,-2.44462977e-05,2.25912260e-06,2.15948403e-03,-2.99659760e-05,3.21802059e-06,1.11937364e-05,-9.38787866e-07,4.92765337e-04,1.32773369e-03
-9.00000028e+00,1.00076160e+00,7.61572418e-04,9.98972072e-01,1.21011490e-01,-2.58832481e-05,9.69448297e-07,2.40220399e-03,-3.56701661e-05,3.91654684e-06,1.06341987e-05,-8.25884891e-07,5.36328254e-04,1.47122440e-03
-9.00000003e+00,1.00080024e+00,8.00232796e-04,9.98972017e-01,1.27045551e-01,-2.73939104e-05,-3.81680886e-07,2.65723991e-03,-4.16637188e-05,4.65051952e-06,1.00463477e-05,-7.06543986e-07,5.82101956e-04,1.62199619e-03
-9.00000044e+00,1.00084090e+00,8.40855786e-04,9.98972034e-01,1.33385925e-01,-2.89818521e-05,-1.79855517e-06,2.92521585e-03,-4.79612754e-05,5.42173273e-06,9.42867797e-06,-5.80363191e-07,6.30198605e-04,1.78041809e-03
-9.00000009e+00,1.00088355e+00,8.83540886e-04,9.98971965e-01,1.40048146e-01,-3.06512222e-05,-3.28198940e-06,3.20678790e-03,-5.45782419e-05,6.23207587e-06,8.77984949e-06,-4.46915196e-07,6.80736007e-04,1.94687799e-03
-9.00000040e+00,1.00092844e+00,9.28392915e-04,9.98971967e-01,1.47048575e-01,-3.24062916e-05,-4.83611940e-06,3.50264643e-03,-6.15308358e-05,7.08353654e-06,8.09820226e-06,-3.05735329e-07,7.33838082e-04,2.12178402e-03
-8.99999994e+00,1.00097552e+00,9.75521726e-04,9.98971883e-01,1.54404351e-01,-3.42512756e-05,-6.46434462e-06,3.81351446e-03,-6.88360164e-05,7.97819452e-06,7.38202311e-06,-1.56340622e-07,7.89634784e-04,2.30556372e-03
-9.00000014e+00,1.00102506e+00,1.02504305e-03,9.98971869e-01,1.62133540e-01,-3.61910418e-05,-8.16941516e-06,4.14015430e-03,-7.65116895e-05,8.91824433e-06,6.62956893e-06,1.80142692e-09,8.48262958e-04,2.49866775e-03
-9.00000026e+00,1.00107711e+00,1.07707827e-03,9.98972021e-01,1.70070469e-01,-3.94006668e-05,-2.25898158e-05,4.55042150e-03,-8.80028652e-05,1.07437451e-05,1.43864721e-05,2.61484534e-06,8.99271519e-04,2.73021838e-03
-9.00000031e+00,1.00113179e+00,1.13175499e-03,9.98971969e-01,1.78258371e-01,-4.28527938e-05,-2.11263538e-05,4.98143616e-03,-1.03380490e-04,1.30517992e-05,1.35942980e-05,2.24128532e-06,9.53934211e-04,2.97421109e-03
-9.00000029e+00,1.00118924e+00,1.18920730e-03,9.98971905e-01,1.86861937e-01,-4.64802413e-05,-1.95854827e-05,5.43431816e-03,-1.19537717e-04,1.54768688e-05,1.27632511e-05,1.84915790e-06,1.01137128e-03,3.23058316e-03
-9.00000019e+00,1.00124960e+00,1.24957611e-03,9.98971831e-01,1.95902269e-01,-5.02918191e-05,-1.79623779e-05,5.91017590e-03,-1.36513994e-04,1.80248744e-05,1.18914205e-05,1.43756936e-06,1.07172349e-03,3.49996213e-03
-9.00000002e+00,1.00131301e+00,1.31300946e-03,9.98971744e-01,2.05401549e-01,-5.42974122e-05,-1.62526515e-05,6.41017580e-03,-1.54350873e-04,2.07020496e-05,1.09770282e-05,1.00558388e-06,1.13513878e-03,3.78300831e-03
-8.99999977e+00,1.00137964e+00,1.37966293e-03,9.98971645e-01,2.15383069e-01,-5.85063796e-05,-1.44511798e-05,6.93554019e-03,-1.73091823e-04,2.35149262e-05,1.00179572e-05,5.52207545e-07,1.20177257e-03,4.08041384e-03
-9.00000014e+00,1.00144972e+00,1.44970009e-03,9.98971608e-01,2.25684636e-01,-6.16516810e-05,-1.31974491e-05,7.50310027e-03,-1.95936626e-04,2.71761262e-05,2.18128645e-05,3.01165655e-06,1.27165638e-03,4.40096639e-03
-8.99999972e+00,1.00152326e+00,1.52329247e-03,9.98971444e-01,2.35991881e-01,-6.58183110e-05,-1.46238481e-05,8.10764410e-03,-2.24767390e-04,3.21358790e-05,1.98836980e-05,2.48251389e-06,1.34389210e-03,4.74183604e-03
-8.99999992e+00,1.00160061e+00,1.60062080e-03,9.98971343e-01,2.46822389e-01,-7.01956695e-05,-1.61206089e-05,8.74285458e-03,-2.55059266e-04,3.73469205e-05,1.78565450e-05,1.92730289e-06,1.41979407e-03,5.09999778e-03
-9.00000003e+00,1.00168188e+00,1.68187460e-03,9.98971224e-01,2.58202706e-01,-7.47941626e-05,-1.76911844e-05,9.41028436e-03,-2.86886070e-04,4.28219457e-05,1.57263315e-05,1.34475683e-06,1.49954822e-03,5.47632727e-03
-9.00000002e+00,1.00176726e+00,1.76725314e-03,9.98971088e-01,2.70160738e-01,-7.96248982e-05,-1.93368880e-05,1.01115665e-02,-3.20325436e-04,4.85742933e-05,1.34880952e-05,7.33605887e-07,1.58334995e-03,5.87174536e-03
-8.99999992e+00,1.00185696e+00,1.85696581e-03,9.98970915e-01,2.82347035e-01,-8.33772804e-05,-1.59909313e-05,1.08367232e-02,-3.59286620e-04,5.58380661e-05,2.43282242e-05,3.48974170e-06,1.66987277e-03,6.28121703e-03
-8.99999970e+00,1.00195120e+00,1.95123263e-03,9.98970677e-01,2.94311771e-01,-8.80475264e-05,-1.97566733e-05,1.15475209e-02,-4.04124306e-04,6.49990926e-05,2.17385628e-05,2.71769158e-06,1.75683833e-03,6.68467914e-03
-9.00000008e+00,1.00205029e+00,2.05028493e-03,9.98970494e-01,3.06883885e-01,-9.29520123e-05,-2.37158355e-05,1.22943634e-02,-4.51233068e-04,7.46238981e-05,1.90149940e-05,1.90869770e-06,1.84821828e-03,7.10860279e-03
-9.00000033e+00,1.00215440e+00,2.15436548e-03,9.98970286e-01,3.20094184e-01,-9.81022693e-05,-2.78793047e-05,1.30790745e-02,-5.00727559e-04,8.47358669e-05,1.61501498e-05,1.06111752e-06,1.94423638e-03,7.55402335e-03
-9.00000045e+00,1.00226378e+00,2.26372954e-03,9.98969988e-01,3.33594043e-01,-1.02900135e-04,-3.28549889e-05,1.39438105e-02,-5.50977183e-04,9.66989635e-05,3.81533561e-05,5.61516670e-06,2.06031661e-03,8.05041303e-03
-9.00000040e+00,1.00237869e+00,2.37864531e-03,9.98969652e-01,3.46387238e-01,-1.08524358e-04,-3.67816342e-05,1.45107371e-02,-6.04356908e-04,1.10919529e-04,3.10884703e-05,4.29057632e-06,2.13621058e-03,8.37893362e-03
-9.00000020e+00,1.00249942e+00,2.49939461e-03,9.98969282e-01,3.59829908e-01,-1.14438021e-04,-4.09086223e-05,1.51064212e-02,-6.60439834e-04,1.25859355e-04,2.36567303e-05,2.89788376e-06,2.21595684e-03,8.72411867e-03
-8.99999984e+00,1.00262626e+00,2.62627357e-03,9.98968877e-01,3.73955034e-01,-1.20657054e-04,-4.52475608e-05,1.57323210e-02,-7.19362650e-04,1.41554724e-04,1.58386595e-05,1.43352665e-06,2.29975084e-03,9.08681329e-03
-9.00000005e+00,1.00275960e+00,2.75959357e-03,9.98968500e-01,3.87518161e-01,-1.25420924e-04,-4.64112127e-05,1.62748629e-02,-7.81172161e-04,1.60785379e-04,2.72005443e-05,4.48540681e-06,2.38570192e-03,9.41067511e-03
-9.00000009e+00,1.00289969e+00,2.89968136e-03,9.98968024e-01,4.00962131e-01,-1.30752976e-04,-5.22695456e-05,1.67595720e-02,-8.42897683e-04,1.81713502e-04,2.17483231e-05,3.28018563e-06,2.47418666e-03,9.70773607e-03
-8.99999995e+00,1.00304687e+00,3.04688050e-03,9.98967503e-01,4.15088604e-01,-1.36356485e-04,-5.84374944e-05,1.72688526e-02,-9.07748142e-04,2.03699877e-04,1.60123652e-05,2.01095302e-06,2.56716321e-03,1.00198579e-02
-9.00000034e+00,1.00320159e+00,3.20155223e-03,9.98966999e-01,4.28864786e-01,-1.41599692e-04,-6.32122409e-05,1.77064266e-02,-9.73651066e-04,2.29432370e-04,2.23842388e-05,3.41860329e-06,2.66305797e-03,1.02994585e-02
-8.99999983e+00,1.00336406e+00,3.36407537e-03,9.98966286e-01,4.42068184e-01,-1.45856399e-04,-6.93403722e-05,1.80415762e-02,-1.03593921e-03,2.58043122e-04,1.87015190e-05,2.65721874e-06,2.76141512e-03,1.05305172e-02
-9.00000054e+00,1.00353491e+00,3.53484929e-03,9.98965676e-01,4.55941922e-01,-1.50322330e-04,-7.58142081e-05,1.83937163e-02,-1.10137915e-03,2.88100589e-04,1.48226974e-05,1.85750616e-06,2.86476802e-03,1.07732925e-02
-9.00000029e+00,1.00371432e+00,3.71429199e-03,9.98964689e-01,4.68996254e-01,-1.53786220e-04,-7.55479775e-05,1.86657757e-02,-1.16290263e-03,3.22068878e-04,3.40894617e-05,2.91325032e-06,2.97260134e-03,1.09802230e-02
-8.99999978e+00,1.00390282e+00,3.90284378e-03,9.98963806e-01,4.81875171e-01,-1.55390682e-04,-8.51485453e-05,1.86683181e-02,-1.22071270e-03,3.57102472e-04,2.29829198e-05,2.66877414e-06,3.04052687e-03,1.10329737e-02
-8.99999975e+00,1.00410094e+00,4.10096741e-03,9.98962967e-01,4.95342539e-01,-1.59560114e-04,-9.11377047e-05,1.86725977e-02,-1.28314415e-03,3.94814956e-04,2.53834928e-05,2.92816745e-06,3.11194086e-03,1.10896768e-02
-9.00000019e+00,1.00430917e+00,4.30914879e-03,9.98962033e-01,5.07215236e-01,-1.59250059e-04,-9.68047161e-05,1.85943075e-02,-1.33413281e-03,4.36858279e-04,1.98182163e-05,2.84206823e-06,3.18525419e-03,1.11082100e-02
-8.99999966e+00,1.00452786e+00,4.52789780e-03,9.98960939e-01,5.19690576e-01,-1.58927174e-04,-1.02791449e-04,1.85120662e-02,-1.38770427e-03,4.81029414e-04,1.39477835e-05,2.74455794e-06,3.26229074e-03,1.11276932e-02
-8.99999957e+00,1.00475770e+00,4.75775158e-03,9.98959833e-01,5.31420936e-01,-1.61261900e-04,-1.10636492e-04,1.83882311e-02,-1.43711117e-03,5.30425384e-04,1.41491469e-05,1.29863981e-06,3.34230977e-03,1.11304831e-02
-8.99999990e+00,1.00499926e+00,4.99927388e-03,9.98958653e-01,5.42934811e-01,-1.58664417e-04,-1.16312189e-04,1.82369979e-02,-1.48211591e-03,5.82598750e-04,1.29833395e-05,1.98411198e-06,3.42607497e-03,1.11228358e-02
-8.99999990e+00,1.00525305e+00,5.25305660e-03,9.98957148e-01,5.54166324e-01,-1.57073559e-04,-1.15229268e-04,1.80454434e-02,-1.52876552e-03,6.37906547e-04,2.75373144e-05,-9.90619711e-07,3.51809271e-03,1.11007213e-02
-8.99999952e+00,1.00551967e+00,5.51972210e-03,9.98955765e-01,5.64898091e-01,-1.48491342e-04,-1.29503045e-04,1.76281926e-02,-1.56736283e-03,6.92436744e-04,1.68454356e-05,1.33600210e-06,3.55627008e-03,1.09384497e-02
-8.99999953e+00,1.00579987e+00,5.79992482e-03,9.98954381e-01,5.75593226e-01,-1.44557147e-04,-1.39859655e-04,1.72121746e-02,-1.60617956e-03,7.51056000e-04,1.46590897e-05,-3.05125248e-07,3.59705244e-03,1.07801415e-02
-8.99999990e+00,1.00609434e+00,6.09435198e-03,9.98952924e-01,5.85514216e-01,-1.33591868e-04,-1.46315148e-04,1.68162370e-02,-1.63756385e-03,8.12673400e-04,1.05286753e-05,1.65839774e-06,3.64187317e-03,1.06353918e-02
-8.99999990e+00,1.00640371e+00,6.40372516e-03,9.98951383e-01,5.95395608e-01,-1.27922045e-04,-1.56322936e-04,1.64224609e-02,-1.66894263e-03,8.78491311e-04,5.18324216e-06,-1.69507459e-06,3.69028219e-03,1.04956172e-02
-9.00000023e+00,1.00672883e+00,6.72880359e-03,9.98949771e-01,6.04679176e-01,-1.14609980e-04,-1.62974247e-04,1.60571790e-02,-1.69464171e-03,9.46901788e-04,6.30450479e-06,1.02127072e-06,3.74488468e-03,1.03744827e-02
-9.00000010e+00,1.00707039e+00,7.07038392e-03,9.98947923e-01,6.13680180e-01,-1.03387026e-04,-1.65209248e-04,1.55895456e-02,-1.72053073e-03,1.01664957e-03,1.65687650e-05,-3.64885095e-06,3.79973912e-03,1.02029671e-02
-9.00000019e+00,1.00742933e+00,7.42930437e-03,9.98946220e-01,6.22478042e-01,-8.49596010e-05,-1.77931237e-04,1.50170619e-02,-1.74122105e-03,1.08298688e-03,7.34975723e-06,1.32484016e-06,3.80640629e-03,9.95322751e-03
-8.99999983e+00,1.00780643e+00,7.80644466e-03,9.98944438e-01,6.30792252e-01,-7.13959218e-05,-1.82494834e-04,1.45060326e-02,-1.75993820e-03,1.15281323e-03,4.79897354e-06,-8.23837612e-07,3.81929153e-03,9.73906870e-03
-8.99999970e+00,1.00820270e+00,8.20273026e-03,9.98942593e-01,6.39056692e-01,-5.08912614e-05,-1.82690525e-04,1.40100526e-02,-1.77632440e-03,1.22495232e-03,3.13035754e-06,2.88331530e-06,3.83619521e-03,9.53560009e-03
-8.99999981e+00,1.00861911e+00,8.61913308e-03,9.98940791e-01,6.46604988e-01,-3.49738989e-05,-1.86673329e-04,1.36076970e-02,-1.79080191e-03,1.29914664e-03,3.35738973e-07,-1.32695931e-07,3.86502910e-03,9.38593636e-03
-9.00000005e+00,1.00905668e+00,9.05667429e-03,9.98938902e-01,6.54059398e-01,-1.61895541e-05,-1.85293620e-04,1.31084344e-02,-1.80403557e-03,1.37412747e-03,1.08084966e-05,-4.90213268e-06,3.89846943e-03,9.19051564e-03
-8.99999963e+00,1.00951639e+00,9.51642612e-03,9.98937050e-01,6.61287197e-01,6.67580476e-06,-1.89813093e-04,1.25425726e-02,-1.81206654e-03,1.44106919e-03,4.04510761e-06,1.15672345e-06,3.88212673e-03,8.93288424e-03
-9.00000007e+00,1.00999953e+00,9.99951768e-03,9.98935288e-01,6.68158085e-01,2.63372399e-05,-1.88943817e-04,1.20559876e-02,-1.81949697e-03,1.51020092e-03,1.78320771e-06,-3.89423719e-07,3.87513264e-03,8.72066059e-03
-8.99999990e+00,1.01050712e+00,1.05071322e-02,9.98933428e-01,6.74934610e-01,4.77142053e-05,-1.87035880e-04,1.16075052e-02,-1.82610341e-03,1.58125307e-03,-3.22268017e-06,-2.29886658e-06,3.87486471e-03,8.53181148e-03
-8.99999980e+00,1.01104049e+00,1.10405152e-02,9.98931605e-01,6.81352487e-01,7.30426426e-05,-1.88615810e-04,1.12480651e-02,-1.83187811e-03,1.65157359e-03,2.59925010e-06,1.28404517e-06,3.88892747e-03,8.39428307e-03
-8.99999961e+00,1.01160093e+00,1.16009748e-02,9.98929876e-01,6.87470364e-01,9.37671750e-05,-1.90481047e-04,1.07446535e-02,-1.83365063e-03,1.71631753e-03,8.66314626e-06,-1.92290924e-06,3.88575019e-03,8.17336062e-03
-9.00000009e+00,1.01218990e+00,1.21898864e-02,9.98928251e-01,6.93591664e-01,1.14706175e-04,-1.93378625e-04,1.02721501e-02,-1.83379534e-03,1.77661396e-03,3.80055310e-06,-1.36064089e-06,3.85861579e-03,7.95368994e-03
-8.99999981e+00,1.01280867e+00,1.28086924e-02,9.98926584e-01,6.99488061e-01,1.39143825e-04,-1.89550126e-04,9.87693053e-03,-1.83336422e-03,1.83713763e-03,6.74714761e-06,1.86975157e-06,3.84507857e-03,7.77957337e-03
-9.00000017e+00,1.01345893e+00,1.34589123e-02,9.98925044e-01,7.05173869e-01,1.62908767e-04,-1.90502025e-04,9.56399389e-03,-1.83326574e-03,1.89689071e-03,5.33196133e-06,6.45901897e-07,3.84808053e-03,7.65448256e-03
-9.00000032e+00,1.01414218e+00,1.41421397e-02,9.98923606e-01,7.10709357e-01,1.84063000e-04,-1.90395795e-04,9.16893967e-03,-1.83004223e-03,1.95209996e-03,1.22067657e-05,-2.32789425e-06,3.84548054e-03,7.48326009e-03
-8.99999948e+00,1.01485999e+00,1.48600487e-02,9.98922155e-01,7.16237876e-01,2.02707053e-04,-1.88854137e-04,8.76434173e-03,-1.82435086e-03,1.99842840e-03,7.24547426e-06,-5.05325349e-07,3.80882899e-03,7.28579956e-03
-8.99999986e+00,1.01561439e+00,1.56144036e-02,9.98920917e-01,7.21604905e-01,2.28919167e-04,-1.83092698e-04,8.44620405e-03,-1.81918843e-03,2.04456870e-03,9.63112590e-06,2.15344093e-06,3.78869404e-03,7.13973340e-03
-8.99999998e+00,1.01640705e+00,1.64070521e-02,9.98919719e-01,7.26894732e-01,2.51139586e-04,-1.82897860e-04,8.19757416e-03,-1.81403167e-03,2.08936418e-03,8.01982407e-06,1.75063426e-06,3.78478079e-03,7.03585957e-03
-9.00000038e+00,1.01723998e+00,1.72399392e-02,9.98918717e-01,7.32084568e-01,2.70728745e-04,-1.84023079e-04,7.88063084e-03,-1.80588525e-03,2.12771411e-03,1.29825713e-05,-4.73329944e-07,3.77120245e-03,6.88977370e-03
-9.00000029e+00,1.01811514e+00,1.81151058e-02,9.98917788e-01,7.37283328e-01,2.88706052e-04,-1.86686206e-04,7.56184018e-03,-1.79637803e-03,2.15745579e-03,8.74274673e-06,1.62486559e-06,3.72847462e-03,6.72388529e-03
