"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
3.24999996e+00,3.38308025e-01,9.99999988e-05,1.00152747e+00,1.93296649e-03,-6.16090969e-04,-1.31536589e-05,2.31572388e-05,-7.55333558e-06,2.52807338e-06,1.53987040e-07,-6.01156025e-08,2.65216496e-05,2.61034809e-05
3.25000020e+00,3.38313126e-01,1.05076398e-04,1.00152754e+00,2.03139849e-03,-6.47486160e-04,-1.32532991e-05,2.42675210e-05,-7.91405837e-06,2.64739035e-06,1.50972466e-07,-5.85601126e-08,2.77324649e-05,2.73236881e-05
3.25000018e+00,3.38318458e-01,1.10410487e-04,1.00152753e+00,2.13482709e-03,-6.80475044e-04,-1.33577871e-05,2.54341625e-05,-8.29309203e-06,2.77276403e-06,1.47808100e-07,-5.69281507e-08,2.90047450e-05,2.86058357e-05
3.25000016e+00,3.38324060e-01,1.16015355e-04,1.00152752e+00,2.24350586e-03,-7.15138476e-04,-1.34675565e-05,2.66600226e-05,-8.69136534e-06,2.90450154e-06,1.44485949e-07,-5.52160769e-08,3.03416138e-05,2.99530690e-05
3.25000013e+00,3.38329947e-01,1.21904748e-04,1.00152751e+00,2.35770155e-03,-7.51561566e-04,-1.35826918e-05,2.79481143e-05,-9.10985763e-06,3.04292701e-06,1.40999848e-07,-5.34204863e-08,3.17463503e-05,3.13686958e-05
3.25000011e+00,3.38336133e-01,1.28093110e-04,1.00152750e+00,2.47769406e-03,-7.89833567e-04,-1.37036047e-05,2.93015913e-05,-9.54959305e-06,3.18837902e-06,1.37339819e-07,-5.15366540e-08,3.32223985e-05,3.28561844e-05
3.25000008e+00,3.38342633e-01,1.34595617e-04,1.00152749e+00,2.60377777e-03,-8.30048384e-04,-1.38304738e-05,3.07237764e-05,-1.00116516e-05,3.34121492e-06,1.33498289e-07,-4.95608912e-08,3.47733799e-05,3.44191856e-05
3.25000005e+00,3.38349463e-01,1.41428216e-04,1.00152748e+00,2.73626177e-03,-8.72304606e-04,-1.39636121e-05,3.22181547e-05,-1.04971653e-05,3.50180910e-06,1.29467288e-07,-4.74891782e-08,3.64030993e-05,3.60615315e-05
3.25000002e+00,3.38356639e-01,1.48607665e-04,1.00152747e+00,2.87547094e-03,-9.16705843e-04,-1.41033691e-05,3.37883906e-05,-1.10073249e-05,3.67055537e-06,1.25235503e-07,-4.53159567e-08,3.81155520e-05,3.77872490e-05
3.24999999e+00,3.38364180e-01,1.56151571e-04,1.00152745e+00,3.02174670e-03,-9.63361001e-04,-1.42500421e-05,3.54383357e-05,-1.15433816e-05,3.84786770e-06,1.20795720e-07,-4.30380949e-08,3.99149406e-05,3.96005720e-05
3.24999996e+00,3.38372103e-01,1.64078435e-04,1.00152744e+00,3.17544776e-03,-1.01238450e-03,-1.44039005e-05,3.71720343e-05,-1.21066496e-05,4.03418062e-06,1.16137714e-07,-4.06499272e-08,4.18056768e-05,4.15059459e-05
3.25000019e+00,3.38380456e-01,1.72407711e-04,1.00152750e+00,3.33695133e-03,-1.06389665e-03,-1.45654265e-05,3.89937460e-05,-1.26985129e-05,4.22995218e-06,1.11249436e-07,-3.81463859e-08,4.37924034e-05,4.35080508e-05
3.25000015e+00,3.38389204e-01,1.81159800e-04,1.00152749e+00,3.50665274e-03,-1.11802352e-03,-1.47347443e-05,4.09079263e-05,-1.33204187e-05,4.43566081e-06,1.06120911e-07,-3.55223538e-08,4.58799858e-05,4.56117864e-05
3.25000011e+00,3.38398397e-01,1.90356179e-04,1.00152747e+00,3.68496861e-03,-1.17489803e-03,-1.49124932e-05,4.29192741e-05,-1.39738941e-05,4.65181171e-06,1.00741297e-07,-3.27725582e-08,4.80735482e-05,4.78223170e-05
3.25000007e+00,3.38408056e-01,2.00019402e-04,1.00152746e+00,3.87233610e-03,-1.23465960e-03,-1.50988771e-05,4.50327233e-05,-1.46605421e-05,4.87893515e-06,9.50983719e-08,-2.98911732e-08,5.03784693e-05,5.01450639e-05
3.25000003e+00,3.38418206e-01,2.10173168e-04,1.00152744e+00,4.06921472e-03,-1.29745479e-03,-1.52944223e-05,4.72534549e-05,-1.53820458e-05,5.11758779e-06,8.91786110e-08,-2.68723410e-08,5.28004080e-05,5.25857254e-05
3.24999999e+00,3.38428870e-01,2.20842378e-04,1.00152742e+00,4.27608716e-03,-1.36343757e-03,-1.54995648e-05,4.95869148e-05,-1.61401748e-05,5.36835503e-06,8.29706136e-08,-2.37103878e-08,5.53452984e-05,5.51502841e-05
3.24999994e+00,3.38440076e-01,2.32053199e-04,1.00152740e+00,4.49346079e-03,-1.43276976e-03,-1.57146072e-05,5.20388236e-05,-1.69367876e-05,5.63185138e-06,7.64600565e-08,-2.03981274e-08,5.80193869e-05,5.78450310e-05
3.25000015e+00,3.38451878e-01,2.43833145e-04,1.00152746e+00,4.72186900e-03,-1.50562148e-03,-1.59400626e-05,5.46151998e-05,-1.77738397e-05,5.90872397e-06,6.96322517e-08,-1.69301503e-08,6.08292367e-05,6.06765802e-05
3.25000010e+00,3.38464251e-01,2.56211066e-04,1.00152744e+00,4.96187102e-03,-1.58217113e-03,-1.61765438e-05,5.73223543e-05,-1.86533816e-05,6.19965082e-06,6.24755609e-08,-1.32994052e-08,6.37817330e-05,6.36518691e-05
3.25000005e+00,3.38477252e-01,2.69217340e-04,1.00152742e+00,5.21405604e-03,-1.66260662e-03,-1.64244421e-05,6.01669290e-05,-1.95775717e-05,6.50534603e-06,5.49729478e-08,-9.49902384e-09,6.68841200e-05,6.67781975e-05
3.25000000e+00,3.38490912e-01,2.82883862e-04,1.00152739e+00,5.47904206e-03,-1.74712507e-03,-1.66843213e-05,6.31558951e-05,-2.05486742e-05,6.82655833e-06,4.71070109e-08,-5.52193771e-09,7.01440127e-05,7.00632331e-05
3.24999994e+00,3.38505267e-01,2.97244149e-04,1.00152737e+00,5.75747896e-03,-1.83593375e-03,-1.69566190e-05,6.62965845e-05,-2.15690717e-05,7.16407583e-06,3.88639776e-08,-1.36048725e-09,7.35694011e-05,7.35150307e-05
3.25000014e+00,3.38520377e-01,3.12333446e-04,1.00152742e+00,6.05005006e-03,-1.92925064e-03,-1.72421064e-05,6.95967038e-05,-2.26412683e-05,7.51872688e-06,3.02254263e-08,2.99270220e-09,7.71687007e-05,7.71420657e-05
3.25000007e+00,3.38536225e-01,3.28188709e-04,1.00152739e+00,6.35747162e-03,-2.02730417e-03,-1.75410567e-05,7.30643313e-05,-2.37678884e-05,7.89137942e-06,2.11761144e-08,7.54435824e-09,8.09507264e-05,8.09532186e-05
3.25000000e+00,3.38552878e-01,3.44848846e-04,1.00152731e+00,6.69090326e-03,-2.13354949e-03,-1.93537438e-05,7.94335652e-05,-2.58683988e-05,8.61031090e-06,3.22465033e-07,-3.54462070e-07,8.76628969e-05,8.78533865e-05
3.24999993e+00,3.38570377e-01,3.62354717e-04,1.00152728e+00,7.05557957e-03,-2.24973879e-03,-2.02258099e-05,8.97833673e-05,-2.93029526e-05,9.80091670e-06,3.14600718e-07,-3.38238854e-07,9.84693398e-05,9.90268119e-05
3.25000012e+00,3.38588790e-01,3.80749283e-04,1.00152733e+00,7.43876759e-03,-2.37182609e-03,-2.11412351e-05,1.00658518e-04,-3.29118430e-05,1.10519556e-05,3.06413452e-07,-3.21230126e-07,1.09824370e-04,1.10767422e-04
3.25000004e+00,3.38608110e-01,4.00077599e-04,1.00152729e+00,7.84140558e-03,-2.50011032e-03,-2.21024820e-05,1.12085665e-04,-3.67039134e-05,1.23664930e-05,2.97900846e-07,-3.03401103e-07,1.21755836e-04,1.23103997e-04
3.24999995e+00,3.38628411e-01,4.20387094e-04,1.00152725e+00,8.26448137e-03,-2.63490619e-03,-2.31114404e-05,1.24092827e-04,-4.06884607e-05,1.37477512e-05,2.89057125e-07,-2.84715744e-07,1.34292986e-04,1.36066782e-04
3.24999987e+00,3.38649743e-01,4.41727578e-04,1.00152722e+00,8.70903236e-03,-2.77654428e-03,-2.41704948e-05,1.36709449e-04,-4.48752583e-05,1.51991184e-05,2.79867508e-07,-2.65132080e-07,1.47466591e-04,1.49687579e-04
3.25000003e+00,3.38672184e-01,4.64151424e-04,1.00152725e+00,9.17614919e-03,-2.92537199e-03,-2.52820562e-05,1.49966456e-04,-4.92745667e-05,1.67241503e-05,2.70330197e-07,-2.44611821e-07,1.61308956e-04,1.63999781e-04
3.24999994e+00,3.38695736e-01,4.87713555e-04,1.00152721e+00,9.66697580e-03,-3.08175387e-03,-2.64485978e-05,1.63896355e-04,-5.38971749e-05,1.83265873e-05,2.60442605e-07,-2.23114555e-07,1.75854009e-04,1.79038475e-04
3.24999984e+00,3.38720484e-01,5.12471789e-04,1.00152717e+00,1.01827162e-02,-3.24607346e-03,-2.76730394e-05,1.78533269e-04,-5.87544064e-05,2.00103540e-05,2.50200386e-07,-2.00597038e-07,1.91137439e-04,1.94840531e-04
3.24999999e+00,3.38746515e-01,5.38486890e-04,1.00152720e+00,1.07246357e-02,-3.41873398e-03,-2.89579832e-05,1.93913121e-04,-6.38581828e-05,2.17795827e-05,2.39590879e-07,-1.77011046e-07,2.07196744e-04,2.11444724e-04
3.24999988e+00,3.38773839e-01,5.65822575e-04,1.00152715e+00,1.12940611e-02,-3.60015804e-03,-3.03063520e-05,2.10073557e-04,-6.92209958e-05,2.36386027e-05,2.28618440e-07,-1.52313157e-07,2.24071271e-04,2.28891715e-04
3.25000002e+00,3.38802577e-01,5.94545971e-04,1.00152718e+00,1.18923908e-02,-3.79079127e-03,-3.17210127e-05,2.27054262e-04,-7.48560168e-05,2.55919800e-05,2.17289307e-07,-1.26457727e-07,2.41802463e-04,2.47224352e-04
3.24999989e+00,3.38832745e-01,6.24727430e-04,1.00152712e+00,1.25210894e-02,-3.99110035e-03,-3.32055901e-05,2.44896808e-04,-8.07770422e-05,2.76444968e-05,2.05599513e-07,-9.93938995e-08,2.60433768e-04,2.66487536e-04
3.24999976e+00,3.38864445e-01,6.56441016e-04,1.00152707e+00,1.31816987e-02,-4.20157629e-03,-3.47627673e-05,2.63644909e-04,-8.69985755e-05,2.98011783e-05,1.93556404e-07,-7.10718652e-08,2.80010862e-04,2.86728475e-04
3.24999989e+00,3.38897782e-01,6.89764560e-04,1.00152709e+00,1.38758400e-02,-4.42273587e-03,-3.63965918e-05,2.83344592e-04,-9.35358944e-05,3.20673215e-05,1.81154202e-07,-4.14356642e-08,3.00581828e-04,3.07996871e-04
3.24999974e+00,3.38932782e-01,7.24779679e-04,1.00152697e+00,1.46424695e-02,-4.66702814e-03,-3.36235859e-05,3.13143864e-04,-1.03733473e-04,3.58864455e-05,9.17323154e-07,-7.82537885e-07,3.28829710e-04,3.38930009e-04
3.24999985e+00,3.38969586e-01,7.61572360e-04,1.00152697e+00,1.54532366e-02,-4.92507402e-03,-3.59641124e-05,3.45607023e-04,-1.14852944e-04,4.00649851e-05,8.94809081e-07,-7.29269835e-07,3.59468181e-04,3.72570094e-04
3.24999995e+00,3.39008256e-01,8.00232781e-04,1.00152697e+00,1.63051562e-02,-5.19621711e-03,-3.84215482e-05,3.79717769e-04,-1.26536757e-04,4.44555818e-05,8.71117642e-07,-6.72913218e-07,3.91662105e-04,4.07917728e-04
3.24999978e+00,3.39048862e-01,8.40855688e-04,1.00152689e+00,1.72003147e-02,-5.48112134e-03,-4.10012017e-05,4.15559641e-04,-1.38813527e-04,4.90689878e-05,8.46180725e-07,-6.13274589e-07,4.25490462e-04,4.45059545e-04
3.24999986e+00,3.39091556e-01,8.83540840e-04,1.00152689e+00,1.81409092e-02,-5.78048586e-03,-4.37092110e-05,4.53220501e-04,-1.51713347e-04,5.39165062e-05,8.19939513e-07,-5.50143575e-07,4.61036266e-04,4.84086637e-04
3.24999994e+00,3.39136415e-01,9.28392855e-04,1.00152688e+00,1.91292452e-02,-6.09504451e-03,-4.65516212e-05,4.92792693e-04,-1.65267851e-04,5.90100254e-05,7.92303292e-07,-4.83287483e-07,4.98386712e-04,5.25094715e-04
3.25000000e+00,3.39183551e-01,9.75521733e-04,1.00152686e+00,2.01677447e-02,-6.42556786e-03,-4.95355058e-05,5.34373140e-04,-1.79510234e-04,6.43620141e-05,7.63202089e-07,-4.12467187e-07,5.37633414e-04,5.68184284e-04
3.24999980e+00,3.39233051e-01,1.02504297e-03,1.00152677e+00,2.12589510e-02,-6.77286532e-03,-5.26671328e-05,5.78063652e-04,-1.94475371e-04,6.99855751e-05,7.32581308e-07,-3.37429120e-07,5.78872632e-04,6.13460930e-04
3.24999984e+00,3.39285091e-01,1.07707819e-03,1.00152678e+00,2.24104909e-02,-7.14030366e-03,-6.01358366e-05,6.25601798e-04,-2.10924618e-04,7.63629014e-05,2.09306781e-06,-2.19502555e-07,6.19117230e-04,6.60540965e-04
3.24999988e+00,3.39339771e-01,1.13175491e-03,1.00152674e+00,2.36541602e-02,-7.53621472e-03,-6.18149731e-05,6.83182294e-04,-2.31474465e-04,8.49597119e-05,1.99946538e-06,-2.54173029e-07,6.64713026e-04,7.16427516e-04
3.24999990e+00,3.39397226e-01,1.18920723e-03,1.00152669e+00,2.49609517e-02,-7.95221969e-03,-6.35753111e-05,7.43685530e-04,-2.53067421e-04,9.39928439e-05,1.90179984e-06,-2.90771249e-07,7.12623282e-04,7.75150828e-04
3.24999991e+00,3.39457596e-01,1.24957605e-03,1.00152664e+00,2.63340679e-02,-8.38933779e-03,-6.54203423e-05,8.07259766e-04,-2.75756396e-04,1.03484422e-04,1.79989279e-06,-3.29395109e-07,7.62965588e-04,8.36854888e-04
3.24999991e+00,3.39521029e-01,1.31300943e-03,1.00152657e+00,2.77768751e-02,-8.84864080e-03,-6.73550298e-05,8.74060876e-04,-2.99597028e-04,1.13457715e-04,1.69360436e-06,-3.70166544e-07,8.15863306e-04,9.01690949e-04
3.25000016e+00,3.39587708e-01,1.37966303e-03,1.00152658e+00,2.92929122e-02,-9.33125511e-03,-6.93823001e-05,9.44252711e-04,-3.24647794e-04,1.23937177e-04,1.58278574e-06,-4.13214894e-07,8.71446225e-04,9.69818056e-04
3.25000013e+00,3.39657743e-01,1.44970012e-03,1.00152651e+00,3.08858893e-02,-9.83836154e-03,-7.15067030e-05,1.01800726e-03,-3.50970081e-04,1.34948474e-04,1.46731834e-06,-4.58677968e-07,9.29850523e-04,1.04140313e-03
3.25000009e+00,3.39731330e-01,1.52329256e-03,1.00152635e+00,3.25652130e-02,-1.03733048e-02,-7.33921949e-05,1.10216037e-03,-3.81863210e-04,1.48975803e-04,3.09335851e-06,-7.64296003e-07,9.91222005e-04,1.12117909e-03
3.25000003e+00,3.39808652e-01,1.60062082e-03,1.00152623e+00,3.43331239e-02,-1.09352608e-02,-7.62550847e-05,1.19214911e-03,-4.15007030e-04,1.64210217e-04,2.99387793e-06,-7.73259060e-07,1.05567316e-03,1.20601624e-03
3.24999995e+00,3.39889898e-01,1.68187457e-03,1.00152609e+00,3.61907638e-02,-1.15257358e-02,-7.92595455e-05,1.28670532e-03,-4.49833230e-04,1.80217841e-04,2.88955238e-06,-7.81893598e-07,1.12339627e-03,1.29515972e-03
3.24999986e+00,3.39975267e-01,1.76725306e-03,1.00152595e+00,3.81426857e-02,-1.21461769e-02,-8.24127094e-05,1.38606094e-03,-4.86427258e-04,1.97037948e-04,2.78019221e-06,-7.90128047e-07,1.19455751e-03,1.38882820e-03
3.25000000e+00,3.40064995e-01,1.85696583e-03,1.00152587e+00,4.01936776e-02,-1.27981054e-02,-8.57206706e-05,1.49045960e-03,-5.24878865e-04,2.14711767e-04,2.66557223e-06,-7.97855083e-07,1.26933149e-03,1.48725143e-03
3.24999987e+00,3.40159248e-01,1.95123261e-03,1.00152563e+00,4.23096157e-02,-1.34713831e-02,-8.58799844e-05,1.60145292e-03,-5.66807439e-04,2.35670033e-04,4.14352914e-06,-7.81442859e-07,1.34387194e-03,1.59049745e-03
3.24999998e+00,3.40258311e-01,2.05028489e-03,1.00152548e+00,4.45200619e-02,-1.41729305e-02,-8.86976645e-05,1.71837789e-03,-6.11218234e-04,2.58362455e-04,4.16817116e-06,-9.18639756e-07,1.42038952e-03,1.69856493e-03
3.24999980e+00,3.40362373e-01,2.15436527e-03,1.00152523e+00,4.68426968e-02,-1.49100766e-02,-9.16570214e-05,1.84123728e-03,-6.57883176e-04,2.82206492e-04,4.19470195e-06,-1.05961910e-06,1.50079213e-03,1.81211795e-03
3.24999986e+00,3.40471744e-01,2.26372933e-03,1.00152505e+00,4.92832194e-02,-1.56846285e-02,-9.47658019e-05,1.97033253e-03,-7.06916727e-04,3.07260576e-04,4.22327759e-06,-1.20422984e-06,1.58527727e-03,1.93143519e-03
3.24999990e+00,3.40586664e-01,2.37864513e-03,1.00152480e+00,5.17792408e-02,-1.64780349e-02,-9.67075868e-05,2.10223226e-03,-7.57780670e-04,3.34551789e-04,7.64916880e-06,-1.00284399e-06,1.66207887e-03,2.04943146e-03
3.24999992e+00,3.40707415e-01,2.49939449e-03,1.00152453e+00,5.43364514e-02,-1.72882396e-02,-9.79794124e-05,2.23097232e-03,-8.07975933e-04,3.63490634e-04,7.06810120e-06,-1.18153501e-06,1.73664023e-03,2.16555159e-03
3.24999992e+00,3.40834294e-01,2.62627355e-03,1.00152425e+00,5.70234490e-02,-1.81395558e-02,-9.93080156e-05,2.36624652e-03,-8.60718782e-04,3.93898046e-04,6.45630506e-06,-1.36844587e-06,1.81498695e-03,2.28756576e-03
3.25000014e+00,3.40967637e-01,2.75959367e-03,1.00152402e+00,5.98468248e-02,-1.90340704e-02,-1.00694790e-04,2.50838648e-03,-9.16138485e-04,4.25848497e-04,5.81208904e-06,-1.56392303e-06,1.89731143e-03,2.41577320e-03
3.25000008e+00,3.41107718e-01,2.89968140e-03,1.00152359e+00,6.26495786e-02,-1.99220959e-02,-9.93370966e-05,2.64606664e-03,-9.70848015e-04,4.60858765e-04,8.11838687e-06,-1.19211348e-06,1.97639747e-03,2.54166144e-03
3.24999998e+00,3.41254908e-01,3.04688050e-03,1.00152317e+00,6.55521370e-02,-2.08396472e-02,-9.93240871e-05,2.78689069e-03,-1.02697635e-03,4.97518158e-04,7.77224160e-06,-1.52318447e-06,2.05712602e-03,2.67076743e-03
3.25000011e+00,3.41409593e-01,3.20155222e-03,1.00152280e+00,6.86020258e-02,-2.18037584e-02,-9.93108851e-05,2.93486067e-03,-1.08595262e-03,5.36037021e-04,7.40790699e-06,-1.86932439e-06,2.14195432e-03,2.80642601e-03
3.24999995e+00,3.41572099e-01,3.36407538e-03,1.00152223e+00,7.16618004e-02,-2.27713167e-02,-9.75604981e-05,3.07880944e-03,-1.14377576e-03,5.77113189e-04,9.08509823e-06,-1.11818257e-06,2.22559711e-03,2.94075987e-03
3.25000001e+00,3.41742879e-01,3.53484909e-03,1.00152172e+00,7.47385540e-02,-2.37413553e-02,-9.54736541e-05,3.21806802e-03,-1.20004381e-03,6.19957101e-04,8.74084998e-06,-1.64043917e-06,2.30750053e-03,3.07276283e-03
3.25000003e+00,3.41922324e-01,3.71429191e-03,1.00152117e+00,7.79714930e-02,-2.47606158e-02,-9.32948021e-05,3.36439247e-03,-1.25916619e-03,6.64972706e-04,8.38087148e-06,-2.18361146e-06,2.39356414e-03,3.21146466e-03
3.25000002e+00,3.42110875e-01,3.90284390e-03,1.00152047e+00,8.11784000e-02,-2.57706801e-02,-8.83339613e-05,3.50253146e-03,-1.31677178e-03,7.11597578e-04,1.10695202e-05,-2.03734375e-06,2.46208092e-03,3.33810498e-03
3.24999997e+00,3.42308993e-01,4.10096748e-03,1.00151979e+00,8.44057128e-02,-2.67842622e-02,-8.54424712e-05,3.62531526e-03,-1.36825083e-03,7.58309854e-04,9.71728539e-06,-2.13438168e-06,2.53282980e-03,3.45822746e-03
3.24999988e+00,3.42517165e-01,4.30914853e-03,1.00151906e+00,8.77968214e-02,-2.78492627e-02,-8.23830688e-05,3.75433349e-03,-1.42234188e-03,8.07389700e-04,8.28929329e-06,-2.23373858e-06,2.60717231e-03,3.58444775e-03
3.24999999e+00,3.42735926e-01,4.52789796e-03,1.00151827e+00,9.10427094e-02,-2.88663878e-02,-7.58811581e-05,3.86983792e-03,-1.47106136e-03,8.58951319e-04,9.60426169e-06,-1.45801235e-06,2.67801989e-03,3.70340456e-03
3.24999980e+00,3.42965759e-01,4.75775151e-03,1.00151737e+00,9.43919191e-02,-2.99141812e-02,-7.01795586e-05,3.98644352e-03,-1.52037222e-03,9.12332571e-04,8.41365454e-06,-1.85784966e-06,2.75067008e-03,3.82472309e-03
3.24999981e+00,3.43207283e-01,4.99927364e-03,1.00151643e+00,9.77857051e-02,-3.09752420e-02,-6.41877602e-05,4.10159631e-03,-1.56884874e-03,9.68763967e-04,8.56189349e-06,-5.16040462e-07,2.82520206e-03,3.94778117e-03
3.24999977e+00,3.43461061e-01,5.25305629e-03,1.00151543e+00,1.01077188e-01,-3.20002416e-02,-5.63160092e-05,4.20478714e-03,-1.61209199e-03,1.02657915e-03,7.45782866e-06,-1.18562544e-06,2.89889898e-03,4.06513264e-03
3.24999993e+00,3.43727744e-01,5.51972227e-03,1.00151443e+00,1.04535788e-01,-3.30772644e-02,-4.80657914e-05,4.31321822e-03,-1.65753075e-03,1.08732438e-03,6.29260559e-06,-1.87968988e-06,2.97633905e-03,4.18844083e-03
3.25000004e+00,3.44007958e-01,5.79992520e-03,1.00151327e+00,1.07779561e-01,-3.40816216e-02,-3.82412537e-05,4.39116802e-03,-1.69488210e-03,1.14670178e-03,6.83733545e-06,-1.31045744e-06,3.01376336e-03,4.27581658e-03
3.25000009e+00,3.44302390e-01,6.09435221e-03,1.00151212e+00,1.11185609e-01,-3.51356129e-02,-3.04055349e-05,4.46837084e-03,-1.73041991e-03,1.20792307e-03,4.68089753e-06,-1.12630943e-06,3.07176740e-03,4.37403065e-03
3.25000006e+00,3.44611761e-01,6.40372536e-03,1.00151081e+00,1.14450115e-01,-3.61417582e-02,-1.94731532e-05,4.53846047e-03,-1.76206706e-03,1.27222444e-03,4.32772313e-06,1.24321642e-07,3.12935367e-03,4.47001929e-03
3.24999997e+00,3.44936829e-01,6.72880336e-03,1.00150945e+00,1.17768942e-01,-3.71623436e-02,-7.96992435e-06,4.60735586e-03,-1.79324063e-03,1.33860803e-03,2.54502865e-06,-2.53416365e-07,3.18845697e-03,4.56721043e-03
3.25000006e+00,3.45278419e-01,7.07038396e-03,1.00150801e+00,1.21004645e-01,-3.81540592e-02,3.46475750e-06,4.67242522e-03,-1.82149930e-03,1.40871777e-03,1.19827298e-06,1.43894198e-06,3.25131790e-03,4.66623045e-03
3.25000006e+00,3.45637340e-01,7.42930437e-03,1.00150651e+00,1.24255770e-01,-3.91468035e-02,1.64535411e-05,4.73550358e-03,-1.84856287e-03,1.48116641e-03,1.26298578e-09,4.80815756e-07,3.31777801e-03,4.76722400e-03
3.25000000e+00,3.46014473e-01,7.80644480e-03,1.00150486e+00,1.27429864e-01,-4.01124711e-02,2.97830533e-05,4.77839706e-03,-1.87227964e-03,1.55282640e-03,8.65623013e-08,9.50625987e-07,3.33899668e-03,4.83511007e-03
3.25000011e+00,3.46410771e-01,8.20273081e-03,1.00150326e+00,1.30641251e-01,-4.10841439e-02,4.12806333e-05,4.81099951e-03,-1.89069432e-03,1.62492354e-03,-2.15686175e-06,1.11543039e-06,3.38052572e-03,4.90822438e-03
3.25000012e+00,3.46827175e-01,8.61913359e-03,1.00150151e+00,1.33735516e-01,-4.20167024e-02,5.50171263e-05,4.84411174e-03,-1.90769669e-03,1.70083309e-03,-3.16979308e-06,2.76249936e-06,3.42520351e-03,4.98507417e-03
3.25000004e+00,3.47264708e-01,9.05667435e-03,1.00149968e+00,1.36865915e-01,-4.29549186e-02,7.02264083e-05,4.87766264e-03,-1.92470608e-03,1.77936742e-03,-4.50871502e-06,1.89503763e-06,3.47251680e-03,5.06477343e-03
3.25000010e+00,3.47724467e-01,9.51642681e-03,1.00149777e+00,1.39858704e-01,-4.38479939e-02,8.34899097e-05,4.91461105e-03,-1.94054612e-03,1.86248449e-03,-5.96283010e-06,3.53472083e-06,3.53148421e-03,5.15428988e-03
3.25000006e+00,3.48207553e-01,9.99951779e-03,1.00149575e+00,1.42914080e-01,-4.47587764e-02,9.91273506e-05,4.94653257e-03,-1.95839576e-03,1.94809990e-03,-4.81142975e-06,3.49815301e-06,3.55194213e-03,5.22328730e-03
3.24999992e+00,3.48715153e-01,1.05071320e-02,1.00149371e+00,1.45855248e-01,-4.56214630e-02,1.11339744e-04,4.95360127e-03,-1.96692325e-03,2.02860655e-03,-6.65693359e-06,3.11411843e-06,3.58206078e-03,5.28213430e-03
3.24999992e+00,3.49248536e-01,1.10405152e-02,1.00149160e+00,1.48826154e-01,-4.64944455e-02,1.24329098e-04,4.96445088e-03,-1.97620932e-03,2.11352217e-03,-8.32177389e-06,5.43364580e-06,3.61708840e-03,5.34753072e-03
3.25000004e+00,3.49809009e-01,1.16009755e-02,1.00148947e+00,1.51720493e-01,-4.73324009e-02,1.39674888e-04,4.98187549e-03,-1.98695169e-03,2.20129851e-03,-9.24957231e-06,3.85495299e-06,3.66012827e-03,5.42165113e-03
3.25000002e+00,3.50397918e-01,1.21898863e-02,1.00148721e+00,1.54575219e-01,-4.81578222e-02,1.53701859e-04,5.00903352e-03,-1.99926471e-03,2.29404963e-03,-1.16768952e-05,5.87010002e-06,3.72045053e-03,5.51176684e-03
3.25000012e+00,3.51016735e-01,1.28086931e-02,1.00148492e+00,1.57450488e-01,-4.89850183e-02,1.67036646e-04,5.03448814e-03,-2.01569207e-03,2.39006176e-03,-1.09408520e-05,6.07871958e-06,3.73646842e-03,5.58050916e-03
3.25000009e+00,3.51666950e-01,1.34589124e-02,1.00148263e+00,1.60261843e-01,-4.97799642e-02,1.82287170e-04,5.03291975e-03,-2.02206173e-03,2.47802627e-03,-1.37213216e-05,5.35216113e-06,3.76119869e-03,5.63607236e-03
3.25000015e+00,3.52350184e-01,1.41421398e-02,1.00148027e+00,1.63080264e-01,-5.05764164e-02,1.95531985e-04,5.04001792e-03,-2.03125215e-03,2.57027389e-03,-1.66953828e-05,8.07397024e-06,3.79523176e-03,5.70276178e-03
3.25000004e+00,3.53068082e-01,1.48600497e-02,1.00147781e+00,1.65883396e-01,-5.13559497e-02,2.07501372e-04,5.05774835e-03,-2.04375555e-03,2.66642567e-03,-1.85537141e-05,5.74798568e-06,3.84008207e-03,5.78212805e-03
3.24999999e+00,3.53822432e-01,1.56144038e-02,1.00147531e+00,1.68631961e-01,-5.21152985e-02,2.06634337e-04,5.09797134e-03,-2.06103030e-03,2.76796569e-03,-2.21877560e-05,7.58676226e-06,3.91951536e-03,5.89272620e-03
3.25000003e+00,3.54615085e-01,1.64070524e-02,1.00147284e+00,1.71397837e-01,-5.28760298e-02,1.99760827e-04,5.11778786e-03,-2.08061739e-03,2.86697941e-03,-2.32227085e-05,8.50814026e-06,3.91354289e-03,5.94915508e-03
3.24999989e+00,3.55447955e-01,1.72399379e-02,1.00147031e+00,1.74205942e-01,-5.36401511e-02,1.88761661e-04,5.11912973e-03,-2.09102362e-03,2.96060815e-03,-2.66825857e-05,6.88457758e-06,3.93599828e-03,6.00786808e-03
3.25000004e+00,3.56323138e-01,1.81151055e-02,1.00146782e+00,1.76943778e-01,-5.43757304e-02,1.66227735e-04,5.14450382e-03,-2.10917016e-03,3.05839474e-03,-2.99500772e-05,9.00095838e-06,3.98508027e-03,6.09398942e-03
3.24999996e+00,3.57242723e-01,1.90346987e-02,1.00146520e+00,1.79741484e-01,-5.51208638e-02,1.34706579e-04,5.18701239e-03,-2.13097500e-03,3.16189724e-03,-3.51686031e-05,1.14280787e-05,4.06345155e-03,6.20618059e-03
