"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-4.99999998e+00,9.99999996e-01,1.00000008e-10,9.98663285e-01,3.63399357e-06,9.04167165e-08,-2.15796978e-05,1.30991752e-05,-1.60305062e-07,5.11255426e-08,-1.49934294e-06,5.19787860e-09,1.12655402e-05,1.22079205e-05
-4.99999993e+00,1.00009999e+00,9.99999987e-05,9.98663243e-01,1.46623510e-02,7.71760528e-08,-1.17853117e-05,1.27842104e-04,-1.03816039e-06,1.61994370e-07,-1.09914649e-06,1.70968912e-08,4.33364351e-05,8.56702666e-05
-4.99999989e+00,1.00010505e+00,1.05076389e-04,9.98663233e-01,1.54064936e-02,7.56142524e-08,-1.12271073e-05,1.33667558e-04,-1.08271560e-06,1.67624608e-07,-1.07436220e-06,1.76995505e-08,4.49643930e-05,8.93997879e-05
-4.99999985e+00,1.00011038e+00,1.10410478e-04,9.98663222e-01,1.61884113e-02,7.39675454e-08,-1.06406567e-05,1.39788706e-04,-1.12953116e-06,1.73540459e-07,-1.04830611e-06,1.83317010e-08,4.66749900e-05,9.33186184e-05
-4.99999980e+00,1.00011598e+00,1.16015345e-04,9.98663211e-01,1.70100223e-02,7.22123134e-08,-1.00244082e-05,1.46220605e-04,-1.17872271e-06,1.79756716e-07,-1.02090978e-06,1.89946920e-08,4.84724337e-05,9.74363978e-05
-5.00000015e+00,1.00012193e+00,1.21904747e-04,9.98663279e-01,1.78733423e-02,7.03683467e-08,-9.37672610e-06,1.52978996e-04,-1.23040988e-06,1.86288355e-07,-9.92105244e-07,1.96898318e-08,5.03611265e-05,1.01763205e-04
-5.00000009e+00,1.00012811e+00,1.28093108e-04,9.98663267e-01,1.87804863e-02,6.84071026e-08,-8.69619770e-06,1.60080446e-04,-1.28471970e-06,1.93151479e-07,-9.61817854e-07,2.04190199e-08,5.23456942e-05,1.06309646e-04
-5.00000004e+00,1.00013460e+00,1.34595615e-04,9.98663254e-01,1.97336800e-02,6.63286577e-08,-7.98082917e-06,1.67542394e-04,-1.34178518e-06,2.00362966e-07,-9.29969629e-07,2.11836410e-08,5.44310162e-05,1.11086886e-04
-4.99999998e+00,1.00014142e+00,1.41428214e-04,9.98663240e-01,2.07352612e-02,6.41377287e-08,-7.22930986e-06,1.75383108e-04,-1.40174551e-06,2.07940295e-07,-8.96483065e-07,2.19851521e-08,5.66222005e-05,1.16106624e-04
-4.99999992e+00,1.00014859e+00,1.48607662e-04,9.98663226e-01,2.17876860e-02,6.18127855e-08,-6.43947374e-06,1.83621845e-04,-1.46474794e-06,2.15902229e-07,-8.61267193e-07,2.28253205e-08,5.89246261e-05,1.21381187e-04
-4.99999986e+00,1.00015612e+00,1.56151567e-04,9.98663211e-01,2.28935354e-02,5.93548083e-08,-5.60938456e-06,1.92278776e-04,-1.53094637e-06,2.24268094e-07,-8.24235010e-07,2.37062206e-08,6.13439360e-05,1.26923490e-04
-4.99999979e+00,1.00016404e+00,1.64078430e-04,9.98663196e-01,2.40555220e-02,5.67384810e-08,-4.73712089e-06,2.01375182e-04,-1.60050385e-06,2.33058706e-07,-7.85288580e-07,2.46289111e-08,6.38860724e-05,1.32747156e-04
-5.00000012e+00,1.00017243e+00,1.72407705e-04,9.98663259e-01,2.52764965e-02,5.39741593e-08,-3.82033695e-06,2.10933315e-04,-1.67358919e-06,2.42295190e-07,-7.44330849e-07,2.55965101e-08,6.65572633e-05,1.38866437e-04
-5.00000005e+00,1.00018117e+00,1.81159793e-04,9.98663241e-01,2.65594498e-02,5.10415346e-08,-2.85697908e-06,2.20976630e-04,-1.75038202e-06,2.52000393e-07,-7.01250887e-07,2.66094343e-08,6.93640663e-05,1.45296348e-04
-4.99999997e+00,1.00019035e+00,1.90356171e-04,9.98663223e-01,2.79075305e-02,4.79195558e-08,-1.84451605e-06,2.31529776e-04,-1.83107066e-06,2.62198134e-07,-6.55944187e-07,2.76715834e-08,7.23133594e-05,1.52052667e-04
-4.99999989e+00,1.00020000e+00,2.00019393e-04,9.98663204e-01,2.93240440e-02,4.46062450e-08,-7.80497658e-07,2.42618611e-04,-1.91585211e-06,2.72913403e-07,-6.08282236e-07,2.87829468e-08,7.54123842e-05,1.59151954e-04
-4.99999980e+00,1.00021013e+00,2.10173157e-04,9.98663184e-01,3.08124644e-02,4.10869058e-08,3.37640708e-07,2.54270306e-04,-2.00493336e-06,2.84172243e-07,-5.58149368e-07,2.99471823e-08,7.86687342e-05,1.66611606e-04
-5.00000011e+00,1.00022086e+00,2.20842384e-04,9.98663242e-01,3.23764445e-02,3.73395567e-08,1.51287758e-06,2.66513499e-04,-2.09853359e-06,2.96002490e-07,-5.05414036e-07,3.11667314e-08,8.20904141e-05,1.74449958e-04
-5.00000001e+00,1.00023206e+00,2.32053204e-04,9.98663220e-01,3.40198142e-02,3.33855685e-08,2.74787090e-06,2.79378098e-04,-2.19687950e-06,3.08432722e-07,-4.49934035e-07,3.24425059e-08,8.56857950e-05,1.82686163e-04
-4.99999991e+00,1.00024382e+00,2.43833129e-04,9.98663197e-01,3.57466071e-02,2.91650241e-08,4.04606933e-06,2.92895764e-04,-2.30021400e-06,3.21493741e-07,-3.91565192e-07,3.37785953e-08,8.94637151e-05,1.91340486e-04
-4.99999981e+00,1.00025617e+00,2.56211049e-04,9.98663172e-01,3.75610568e-02,2.46862466e-08,5.41003279e-06,3.07099525e-04,-2.40878723e-06,3.35217190e-07,-3.30150175e-07,3.51754414e-08,9.34334293e-05,2.00434086e-04
-5.00000010e+00,1.00026924e+00,2.69217341e-04,9.98663226e-01,3.94676184e-02,1.98672649e-08,6.84398253e-06,3.22024426e-04,-2.52286987e-06,3.49637614e-07,-2.65530411e-07,3.66377213e-08,9.76046932e-05,2.09989378e-04
-4.99999998e+00,1.00028288e+00,2.82883861e-04,9.98663199e-01,4.14709585e-02,1.47713745e-08,8.35083514e-06,3.37706807e-04,-2.64273481e-06,3.64789103e-07,-1.97532017e-07,3.81664654e-08,1.01987722e-04,2.20029659e-04
-4.99999986e+00,1.00029722e+00,2.97244147e-04,9.98663171e-01,4.35759940e-02,9.35532145e-09,9.93448741e-06,3.54185211e-04,-2.76867664e-06,3.80709092e-07,-1.25972967e-07,3.97650796e-08,1.06593272e-04,2.30579596e-04
-5.00000013e+00,1.00031236e+00,3.12333441e-04,9.98663220e-01,4.57878911e-02,3.56751311e-09,1.15990549e-05,3.71500095e-04,-2.90100447e-06,3.97436799e-07,-5.06656725e-08,4.14365795e-08,1.11432653e-04,2.41665092e-04
-5.00000000e+00,1.00032819e+00,3.28188701e-04,9.98663189e-01,4.81120673e-02,-2.60906391e-09,1.33485431e-05,3.89693868e-04,-3.04004159e-06,4.15013149e-07,2.85998958e-08,4.31828382e-08,1.16517721e-04,2.53313301e-04
-4.99999986e+00,1.00034482e+00,3.44848836e-04,9.98663161e-01,5.05463310e-02,-2.90727122e-07,1.12220753e-05,4.34289716e-04,-3.65222230e-06,4.84577847e-07,3.17404121e-06,-5.06250796e-07,1.27356184e-04,2.81065239e-04
-5.00000011e+00,1.00036238e+00,3.62354732e-04,9.98663205e-01,5.31009355e-02,-9.59636983e-08,1.20961208e-05,4.95149735e-04,-4.53790714e-06,5.81209167e-07,3.02884999e-06,-4.75618840e-07,1.42162122e-04,3.18946533e-04
-4.99999995e+00,1.00038074e+00,3.80749266e-04,9.98663167e-01,5.57852150e-02,1.08519303e-07,1.30147448e-05,5.59098600e-04,-5.46853817e-06,6.82744423e-07,2.87638157e-06,-4.43433530e-07,1.57719602e-04,3.58750473e-04
-5.00000019e+00,1.00040012e+00,4.00077609e-04,9.98663207e-01,5.86057603e-02,3.23202600e-07,1.39805974e-05,6.26293183e-04,-6.44639757e-06,7.89432528e-07,2.71627417e-06,-4.09615525e-07,1.74066790e-04,4.00574703e-04
-5.00000002e+00,1.00042039e+00,4.20387102e-04,9.98663165e-01,6.15694787e-02,5.48612732e-07,1.49957223e-05,6.96897935e-04,-7.47387583e-06,9.01534206e-07,2.54814022e-06,-3.74081341e-07,1.91243747e-04,4.44521608e-04
-4.99999984e+00,1.00044170e+00,4.41727582e-04,9.98663122e-01,6.46836449e-02,7.85203803e-07,1.60629084e-05,7.71086193e-04,-8.55349750e-06,1.01932544e-06,2.37160619e-06,-3.36745825e-07,2.09292603e-04,4.90699061e-04
-5.00000005e+00,1.00046416e+00,4.64151424e-04,9.98663155e-01,6.79559001e-02,1.03358308e-06,1.71846178e-05,8.49039707e-04,-9.68790445e-06,1.14309407e-06,2.18624599e-06,-2.97517106e-07,2.28257633e-04,5.39220217e-04
-5.00000025e+00,1.00048776e+00,4.87713588e-04,9.98663186e-01,7.13942612e-02,1.29433467e-06,1.83642345e-05,9.30949334e-04,-1.08798722e-05,1.27314260e-06,1.99161532e-06,-2.56297141e-07,2.48185292e-04,5.90203884e-04
-5.00000004e+00,1.00051248e+00,5.12471819e-04,9.98663135e-01,7.50071572e-02,1.56801026e-06,1.96041035e-05,1.01701595e-03,-1.21323230e-05,1.40979061e-06,1.78728288e-06,-2.12988228e-07,2.69124455e-04,6.43775097e-04
-5.00000022e+00,1.00053853e+00,5.38486915e-04,9.98663161e-01,7.88034592e-02,1.85525162e-06,2.09077697e-05,1.10745058e-03,-1.34483284e-05,1.55337282e-06,1.57275137e-06,-1.67482097e-07,2.91126479e-04,7.00065217e-04
-4.99999999e+00,1.00056582e+00,5.65822595e-04,9.98663105e-01,8.27924619e-02,2.15679371e-06,2.22780180e-05,1.20247430e-03,-1.48310974e-05,1.70423907e-06,1.34753475e-06,-1.19669341e-07,3.14245260e-04,7.59211901e-04
-5.00000014e+00,1.00059457e+00,5.94545985e-04,9.98663126e-01,8.69839638e-02,2.47319752e-06,2.37189444e-05,1.30232069e-03,-1.62840346e-05,1.86276174e-06,1.11110568e-06,-6.94319761e-08,3.38537543e-04,8.21360497e-04
-5.00000029e+00,1.00062478e+00,6.24727486e-04,9.98663144e-01,9.13882346e-02,2.80523881e-06,2.52336945e-05,1.40723394e-03,-1.78106881e-05,2.02932706e-06,8.62920617e-07,-1.66469462e-08,3.64062839e-04,8.86663053e-04
-5.00000002e+00,1.00065644e+00,6.56441066e-04,9.98663079e-01,9.60160693e-02,3.15361487e-06,2.68266343e-05,1.51747133e-03,-1.94148021e-05,2.20434469e-06,6.02420828e-07,3.88119321e-08,3.90883742e-04,9.55279709e-04
-5.00000014e+00,1.00068979e+00,6.89764602e-04,9.98663093e-01,1.00872789e-01,2.65279444e-06,3.72051322e-05,1.65030004e-03,-2.17955063e-05,2.48483715e-06,6.13261893e-06,-8.56814888e-07,4.20798862e-04,1.03679187e-03
-5.00000024e+00,1.00072483e+00,7.24779771e-04,9.98663091e-01,1.05900027e-01,3.46572316e-06,3.77978052e-05,1.85058618e-03,-2.65555109e-05,3.09841303e-06,5.71673611e-06,-7.80383236e-07,4.60603551e-04,1.15714407e-03
-4.99999993e+00,1.00076156e+00,7.61572384e-04,9.98663006e-01,1.11182450e-01,4.31913470e-06,3.84206194e-05,2.06103536e-03,-3.15571552e-05,3.74313883e-06,5.27842280e-06,-6.99556657e-07,5.02428659e-04,1.28360358e-03
-5.00000000e+00,1.00080023e+00,8.00232794e-04,9.98662996e-01,1.16733028e-01,5.21499626e-06,3.90745333e-05,2.28216327e-03,-3.68127051e-05,4.42059475e-06,4.81638343e-06,-6.14056216e-07,5.46376761e-04,1.41648032e-03
-5.00000006e+00,1.00084087e+00,8.40855755e-04,9.98662981e-01,1.22565360e-01,6.15558662e-06,3.97618574e-05,2.51451081e-03,-4.23350283e-05,5.13244058e-06,4.32927050e-06,-5.23586474e-07,5.92555522e-04,1.55609939e-03
-5.00000010e+00,1.00088356e+00,8.83540894e-04,9.98662961e-01,1.28693749e-01,7.14289821e-06,4.04843078e-05,2.75864745e-03,-4.81376804e-05,5.88042319e-06,3.81571223e-06,-4.27831709e-07,6.41078172e-04,1.70280302e-03
-5.00000012e+00,1.00092842e+00,9.28392895e-04,9.98662936e-01,1.35133225e-01,8.17920750e-06,4.12429417e-05,3.01517118e-03,-5.42349033e-05,6.66637916e-06,3.27403305e-06,-3.26446026e-07,6.92063675e-04,1.85695062e-03
-5.00000012e+00,1.00097555e+00,9.75521756e-04,9.98662906e-01,1.41899573e-01,9.26702162e-06,4.20397166e-05,3.28470944e-03,-6.06416186e-05,7.49223189e-06,2.70269323e-06,-2.19071413e-07,7.45636985e-04,2.01891933e-03
-5.00000010e+00,1.00102506e+00,1.02504306e-03,9.98662871e-01,1.49009388e-01,1.04087417e-05,4.28773522e-05,3.56792249e-03,-6.73735487e-05,8.36000857e-06,2.10003077e-06,-1.05311833e-07,8.01929451e-04,2.18910598e-03
-5.00000006e+00,1.00107709e+00,1.07707825e-03,9.98662991e-01,1.56338595e-01,7.96464285e-06,3.42484244e-05,3.89379076e-03,-7.86668834e-05,1.02554868e-05,1.61539754e-05,2.11095478e-06,8.40461494e-04,2.37225387e-03
-4.99999999e+00,1.00113175e+00,1.13175495e-03,9.98662915e-01,1.63883428e-01,8.37609349e-06,3.83043825e-05,4.26703916e-03,-9.22297707e-05,1.23796012e-05,1.40607526e-05,1.78761375e-06,8.92285014e-04,2.58585189e-03
-4.99999990e+00,1.00118919e+00,1.18920724e-03,9.98662831e-01,1.71811252e-01,8.80799814e-06,4.25699321e-05,4.65922892e-03,-1.06480816e-04,1.46115073e-05,1.18614600e-05,1.44834643e-06,9.46739205e-04,2.81028981e-03
-4.99999979e+00,1.00124953e+00,1.24957603e-03,9.98662738e-01,1.80141508e-01,9.26119240e-06,4.70566157e-05,5.07132174e-03,-1.21454965e-04,1.69566777e-05,9.55081639e-06,1.09240932e-06,1.00395753e-03,3.04611797e-03
-5.00000005e+00,1.00131302e+00,1.31300947e-03,9.98662716e-01,1.88894637e-01,9.73674206e-06,5.17750485e-05,5.50432691e-03,-1.37188833e-04,1.94208552e-05,7.12310271e-06,7.18990894e-07,1.06408043e-03,3.29391410e-03
-4.99999988e+00,1.00137964e+00,1.37966293e-03,9.98662606e-01,1.98092074e-01,1.02358751e-05,5.67387540e-05,5.95930471e-03,-1.53720957e-04,2.20100731e-05,4.57255997e-06,3.27285032e-07,1.12725512e-03,3.55428495e-03
-4.99999968e+00,1.00144964e+00,1.44969997e-03,9.98662477e-01,2.07588164e-01,8.26872618e-06,6.20149181e-05,6.45693299e-03,-1.74412981e-04,2.54613534e-05,1.76146696e-05,3.29203022e-06,1.19439898e-03,3.83839666e-03
-4.99999985e+00,1.00152326e+00,1.52329247e-03,9.98662387e-01,2.17129207e-01,8.12778692e-06,6.50182829e-05,6.99326946e-03,-2.00084771e-04,3.00851362e-05,1.54202358e-05,2.63680085e-06,1.26579963e-03,4.14457711e-03
-4.99999999e+00,1.00160062e+00,1.60062081e-03,9.98662283e-01,2.27154565e-01,7.97827492e-06,6.81777085e-05,7.55681533e-03,-2.27058985e-04,3.49435564e-05,1.31122643e-05,1.94979037e-06,1.34082448e-03,4.46629168e-03
-5.00000010e+00,1.00168189e+00,1.68187463e-03,9.98662167e-01,2.37688816e-01,7.81991794e-06,7.15008032e-05,8.14894920e-03,-2.55401591e-04,4.00484930e-05,1.06848840e-05,1.22949941e-06,1.41965743e-03,4.80432756e-03
-5.00000017e+00,1.00176729e+00,1.76725320e-03,9.98662037e-01,2.48757797e-01,7.65156061e-06,7.49957124e-05,8.77112274e-03,-2.85182122e-04,4.54124917e-05,8.13170911e-06,4.74459039e-07,1.50249189e-03,5.15951356e-03
-5.00000021e+00,1.00185701e+00,1.85696591e-03,9.98661874e-01,2.60048192e-01,5.00667776e-06,8.34538672e-05,9.42509766e-03,-3.20568354e-04,5.23515231e-05,1.42572134e-05,5.25024115e-06,1.59009070e-03,5.53376994e-03
-5.00000020e+00,1.00195127e+00,1.95123277e-03,9.98661651e-01,2.71193812e-01,3.71164287e-06,8.64919890e-05,1.00797164e-02,-3.60577086e-04,6.10484123e-05,1.36715649e-05,3.86209715e-06,1.68209605e-03,5.91143042e-03
-5.00000016e+00,1.00205032e+00,2.05028497e-03,9.98661408e-01,2.82905174e-01,2.34873607e-06,8.96845659e-05,1.07675239e-02,-4.02614813e-04,7.01865784e-05,1.30477743e-05,2.40830590e-06,1.77877040e-03,6.30824042e-03
-5.00000007e+00,1.00215438e+00,2.15436543e-03,9.98661144e-01,2.95210996e-01,9.13799920e-07,9.30393783e-05,1.14902010e-02,-4.46784281e-04,7.97883787e-05,1.23828349e-05,8.86088263e-07,1.88035071e-03,6.72517006e-03
-4.99999994e+00,1.00226372e+00,2.26372940e-03,9.98660820e-01,3.07851182e-01,-3.93913638e-06,9.75540338e-05,1.21921240e-02,-4.95563362e-04,9.09295048e-05,3.51015807e-05,7.27221865e-06,1.93760708e-03,7.11033028e-03
-5.00000015e+00,1.00237868e+00,2.37864528e-03,9.98660539e-01,3.19858091e-01,-5.63762530e-06,1.02608443e-04,1.27357223e-02,-5.43483170e-04,1.03988513e-04,2.90647013e-05,5.14746526e-06,2.01536456e-03,7.42753771e-03
-4.99999991e+00,1.00249938e+00,2.49939451e-03,9.98660151e-01,3.32474549e-01,-7.41911957e-06,1.07929242e-04,1.33069100e-02,-5.93834958e-04,1.17710095e-04,2.27141462e-05,2.91656116e-06,2.09706791e-03,7.76084400e-03
-5.00000002e+00,1.00262628e+00,2.62627363e-03,9.98659815e-01,3.45731549e-01,-9.28697086e-06,1.13530793e-04,1.39070877e-02,-6.46741928e-04,1.32127790e-04,1.60330931e-05,5.74207375e-07,2.18291755e-03,8.11106652e-03
-5.00000008e+00,1.00275961e+00,2.75959359e-03,9.98659393e-01,3.58497960e-01,-1.30072071e-05,1.22113440e-04,1.44478011e-02,-7.03816076e-04,1.50348788e-04,2.80397346e-05,6.82746480e-06,2.27381092e-03,8.43598041e-03
-5.00000007e+00,1.00289970e+00,2.89968137e-03,9.98658917e-01,3.71212013e-01,-1.79403661e-05,1.27094054e-04,1.49401912e-02,-7.60044144e-04,1.69879548e-04,2.46912216e-05,3.89984610e-06,2.36876763e-03,8.73941921e-03
-5.00000001e+00,1.00304688e+00,3.04688052e-03,9.98658405e-01,3.84571544e-01,-2.31195155e-05,1.32331385e-04,1.54575561e-02,-8.19124940e-04,1.90400393e-04,2.11610961e-05,8.26871867e-07,2.46854249e-03,9.05824951e-03
-5.00000028e+00,1.00320161e+00,3.20155228e-03,9.98657880e-01,3.97622611e-01,-2.86763040e-05,1.38655418e-04,1.59237642e-02,-8.79938237e-04,2.15301281e-04,2.44537933e-05,7.73225694e-06,2.57563254e-03,9.35734901e-03
-5.00000008e+00,1.00336409e+00,3.36407549e-03,9.98657189e-01,4.10199118e-01,-3.78432851e-05,1.42961194e-04,1.63031089e-02,-9.35977768e-04,2.42853207e-04,2.45528858e-05,3.72546109e-06,2.68958322e-03,9.61777266e-03
-5.00000021e+00,1.00353489e+00,3.53484923e-03,9.98656531e-01,4.23414170e-01,-4.74713985e-05,1.47488127e-04,1.67016739e-02,-9.94861402e-04,2.71800702e-04,2.46340098e-05,-4.72095185e-07,2.80931236e-03,9.89139349e-03
-5.00000026e+00,1.00371434e+00,3.71429206e-03,9.98655589e-01,4.35952252e-01,-5.14310824e-05,1.58916845e-04,1.69053183e-02,-1.06125857e-03,3.02423335e-04,3.93709467e-05,5.75034384e-06,2.82480635e-03,1.00162740e-02
-5.00000022e+00,1.00390289e+00,3.90284405e-03,9.98654796e-01,4.48294378e-01,-5.66060574e-05,1.60699372e-04,1.69868863e-02,-1.11419821e-03,3.34756665e-04,3.08530264e-05,2.19184004e-06,2.90236792e-03,1.01120054e-02
-5.00000011e+00,1.00410099e+00,4.10096761e-03,9.98653923e-01,4.61180092e-01,-5.84206236e-05,1.65707333e-04,1.70802022e-02,-1.17261872e-03,3.70311886e-04,3.17334388e-05,8.34692375e-06,2.98450203e-03,1.02175081e-02
-5.00000030e+00,1.00430921e+00,4.30914896e-03,9.98653018e-01,4.72615202e-01,-6.70562658e-05,1.68581512e-04,1.70859712e-02,-1.21956100e-03,4.09742902e-04,2.83301750e-05,4.05649105e-06,3.07345673e-03,1.02845854e-02
-5.00000000e+00,1.00452790e+00,4.52789797e-03,9.98651968e-01,4.84630916e-01,-7.61099530e-05,1.71603596e-04,1.70920234e-02,-1.26889431e-03,4.51171927e-04,2.47222030e-05,-4.48463350e-07,3.16692254e-03,1.03550589e-02
-5.00000001e+00,1.00475775e+00,4.75775181e-03,9.98650853e-01,4.95937946e-01,-8.33387233e-05,1.71450798e-04,1.70660021e-02,-1.31372452e-03,4.99517345e-04,2.09611876e-05,5.10101982e-06,3.27133210e-03,1.04184258e-02
-4.99999991e+00,1.00499926e+00,4.99927384e-03,9.98649660e-01,5.07064131e-01,-9.65647082e-05,1.71411262e-04,1.70113059e-02,-1.35189573e-03,5.50451307e-04,2.26452160e-05,-1.33329861e-07,3.38403194e-03,1.04728946e-02
-4.99999970e+00,1.00525300e+00,5.25305634e-03,9.98648158e-01,5.17993894e-01,-1.01274672e-04,1.79761421e-04,1.67935933e-02,-1.41110227e-03,6.00676234e-04,3.09468751e-05,2.94429834e-06,3.37715698e-03,1.03857133e-02
-5.00000016e+00,1.00551975e+00,5.51972257e-03,9.98647008e-01,5.28380339e-01,-1.04643742e-04,1.74578324e-04,1.64823629e-02,-1.44582902e-03,6.51844432e-04,2.32266612e-05,-2.79546576e-07,3.43177440e-03,1.02829909e-02
-5.00000010e+00,1.00579995e+00,5.79992525e-03,9.98645652e-01,5.38721247e-01,-1.05591754e-04,1.71341575e-04,1.61770230e-02,-1.48224504e-03,7.08042661e-04,1.77338437e-05,4.28193912e-06,3.49234997e-03,1.01887078e-02
-5.00000031e+00,1.00609442e+00,6.09435243e-03,9.98644298e-01,5.48344935e-01,-1.11344677e-04,1.68724488e-04,1.58789064e-02,-1.51014477e-03,7.66684719e-04,1.67264904e-05,-2.30656382e-08,3.56204200e-03,1.01038166e-02
-5.00000000e+00,1.00640372e+00,6.40372523e-03,9.98642728e-01,5.57922471e-01,-1.15785434e-04,1.61626068e-04,1.55877459e-02,-1.53774418e-03,8.31314590e-04,6.82624019e-06,3.62926154e-06,3.64154136e-03,1.00303009e-02
-4.99999994e+00,1.00672879e+00,6.72880333e-03,9.98641167e-01,5.66934137e-01,-1.24415384e-04,1.52506157e-04,1.53226857e-02,-1.55517473e-03,8.99422782e-04,1.25262993e-05,-1.22179679e-06,3.73721177e-03,9.97966014e-03
-5.00000012e+00,1.00707041e+00,7.07038401e-03,9.98639482e-01,5.75735835e-01,-1.23786386e-04,1.49696988e-04,1.48363806e-02,-1.59950975e-03,9.63092165e-04,1.61376954e-05,1.76580311e-07,3.69720598e-03,9.74833938e-03
-4.99999974e+00,1.00742925e+00,7.42930384e-03,9.98637852e-01,5.84276979e-01,-1.20031496e-04,1.36019722e-04,1.43600633e-02,-1.61700828e-03,1.02671061e-03,1.16955492e-05,-1.84893332e-06,3.72391096e-03,9.55534241e-03
-4.99999999e+00,1.00780644e+00,7.80644479e-03,9.98636263e-01,5.92346813e-01,-1.16832544e-04,1.26802874e-04,1.39371333e-02,-1.63393959e-03,1.09518988e-03,5.97069058e-06,1.36500857e-06,3.76379860e-03,9.39806087e-03
-5.00000006e+00,1.00820274e+00,8.20273062e-03,9.98634606e-01,6.00376322e-01,-1.13807256e-04,1.20194871e-04,1.35278127e-02,-1.64726486e-03,1.16529616e-03,9.49225040e-06,-2.17809799e-06,3.81140438e-03,9.25225661e-03
-4.99999994e+00,1.00861912e+00,8.61913317e-03,9.98632855e-01,6.07715746e-01,-1.13176853e-04,1.09567990e-04,1.32096932e-02,-1.65355012e-03,1.24178262e-03,3.52482939e-06,9.77724848e-08,3.88905542e-03,9.17026564e-03
-5.00000002e+00,1.00905668e+00,9.05667428e-03,9.98631139e-01,6.15021200e-01,-1.08645353e-04,1.07492001e-04,1.26990263e-02,-1.68614245e-03,1.31138133e-03,8.62382366e-06,3.01257303e-07,3.84012163e-03,8.92526463e-03
-4.99999989e+00,1.00951640e+00,9.51642629e-03,9.98629478e-01,6.22053581e-01,-9.64742037e-05,1.02942154e-04,1.22058908e-02,-1.69119541e-03,1.37743667e-03,8.23168342e-06,-6.63385054e-07,3.84192688e-03,8.71262715e-03
-4.99999992e+00,1.00999950e+00,9.99951744e-03,9.98627812e-01,6.28749668e-01,-8.70907989e-05,1.06727098e-04,1.17822608e-02,-1.69643391e-03,1.44641187e-03,2.81927047e-06,2.21516183e-06,3.86216641e-03,8.54541954e-03
-4.99999973e+00,1.01050708e+00,1.05071317e-02,9.98626064e-01,6.35357674e-01,-7.83014213e-05,1.14646876e-04,1.13952136e-02,-1.69936530e-03,1.51810619e-03,-7.09621606e-06,4.39830054e-06,3.89748341e-03,8.40540160e-03
-4.99999969e+00,1.01104045e+00,1.10405148e-02,9.98624390e-01,6.41624869e-01,-6.59492520e-05,1.24199365e-04,1.11044247e-02,-1.69483669e-03,1.59299667e-03,5.88665052e-06,6.51501942e-07,3.96645201e-03,8.33193667e-03
-5.00000016e+00,1.01160101e+00,1.16009757e-02,9.98622979e-01,6.47644063e-01,-5.34056089e-05,1.43608149e-04,1.05845108e-02,-1.71953802e-03,1.65246031e-03,6.08901142e-06,1.73178858e-06,3.87384019e-03,8.05540563e-03
-5.00000036e+00,1.01218996e+00,1.21898871e-02,9.98621472e-01,6.53629815e-01,-4.03074907e-05,1.64264947e-04,1.01553717e-02,-1.71696415e-03,1.71365542e-03,-2.72241881e-06,5.78966443e-06,3.86393806e-03,7.86648260e-03
-5.00000026e+00,1.01280874e+00,1.28086933e-02,9.98619938e-01,6.59389053e-01,-2.29737745e-05,1.93547550e-04,9.80336143e-03,-1.71481109e-03,1.77618557e-03,6.75275851e-06,1.72617367e-06,3.87812666e-03,7.72883683e-03
-5.00000023e+00,1.01345896e+00,1.34589127e-02,9.98618455e-01,6.64947545e-01,-1.01758202e-05,2.16893739e-04,9.53598838e-03,-1.70662404e-03,1.84155999e-03,1.95424339e-06,3.00680079e-06,3.93102042e-03,7.65428439e-03
-5.00000027e+00,1.01414219e+00,1.41421399e-02,9.98617178e-01,6.70379185e-01,2.44141845e-06,2.42068285e-04,9.13183914e-03,-1.72510669e-03,1.89445980e-03,5.94089533e-06,3.18248911e-06,3.85365679e-03,7.43997787e-03
-4.99999996e+00,1.01486004e+00,1.48600494e-02,9.98615829e-01,6.75770368e-01,1.55359546e-05,2.66393710e-04,8.75424798e-03,-1.71696579e-03,1.94319832e-03,-1.11133546e-07,7.23353309e-06,3.82262580e-03,7.26003605e-03
-5.00000005e+00,1.01561441e+00,1.56144040e-02,9.98614610e-01,6.80989163e-01,3.14079287e-05,2.88802002e-04,8.46324540e-03,-1.71129148e-03,1.99303243e-03,1.14169802e-05,1.75492192e-06,3.82384387e-03,7.14006085e-03
-4.99999973e+00,1.01640700e+00,1.64070513e-02,9.98613364e-01,6.86128142e-01,4.40612277e-05,2.99128007e-04,8.24739891e-03,-1.69977913e-03,2.04578825e-03,9.41199157e-06,2.41497761e-06,3.86720720e-03,7.08019718e-03
-4.99999978e+00,1.01723989e+00,1.72399377e-02,9.98612385e-01,6.91171622e-01,5.52354114e-05,3.08427028e-04,7.92492795e-03,-1.71363994e-03,2.08447690e-03,1.25806278e-05,2.18087571e-06,3.78304279e-03,6.89622382e-03
-5.00000017e+00,1.01811514e+00,1.81151059e-02,9.98611514e-01,6.96196663e-01,6.57624514e-05,3.15586584e-04,7.62690961e-03,-1.70249791e-03,2.11856002e-03,7.54746166e-06,5.78960227e-06,3.74255198e-03,6.74401080e-03
-5.00000007e+00,1.01903471e+00,1.90346992e-02,9.98610573e-01,7.01188324e-01,7.86436069e-05,3.23138774e-04,7.39835637e-03,-1.69459746e-03,2.15436905e-03,1.62207851e-05,-3.46522047e-07,3.73317798e-03,6.64295170e-03
