"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-6.00000018e+00,1.00000003e+00,1.00000011e-10,9.98769474e-01,-1.78093077e-05,7.37448237e-07,-2.28639885e-05,1.07263892e-05,-1.00542369e-07,3.09819663e-08,-1.21420992e-06,1.11880126e-08,8.24771165e-06,9.50254141e-06
-5.99999988e+00,1.00009998e+00,9.99999981e-05,9.98769382e-01,1.48433407e-02,-6.81248677e-07,-1.67927445e-05,1.29784434e-04,-9.62221862e-07,1.33468087e-07,-9.19244835e-07,2.27308566e-08,4.13742300e-05,8.56460661e-05
-6.00000030e+00,1.00010513e+00,1.05076397e-04,9.98769449e-01,1.55978075e-02,-7.54016135e-07,-1.64303531e-05,1.35828671e-04,-1.00596373e-06,1.38671683e-07,-9.01075771e-07,2.32772468e-08,4.30557565e-05,8.95115496e-05
-6.00000023e+00,1.00011045e+00,1.10410485e-04,9.98769435e-01,1.63905725e-02,-8.30481082e-07,-1.60493978e-05,1.42179757e-04,-1.05192662e-06,1.44139581e-07,-8.81958656e-07,2.38480712e-08,4.48226465e-05,9.35732713e-05
-6.00000016e+00,1.00011604e+00,1.16015353e-04,9.98769421e-01,1.72235801e-02,-9.10806854e-07,-1.56490398e-05,1.48853213e-04,-1.10022203e-06,1.49884935e-07,-8.61843588e-07,2.44448748e-08,4.66792242e-05,9.78411611e-05
-6.00000009e+00,1.00012192e+00,1.21904745e-04,9.98769407e-01,1.80988741e-02,-9.95213162e-07,-1.52281899e-05,1.55865455e-04,-1.15096916e-06,1.55921977e-07,-8.40677489e-07,2.50677861e-08,4.86300541e-05,1.02325716e-04
-6.00000001e+00,1.00012809e+00,1.28093106e-04,9.98769392e-01,1.90186006e-02,-1.08389300e-06,-1.47857866e-05,1.63233663e-04,-1.20429237e-06,1.62265531e-07,-8.18403077e-07,2.57184617e-08,5.06799155e-05,1.07037922e-04
-5.99999993e+00,1.00013458e+00,1.34595612e-04,9.98769375e-01,1.99850149e-02,-1.17706171e-06,-1.43209673e-05,1.70975894e-04,-1.26032202e-06,1.68931041e-07,-7.94961104e-07,2.63977271e-08,5.28338336e-05,1.11989330e-04
-5.99999984e+00,1.00014140e+00,1.41428210e-04,9.98769359e-01,2.10004873e-02,-1.27495012e-06,-1.38320827e-05,1.79111155e-04,-1.31919574e-06,1.75934950e-07,-7.70287484e-07,2.71066793e-08,5.50970942e-05,1.17192092e-04
-6.00000023e+00,1.00014865e+00,1.48607670e-04,9.98769420e-01,2.20675096e-02,-1.37779886e-06,-1.33184920e-05,1.87659404e-04,-1.38105797e-06,1.83294426e-07,-7.44317851e-07,2.78458683e-08,5.74752521e-05,1.22658975e-04
-6.00000014e+00,1.00015617e+00,1.56151575e-04,9.98769401e-01,2.31886952e-02,-1.48585067e-06,-1.27782242e-05,1.96641578e-04,-1.44606038e-06,1.91027490e-07,-7.16980063e-07,2.86171923e-08,5.99741296e-05,1.28403368e-04
-6.00000004e+00,1.00016408e+00,1.64078438e-04,9.98769382e-01,2.43667952e-02,-1.59937181e-06,-1.22104925e-05,2.06079716e-04,-1.51436223e-06,1.99153134e-07,-6.88200537e-07,2.94206544e-08,6.25998602e-05,1.34439365e-04
-5.99999994e+00,1.00017240e+00,1.72407700e-04,9.98769361e-01,2.56046991e-02,-1.71865934e-06,-1.16136479e-05,2.15996990e-04,-1.58613158e-06,2.07691365e-07,-6.57897934e-07,3.02574149e-08,6.53588857e-05,1.40781783e-04
-5.99999983e+00,1.00018113e+00,1.81159787e-04,9.98769340e-01,2.69054418e-02,-1.84397016e-06,-1.09861514e-05,2.26417667e-04,-1.66154334e-06,2.16662925e-07,-6.25989812e-07,3.11287427e-08,6.82579688e-05,1.47446149e-04
-6.00000019e+00,1.00019039e+00,1.90356178e-04,9.98769396e-01,2.82722164e-02,-1.97564350e-06,-1.03264979e-05,2.37367402e-04,-1.74078427e-06,2.26090212e-07,-5.92388185e-07,3.20353386e-08,7.13042285e-05,1.54448860e-04
-6.00000007e+00,1.00020003e+00,2.00019400e-04,9.98769372e-01,2.97083690e-02,-2.11397001e-06,-9.63308937e-06,2.48872930e-04,-1.82404626e-06,2.35995848e-07,-5.56999143e-07,3.29778478e-08,7.45051211e-05,1.61807023e-04
-5.99999994e+00,1.00021016e+00,2.10173164e-04,9.98769347e-01,3.12174240e-02,-2.25927075e-06,-8.90396344e-06,2.60962493e-04,-1.91153395e-06,2.46404169e-07,-5.19728511e-07,3.39575520e-08,7.78685039e-05,1.69538700e-04
-5.99999981e+00,1.00022081e+00,2.20842372e-04,9.98769321e-01,3.28030825e-02,-2.41194798e-06,-8.13742843e-06,2.73665781e-04,-2.00346288e-06,2.57341123e-07,-4.80461896e-07,3.49750839e-08,8.14026261e-05,1.77662874e-04
-6.00000015e+00,1.00023208e+00,2.32053209e-04,9.98769372e-01,3.44692354e-02,-2.57234838e-06,-7.33132932e-06,2.87013972e-04,-2.10005867e-06,2.68833248e-07,-4.39090747e-07,3.60305689e-08,8.51161631e-05,1.86199484e-04
-6.00000000e+00,1.00024383e+00,2.43833133e-04,9.98769343e-01,3.62199629e-02,-2.74085944e-06,-6.48395881e-06,3.01039738e-04,-2.20155727e-06,2.80908879e-07,-3.95502559e-07,3.71254454e-08,8.90182048e-05,1.95169426e-04
-5.99999984e+00,1.00025619e+00,2.56211052e-04,9.98769313e-01,3.80595606e-02,-2.91787749e-06,-5.59286256e-06,3.15777461e-04,-2.30820662e-06,2.93597336e-07,-3.49564800e-07,3.82587558e-08,9.31183357e-05,2.04594697e-04
-5.99999968e+00,1.00026916e+00,2.69217321e-04,9.98769280e-01,3.99925404e-02,-3.10386401e-06,-4.65586090e-06,3.31263355e-04,-2.42027034e-06,3.06930122e-07,-3.01149281e-07,3.94335239e-08,9.74265982e-05,2.14498442e-04
-5.99999999e+00,1.00028288e+00,2.82883861e-04,9.98769326e-01,4.20236449e-02,-3.29924461e-06,-3.67058144e-06,3.47535383e-04,-2.53802212e-06,3.20939711e-07,-2.50112385e-07,4.06468794e-08,1.01953579e-04,2.24904951e-04
-5.99999981e+00,1.00029721e+00,2.97244146e-04,9.98769290e-01,4.41578485e-02,-3.50449459e-06,-2.63441419e-06,3.64633397e-04,-2.66175053e-06,3.35660562e-07,-1.96305392e-07,4.19001021e-08,1.06710359e-04,2.35839708e-04
-5.99999962e+00,1.00031227e+00,3.12333413e-04,9.98769253e-01,4.64003875e-02,-3.72009345e-06,-1.54478178e-06,3.82599311e-04,-2.79175699e-06,3.51128398e-07,-1.39569101e-07,4.31934729e-08,1.11708612e-04,2.47329526e-04
-5.99999990e+00,1.00032817e+00,3.28188696e-04,9.98769293e-01,4.87567659e-02,-3.94661903e-06,-3.98797371e-07,4.01477350e-04,-2.92836528e-06,3.67381992e-07,-7.97315517e-08,4.45257425e-08,1.16960608e-04,2.59402670e-04
-5.99999969e+00,1.00034480e+00,3.44848828e-04,9.98769278e-01,5.12250699e-02,-4.32286845e-06,-3.69834639e-06,4.47397566e-04,-3.56936752e-06,4.33582480e-07,2.78659064e-06,-5.57601978e-07,1.27875993e-04,2.87853571e-04
-5.99999995e+00,1.00036235e+00,3.62354721e-04,9.98769313e-01,5.38150507e-02,-4.43457774e-06,-3.55874427e-06,5.10028671e-04,-4.46740697e-06,5.28546543e-07,2.63956395e-06,-5.22894451e-07,1.42720174e-04,3.26638696e-04
-5.99999972e+00,1.00038070e+00,3.80749252e-04,9.98769266e-01,5.65364978e-02,-4.55190704e-06,-3.41143479e-06,5.75838571e-04,-5.41101922e-06,6.28332214e-07,2.48533637e-06,-4.86436416e-07,1.58317806e-04,3.67392355e-04
-5.99999996e+00,1.00040007e+00,4.00077591e-04,9.98769296e-01,5.93960930e-02,-4.67511062e-06,-3.25510950e-06,6.44988490e-04,-6.40251257e-06,7.33183739e-07,2.32358753e-06,-4.48140190e-07,1.74707156e-04,4.10214415e-04
-5.99999970e+00,1.00042034e+00,4.20387079e-04,9.98769244e-01,6.24008398e-02,-4.80452695e-06,-3.08980815e-06,7.17647944e-04,-7.44431741e-06,8.43358755e-07,2.15394547e-06,-4.07914224e-07,1.91928373e-04,4.55209838e-04
-5.99999991e+00,1.00044171e+00,4.41727590e-04,9.98769269e-01,6.55581145e-02,-4.94041052e-06,-2.91466329e-06,7.93995079e-04,-8.53898584e-06,9.59127317e-07,1.97605469e-06,-3.65660429e-07,2.10023713e-04,5.02488960e-04
-6.00000011e+00,1.00046417e+00,4.64151428e-04,9.98769291e-01,6.88756557e-02,-5.08314258e-06,-2.72930902e-06,8.74217032e-04,-9.68920321e-06,1.08077437e-06,1.78952527e-06,-3.21279809e-07,2.29037524e-04,5.52167665e-04
-5.99999981e+00,1.00048768e+00,4.87713549e-04,9.98769231e-01,7.23615922e-02,-5.23304715e-06,-2.53257548e-06,9.58510273e-04,-1.08977815e-05,1.20859753e-06,1.59399394e-06,-2.74665138e-07,2.49016395e-04,6.04367633e-04
-5.99999998e+00,1.00051247e+00,5.12471814e-04,9.98769247e-01,7.60244802e-02,-5.39039653e-06,-2.32424020e-06,1.04708131e-03,-1.21676764e-05,1.34290975e-06,1.38899024e-06,-2.25703301e-07,2.70009328e-04,6.59216773e-04
-6.00000013e+00,1.00053851e+00,5.38486904e-04,9.98769260e-01,7.98732999e-02,-5.55574047e-06,-2.10328339e-06,1.14014755e-03,-1.35020107e-05,1.48404248e-06,1.17413557e-06,-1.74280611e-07,2.92067779e-04,7.16849684e-04
-6.00000027e+00,1.00056587e+00,5.65822622e-04,9.98769269e-01,8.39174852e-02,-5.72929282e-06,-1.86864268e-06,1.23793680e-03,-1.49040449e-05,1.63234119e-06,9.48965170e-07,-1.20273352e-07,3.15245848e-04,7.77407496e-04
-5.99999991e+00,1.00059453e+00,5.94545959e-04,9.98769196e-01,8.81669442e-02,-5.91149333e-06,-1.61959604e-06,1.34068835e-03,-1.63772023e-05,1.78816835e-06,7.13028086e-07,-6.35500755e-08,3.39600251e-04,8.41038385e-04
-6.00000001e+00,1.00062473e+00,6.24727452e-04,9.98769198e-01,9.26321137e-02,-6.10288933e-06,-1.35546796e-06,1.44865466e-03,-1.79251087e-05,1.95190911e-06,4.65821157e-07,-3.97988487e-09,3.65190818e-04,9.07898693e-04
-6.00000009e+00,1.00065646e+00,6.56441073e-04,9.98769197e-01,9.73239313e-02,-6.30378339e-06,-1.07443365e-06,1.56209977e-03,-1.95515396e-05,2.12396318e-06,2.06873825e-07,5.85808459e-08,3.92080193e-04,9.78151965e-04
-6.00000015e+00,1.00068979e+00,6.89764601e-04,9.98769216e-01,1.02252389e-01,-6.98270742e-06,8.09506181e-06,1.69855846e-03,-2.20302405e-05,2.39745380e-06,6.14555817e-06,-8.88746599e-07,4.21962464e-04,1.06145919e-03
-6.00000019e+00,1.00072481e+00,7.24779759e-04,9.98769196e-01,1.07347792e-01,-6.90386736e-06,7.14593028e-06,1.90364317e-03,-2.69041443e-05,3.00756605e-06,5.61635491e-06,-7.99954616e-07,4.61359985e-04,1.18400536e-03
-6.00000020e+00,1.00076161e+00,7.61572421e-04,9.98769171e-01,1.12701831e-01,-6.82090151e-06,6.15283076e-06,2.11913305e-03,-3.20253522e-05,3.64866111e-06,5.05890001e-06,-7.05803895e-07,5.02757121e-04,1.31276941e-03
-6.00000020e+00,1.00080027e+00,8.00232820e-04,9.98769141e-01,1.18327633e-01,-6.73355133e-06,5.11299370e-06,2.34555570e-03,-3.74064020e-05,4.32231206e-06,4.47159033e-06,-6.05935919e-07,5.46255342e-04,1.44806668e-03
-6.00000016e+00,1.00084088e+00,8.40855768e-04,9.98769105e-01,1.24238988e-01,-6.64150622e-06,4.02570085e-06,2.58346533e-03,-4.30604679e-05,5.03017254e-06,3.85283387e-06,-4.99954704e-07,5.91961231e-04,1.59022837e-03
-6.00000011e+00,1.00088356e+00,8.83540892e-04,9.98769063e-01,1.30450391e-01,-6.54462079e-06,2.88831021e-06,2.83344424e-03,-4.90013916e-05,5.77397968e-06,3.20076369e-06,-3.87452625e-07,6.39986815e-04,1.73960252e-03
-6.00000002e+00,1.00092840e+00,9.28392876e-04,9.98769016e-01,1.36977067e-01,-6.44252291e-06,1.69898273e-06,3.09610438e-03,-5.52437245e-05,6.55556068e-06,2.51358255e-06,-2.67972898e-07,6.90449791e-04,1.89655487e-03
-5.99999991e+00,1.00097551e+00,9.75521717e-04,9.98768961e-01,1.43835018e-01,-6.33493853e-06,4.56106806e-07,3.37208835e-03,-6.18027349e-05,7.37683324e-06,1.78928078e-06,-1.41030529e-07,7.43473854e-04,2.06146952e-03
-5.99999976e+00,1.00102500e+00,1.02504300e-03,9.98768900e-01,1.51041056e-01,-6.22158520e-06,-8.43031217e-07,3.66207198e-03,-6.86944927e-05,8.23981569e-06,1.02568247e-06,-6.10084768e-09,7.99188931e-04,2.23475036e-03
-6.00000006e+00,1.00107709e+00,1.07707825e-03,9.98769137e-01,1.58466226e-01,-8.12846767e-06,-1.23165839e-05,4.00703059e-03,-8.00892730e-05,1.00549539e-05,1.32053505e-05,2.15937345e-06,8.44649748e-04,2.43086765e-03
-5.99999986e+00,1.00113173e+00,1.13175492e-03,9.98769040e-01,1.66115254e-01,-8.77308128e-06,-1.06781405e-05,4.39020565e-03,-9.39592352e-05,1.21790282e-05,1.11278810e-05,1.84837701e-06,8.96467817e-04,2.64942625e-03
-6.00000009e+00,1.00118922e+00,1.18920728e-03,9.98769015e-01,1.74152541e-01,-9.44795649e-06,-8.94956509e-06,4.79282534e-03,-1.08532701e-04,1.44109418e-05,8.94659062e-06,1.52213192e-06,9.50915894e-04,2.87907609e-03
-5.99999981e+00,1.00124954e+00,1.24957604e-03,9.98768900e-01,1.82597762e-01,-1.01543496e-05,-7.12508334e-06,5.21587497e-03,-1.23845297e-04,1.67561671e-05,6.65633638e-06,1.17992335e-06,1.00812723e-03,3.12037918e-03
-5.99999997e+00,1.00131300e+00,1.31300945e-03,9.98768855e-01,1.91471648e-01,-1.08936734e-05,-5.20171736e-06,5.66039150e-03,-1.39934474e-04,1.92204571e-05,4.25161861e-06,8.20989071e-07,1.06824226e-03,3.37392711e-03
-6.00000008e+00,1.00137968e+00,1.37966298e-03,9.98768800e-01,2.00795938e-01,-1.16670574e-05,-3.17126141e-06,6.12746317e-03,-1.56839561e-04,2.18098553e-05,1.72695506e-06,4.44556310e-07,1.13140816e-03,3.64034059e-03
-6.00000016e+00,1.00144973e+00,1.44970010e-03,9.98768759e-01,2.10424223e-01,-1.42311661e-05,-1.09572805e-06,6.63551587e-03,-1.77904696e-04,2.52232405e-05,1.40519839e-05,3.02595327e-06,1.19818391e-03,3.92946151e-03
-6.00000019e+00,1.00152332e+00,1.52329256e-03,9.98768641e-01,2.20083656e-01,-1.55052048e-05,-1.58480982e-06,7.18214182e-03,-2.04033019e-04,2.98204202e-05,1.13905371e-05,2.47532352e-06,1.26849189e-03,4.24022707e-03
-6.00000017e+00,1.00160065e+00,1.60062086e-03,9.98768510e-01,2.30233352e-01,-1.68381286e-05,-2.09206957e-06,7.75649360e-03,-2.31486172e-04,3.46508903e-05,8.59263183e-06,1.89816814e-06,1.34236809e-03,4.56675629e-03
-6.00000010e+00,1.00168189e+00,1.68187462e-03,9.98768364e-01,2.40898189e-01,-1.82323426e-05,-2.61775431e-06,8.35997713e-03,-2.60331277e-04,3.97264839e-05,5.65109893e-06,1.29328093e-06,1.41999350e-03,4.90984856e-03
-5.99999998e+00,1.00176725e+00,1.76725313e-03,9.98768203e-01,2.52104312e-01,-1.96905000e-05,-3.16175977e-06,8.99406840e-03,-2.90638851e-04,4.50596472e-05,2.55863529e-06,6.59425898e-07,1.50155838e-03,5.27034321e-03
-6.00000028e+00,1.00185701e+00,1.85696592e-03,9.98768120e-01,2.63538182e-01,-2.34260747e-05,1.21596605e-06,9.65548002e-03,-3.26609826e-04,5.18989321e-05,9.60601073e-06,4.46600857e-06,1.58707549e-03,5.64722722e-03
-6.00000004e+00,1.00195124e+00,1.95123271e-03,9.98767861e-01,2.74807114e-01,-2.56612964e-05,-4.00991170e-07,1.03140305e-02,-3.67419624e-04,6.04797800e-05,7.65779649e-06,3.39024766e-06,1.67553337e-03,6.02502181e-03
-6.00000022e+00,1.00205032e+00,2.05028498e-03,9.98767661e-01,2.86647993e-01,-2.79984048e-05,-2.09525258e-06,1.10059520e-02,-4.10297974e-04,6.94958570e-05,5.60382242e-06,2.26519991e-06,1.76848061e-03,6.42196421e-03
-6.00000034e+00,1.00215442e+00,2.15436552e-03,9.98767438e-01,2.99089800e-01,-3.04402369e-05,-3.87078542e-06,1.17329273e-02,-4.55349146e-04,7.89691307e-05,3.43813070e-06,1.08888559e-06,1.86614471e-03,6.83902059e-03
-6.00000039e+00,1.00226379e+00,2.26372958e-03,9.98767260e-01,3.11849336e-01,-3.56095652e-05,-5.92120886e-06,1.24671973e-02,-5.04076112e-04,9.02290899e-05,2.61604496e-05,6.80086201e-06,1.94834916e-03,7.25288777e-03
-5.99999989e+00,1.00237863e+00,2.37864516e-03,9.98766851e-01,3.23971085e-01,-3.77513509e-05,-6.07491426e-06,1.30132187e-02,-5.52920548e-04,1.03350180e-04,1.89073645e-05,5.04640214e-06,2.02477561e-03,7.57067227e-03
-6.00000027e+00,1.00249944e+00,2.49939467e-03,9.98766571e-01,3.36708118e-01,-3.99815285e-05,-6.22729505e-06,1.35869364e-02,-6.04242542e-04,1.17136646e-04,1.12727503e-05,3.20241637e-06,2.10508078e-03,7.90457692e-03
-6.00000010e+00,1.00262629e+00,2.62627366e-03,9.98766182e-01,3.50091576e-01,-4.23026433e-05,-6.37741646e-06,1.41897504e-02,-6.58167558e-04,1.31622174e-04,3.23576631e-06,1.26429087e-06,2.18946093e-03,8.25541675e-03
-5.99999984e+00,1.00275957e+00,2.75959348e-03,9.98765764e-01,3.62977622e-01,-4.81236476e-05,-3.29042556e-06,1.47237510e-02,-7.15908705e-04,1.49773555e-04,1.53505765e-05,6.26462350e-06,2.27754695e-03,8.57553573e-03
-5.99999997e+00,1.00289968e+00,2.89968132e-03,9.98765309e-01,3.75788166e-01,-5.23117827e-05,-3.90898511e-06,1.52105389e-02,-7.72891865e-04,1.69265582e-04,1.02015579e-05,4.07544971e-06,2.36893993e-03,8.87437223e-03
-6.00000001e+00,1.00304688e+00,3.04688052e-03,9.98764815e-01,3.89248913e-01,-5.66797700e-05,-4.55748427e-06,1.57219800e-02,-8.32764789e-04,1.89745684e-04,4.77579130e-06,1.77441397e-06,2.46497067e-03,9.18834816e-03
-5.99999995e+00,1.00320154e+00,3.20155208e-03,9.98764285e-01,4.02399277e-01,-6.46042557e-05,-3.40196697e-06,1.61719798e-02,-8.94501885e-04,2.14343133e-04,1.04476379e-05,6.56484621e-06,2.56622883e-03,9.47627587e-03
-6.00000027e+00,1.00336412e+00,3.36407558e-03,9.98763685e-01,4.15051992e-01,-7.15302560e-05,-3.35883022e-06,1.65316144e-02,-9.52038882e-04,2.41451764e-04,7.87104636e-06,3.91453528e-06,2.67208637e-03,9.72257628e-03
-6.00000000e+00,1.00353485e+00,3.53484908e-03,9.98762955e-01,4.28346926e-01,-7.87569222e-05,-3.33642247e-06,1.69093969e-02,-1.01249284e-03,2.69933804e-04,5.14216518e-06,1.13986307e-06,2.78331507e-03,9.98132290e-03
-6.00000010e+00,1.00371431e+00,3.71429193e-03,9.98762175e-01,4.40925031e-01,-8.58816325e-05,3.69528554e-06,1.71355628e-02,-1.07572804e-03,3.01447926e-04,2.25010071e-05,5.56014237e-06,2.83772057e-03,1.01373656e-02
-6.00000008e+00,1.00390286e+00,3.90284393e-03,9.98761370e-01,4.53319602e-01,-8.86539055e-05,2.92213405e-06,1.72006200e-02,-1.12950259e-03,3.33981716e-04,1.24980394e-05,3.13503442e-06,2.91200769e-03,1.02233047e-02
-5.99999994e+00,1.00410096e+00,4.10096748e-03,9.98760557e-01,4.66275851e-01,-9.33589870e-05,5.50943013e-06,1.72718841e-02,-1.18840924e-03,3.69659497e-04,1.68356016e-05,7.20613110e-06,2.99047394e-03,1.03160088e-02
-6.00000014e+00,1.00430917e+00,4.30914880e-03,9.98759629e-01,4.77748818e-01,-9.84220137e-05,8.99159849e-06,1.72582736e-02,-1.23608142e-03,4.09104126e-04,1.13759243e-05,4.46349707e-06,3.07252219e-03,1.03699499e-02
-6.00000020e+00,1.00452793e+00,4.52789812e-03,9.98758630e-01,4.89804277e-01,-1.03667848e-04,1.26293418e-05,1.72439311e-02,-1.28617920e-03,4.50549750e-04,5.59538010e-06,1.57879887e-06,3.15873456e-03,1.04266077e-02
-6.00000011e+00,1.00475777e+00,4.75775190e-03,9.98757561e-01,5.01156728e-01,-1.12030269e-04,1.56799570e-05,1.71873079e-02,-1.33269776e-03,4.98241299e-04,6.84465392e-06,4.58075595e-06,3.25157165e-03,1.04685604e-02
-5.99999987e+00,1.00499925e+00,4.99927382e-03,9.98756326e-01,5.12313569e-01,-1.20345620e-04,2.08076853e-05,1.71017191e-02,-1.37395979e-03,5.48258532e-04,5.12605032e-06,1.63268154e-06,3.35001407e-03,1.04999959e-02
-5.99999994e+00,1.00525305e+00,5.25305661e-03,9.98755003e-01,5.23238357e-01,-1.25525883e-04,3.49571604e-05,1.69073063e-02,-1.42743497e-03,5.99777669e-04,1.72482481e-05,3.13387134e-06,3.38421329e-03,1.04456486e-02
-5.99999985e+00,1.00551970e+00,5.51972226e-03,9.98753696e-01,5.33643493e-01,-1.25371832e-04,3.80113423e-05,1.65794260e-02,-1.46364682e-03,6.51253795e-04,7.06349972e-06,1.60030525e-06,3.43301328e-03,1.03318465e-02
-6.00000005e+00,1.00579993e+00,5.79992518e-03,9.98752425e-01,5.44014053e-01,-1.25387654e-04,4.48692704e-05,1.62514216e-02,-1.50063830e-03,7.07492847e-04,6.37945139e-06,4.11930752e-06,3.48602849e-03,1.02224715e-02
-6.00000006e+00,1.00609436e+00,6.09435211e-03,9.98750976e-01,5.53643594e-01,-1.27297605e-04,5.55301334e-05,1.59361156e-02,-1.53013433e-03,7.66149080e-04,2.06333677e-06,1.91858973e-06,3.54494807e-03,1.01236064e-02
-5.99999987e+00,1.00640370e+00,6.40372510e-03,9.98749478e-01,5.63238399e-01,-1.28806792e-04,6.35656678e-05,1.56195568e-02,-1.55963519e-03,8.30040548e-04,-1.66224960e-06,3.10744893e-06,3.61059102e-03,1.00300942e-02
-5.99999994e+00,1.00672879e+00,6.72880335e-03,9.98747884e-01,5.72246155e-01,-1.33129990e-04,7.35796051e-05,1.53250177e-02,-1.58223914e-03,8.96637914e-04,-4.69612790e-07,1.04243977e-06,3.68690717e-03,9.95428137e-03
-5.99999980e+00,1.00707035e+00,7.07038360e-03,9.98746182e-01,5.81003454e-01,-1.31901586e-04,9.08154672e-05,1.48747796e-02,-1.61949227e-03,9.62070431e-04,7.69503365e-06,1.01550654e-06,3.68800816e-03,9.76242908e-03
-5.99999989e+00,1.00742929e+00,7.42930409e-03,9.98744550e-01,5.89541058e-01,-1.26788958e-04,9.98122217e-05,1.43876663e-02,-1.63887094e-03,1.02600820e-03,5.04312910e-07,9.05520564e-07,3.70816707e-03,9.56092078e-03
-5.99999974e+00,1.00780640e+00,7.80644447e-03,9.98742893e-01,5.97611889e-01,-1.19715950e-04,1.14913555e-04,1.39489643e-02,-1.65660945e-03,1.09428430e-03,-2.27692440e-07,2.51049472e-06,3.73760099e-03,9.39042480e-03
-6.00000028e+00,1.00820278e+00,8.20273091e-03,9.98741214e-01,6.05636731e-01,-1.15297272e-04,1.33992785e-04,1.35246253e-02,-1.67153120e-03,1.16424464e-03,-4.32492428e-07,1.12020554e-06,3.77259214e-03,9.23073104e-03
-6.00000005e+00,1.00861914e+00,8.61913334e-03,9.98739458e-01,6.12982335e-01,-1.08999248e-04,1.48422103e-04,1.31769400e-02,-1.68277949e-03,1.23847081e-03,-1.58628157e-06,1.64038766e-06,3.82890561e-03,9.12215819e-03
-6.00000002e+00,1.00905668e+00,9.05667427e-03,9.98737668e-01,6.20258802e-01,-1.00485673e-04,1.69241081e-04,1.26961498e-02,-1.70897369e-03,1.30971503e-03,6.30950934e-06,7.67891752e-07,3.81764393e-03,8.91175436e-03
-6.00000016e+00,1.00951645e+00,9.51642676e-03,9.98735953e-01,6.27308873e-01,-8.97909501e-05,1.85463079e-04,1.21954010e-02,-1.71539824e-03,1.37555145e-03,1.93313514e-06,1.09819244e-06,3.81486700e-03,8.69290974e-03
-5.99999997e+00,1.00999951e+00,9.99951754e-03,9.98734232e-01,6.34029760e-01,-7.60010455e-05,2.04062305e-04,1.17623971e-02,-1.72173561e-03,1.44419386e-03,-1.18786600e-07,2.26298430e-06,3.82539036e-03,8.51599064e-03
-5.99999991e+00,1.01050712e+00,1.05071321e-02,9.98732499e-01,6.40667664e-01,-6.22720930e-05,2.22973115e-04,1.13638658e-02,-1.72675677e-03,1.51501333e-03,-5.27017549e-06,2.47280162e-06,3.84666070e-03,8.36276992e-03
-5.99999996e+00,1.01104051e+00,1.10405154e-02,9.98730752e-01,6.46969171e-01,-5.04901032e-05,2.36715170e-04,1.10487645e-02,-1.72788991e-03,1.58593244e-03,1.20142051e-06,6.95231407e-07,3.89187738e-03,8.26328717e-03
-6.00000010e+00,1.01160099e+00,1.16009755e-02,9.98729189e-01,6.53005911e-01,-3.50351943e-05,2.54071457e-04,1.05634165e-02,-1.74446433e-03,1.64726178e-03,3.64257424e-06,6.74104593e-07,3.84168164e-03,8.02617996e-03
-5.99999985e+00,1.01218986e+00,1.21898860e-02,9.98727576e-01,6.59024945e-01,-1.89243408e-05,2.69775154e-04,1.01354288e-02,-1.74366539e-03,1.70800807e-03,-3.10205009e-06,3.29394665e-06,3.82610716e-03,7.83477204e-03
-6.00000011e+00,1.01280871e+00,1.28086929e-02,9.98726034e-01,6.64815999e-01,-3.15502488e-06,2.88639032e-04,9.77976260e-03,-1.74174474e-03,1.76844311e-03,-4.34787853e-07,1.06769468e-06,3.82819893e-03,7.68820232e-03
-5.99999990e+00,1.01345890e+00,1.34589118e-02,9.98724503e-01,6.70405202e-01,1.39808106e-05,3.02401931e-04,9.50033291e-03,-1.73840571e-03,1.83034944e-03,-4.68898990e-06,1.79038310e-06,3.85882640e-03,7.59475438e-03
-5.99999970e+00,1.01414209e+00,1.41421385e-02,9.98723093e-01,6.75862977e-01,2.99596410e-05,3.20355634e-04,9.11826497e-03,-1.74937568e-03,1.88396119e-03,-2.41930340e-06,1.88961022e-06,3.81611342e-03,7.40916979e-03
-5.99999996e+00,1.01486004e+00,1.48600494e-02,9.98721825e-01,6.81276504e-01,4.56797564e-05,3.40506535e-04,8.74583997e-03,-1.74289711e-03,1.93219360e-03,-1.07801455e-05,5.67380069e-06,3.78390750e-03,7.23097053e-03
-6.00000013e+00,1.01561443e+00,1.56144042e-02,9.98720586e-01,6.86515173e-01,6.36135313e-05,3.61788086e-04,8.45378084e-03,-1.73694985e-03,1.98002463e-03,-8.32752366e-06,2.65844235e-06,3.77516851e-03,7.10448699e-03
-6.00000019e+00,1.01640709e+00,1.64070527e-02,9.98719398e-01,6.91667459e-01,8.07818665e-05,3.72506832e-04,8.22763908e-03,-1.72904365e-03,2.02895473e-03,-1.21393676e-05,3.35329898e-06,3.79710584e-03,7.02684983e-03
-6.00000014e+00,1.01723996e+00,1.72399388e-02,9.98718345e-01,6.96712407e-01,9.70407419e-05,3.79114585e-04,7.91899858e-03,-1.73445762e-03,2.06782286e-03,-9.54772545e-06,2.92891374e-06,3.74457920e-03,6.86570032e-03
-6.00000041e+00,1.01811517e+00,1.81151065e-02,9.98717440e-01,7.01737250e-01,1.11747549e-04,3.78653642e-04,7.62405493e-03,-1.72409774e-03,2.10099165e-03,-1.39107361e-05,5.85143840e-06,3.70354003e-03,6.71429330e-03
