"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
2.24999997e+00,6.70145275e-01,1.00000007e-10,9.98441477e-01,3.48257659e-05,-1.20747873e-05,-3.00622080e-05,1.10410531e-05,-3.83428519e-06,1.45418139e-06,-5.66261713e-08,-1.16455780e-07,1.94650065e-05,1.59801205e-05
2.25000008e+00,6.70245309e-01,1.00000004e-04,9.98441350e-01,7.44812419e-03,-2.35447847e-03,-3.38416843e-05,8.47588219e-05,-2.78707581e-05,9.45887783e-06,-4.61756304e-08,-5.71398817e-08,6.38684744e-05,7.90430871e-05
2.25000007e+00,6.70250382e-01,1.05076395e-04,9.98441336e-01,7.82445276e-03,-2.47338861e-03,-3.40303359e-05,8.85010670e-05,-2.90909674e-05,9.86523808e-06,-4.54865377e-08,-5.41935480e-08,6.61225879e-05,8.22444465e-05
2.25000006e+00,6.70255712e-01,1.10410484e-04,9.98441321e-01,8.21988545e-03,-2.59833521e-03,-3.42282428e-05,9.24332998e-05,-3.03731265e-05,1.02922298e-05,-4.47429209e-08,-5.11057642e-08,6.84911400e-05,8.56083348e-05
2.25000004e+00,6.70261313e-01,1.16015352e-04,9.98441305e-01,8.63539137e-03,-2.72962446e-03,-3.44359411e-05,9.65651139e-05,-3.17203618e-05,1.07408930e-05,-4.39488903e-08,-4.78662684e-08,7.09799079e-05,8.91429574e-05
2.25000003e+00,6.70267198e-01,1.21904745e-04,9.98441288e-01,9.07199050e-03,-2.86757870e-03,-3.46538410e-05,1.00906720e-04,-3.31360051e-05,1.12123389e-05,-4.30896664e-08,-4.44727299e-08,7.35950367e-05,9.28570478e-05
2.25000001e+00,6.70273382e-01,1.28093106e-04,9.98441270e-01,9.53075278e-03,-3.01253596e-03,-3.48821448e-05,1.05468699e-04,-3.46235047e-05,1.17077147e-05,-4.21654091e-08,-4.09157281e-08,7.63429121e-05,9.67596627e-05
2.25000000e+00,6.70279879e-01,1.34595613e-04,9.98441252e-01,1.00128036e-02,-3.16485189e-03,-3.51216487e-05,1.10262266e-04,-3.61865186e-05,1.22282389e-05,-4.11709544e-08,-3.71872205e-08,7.92302781e-05,1.00860391e-04
2.24999998e+00,6.70286707e-01,1.41428213e-04,9.98441232e-01,1.05193254e-02,-3.32490008e-03,-3.53727138e-05,1.15299200e-04,-3.78288883e-05,1.27751916e-05,-4.00961104e-08,-3.32820105e-08,8.22642359e-05,1.05169314e-04
2.24999996e+00,6.70293881e-01,1.48607662e-04,9.98441212e-01,1.10515601e-02,-3.49307298e-03,-3.56359847e-05,1.20591807e-04,-3.95546250e-05,1.33499077e-05,-3.89431434e-08,-2.91876411e-08,8.54521905e-05,1.09696952e-04
2.24999995e+00,6.70301420e-01,1.56151568e-04,9.98441190e-01,1.16108134e-02,-3.66978318e-03,-3.59119536e-05,1.26153129e-04,-4.13679837e-05,1.39538053e-05,-3.76919001e-08,-2.49023438e-08,8.88020112e-05,1.14454473e-04
2.25000011e+00,6.70309394e-01,1.64078445e-04,9.98441247e-01,1.21984576e-02,-3.85546430e-03,-3.62011904e-05,1.31996771e-04,-4.32733993e-05,1.45883609e-05,-3.63442077e-08,-2.04129015e-08,9.23218732e-05,1.19453503e-04
2.25000008e+00,6.70317717e-01,1.72407708e-04,9.98441223e-01,1.28159316e-02,-4.05057097e-03,-3.65042994e-05,1.38137045e-04,-4.52755386e-05,1.52551284e-05,-3.48841873e-08,-1.57132139e-08,9.60204115e-05,1.24706292e-04
2.25000006e+00,6.70326463e-01,1.81159797e-04,9.98441198e-01,1.34647510e-02,-4.25558214e-03,-3.68219483e-05,1.44589029e-04,-4.73793192e-05,1.59557459e-05,-3.33100048e-08,-1.07913748e-08,9.99067060e-05,1.30225741e-04
2.25000004e+00,6.70335653e-01,1.90356176e-04,9.98441172e-01,1.41465075e-02,-4.47100078e-03,-3.71547065e-05,1.51368580e-04,-4.95899122e-05,1.66919362e-05,-3.15992722e-08,-5.64299116e-09,1.03990305e-04,1.36025411e-04
2.25000002e+00,6.70345309e-01,2.00019399e-04,9.98441144e-01,1.48628727e-02,-4.69735507e-03,-3.75033797e-05,1.58492290e-04,-5.19127279e-05,1.74655006e-05,-2.97538831e-08,-2.52574174e-10,1.08281198e-04,1.42119495e-04
2.24999999e+00,6.70355455e-01,2.10173165e-04,9.98441115e-01,1.56156031e-02,-4.93520001e-03,-3.78684887e-05,1.65977639e-04,-5.43534662e-05,1.82783377e-05,-2.77531790e-08,5.38537439e-09,1.12789920e-04,1.48522949e-04
2.24999997e+00,6.70366117e-01,2.20842376e-04,9.98441084e-01,1.64065448e-02,-5.18511896e-03,-3.82508524e-05,1.73842967e-04,-5.69181073e-05,1.91324384e-05,-2.55860057e-08,1.12837936e-08,1.17527524e-04,1.55251464e-04
2.25000012e+00,6.70377372e-01,2.32053216e-04,9.98441132e-01,1.72376396e-02,-5.44772557e-03,-3.86510998e-05,1.82107618e-04,-5.96129603e-05,2.00299051e-05,-2.32336981e-08,1.74512938e-08,1.22505650e-04,1.62321586e-04
2.25000009e+00,6.70389144e-01,2.43833143e-04,9.98441098e-01,1.81109227e-02,-5.72366285e-03,-3.90699795e-05,1.90791815e-04,-6.24446200e-05,2.09729337e-05,-2.06784536e-08,2.38974162e-08,1.27736482e-04,1.69750615e-04
2.25000006e+00,6.70401513e-01,2.56211065e-04,9.98441063e-01,1.90285370e-02,-6.01360805e-03,-3.95083036e-05,1.99916880e-04,-6.54200393e-05,2.19638403e-05,-1.79067871e-08,3.06355641e-08,1.33232859e-04,1.77556789e-04
2.25000003e+00,6.70414510e-01,2.69217338e-04,9.98441025e-01,1.99927331e-02,-6.31827223e-03,-3.99671174e-05,2.09505183e-04,-6.85465129e-05,2.30050539e-05,-1.49002701e-08,3.76768020e-08,1.39008263e-04,1.85759250e-04
2.24999999e+00,6.70428166e-01,2.82883861e-04,9.98440986e-01,2.10058761e-02,-6.63840286e-03,-4.04470431e-05,2.19580273e-04,-7.18317220e-05,2.40991339e-05,-1.16244606e-08,4.50278942e-08,1.45076865e-04,1.94378136e-04
2.25000014e+00,6.70442569e-01,2.97244173e-04,9.98441025e-01,2.20704511e-02,-6.97478507e-03,-4.09489375e-05,2.30166818e-04,-7.52837088e-05,2.52487571e-05,-8.06918220e-09,5.27060714e-08,1.51453549e-04,2.03434562e-04
2.25000010e+00,6.70457647e-01,3.12333447e-04,9.98440982e-01,2.31890669e-02,-7.32824333e-03,-4.14736661e-05,2.41290813e-04,-7.89109523e-05,2.64567490e-05,-4.20112697e-09,6.07199106e-08,1.58153944e-04,2.12950753e-04
2.25000006e+00,6.70473491e-01,3.28188710e-04,9.98440989e-01,2.43713833e-02,-7.70201902e-03,-4.55283434e-05,2.56349353e-04,-8.38809861e-05,2.81422738e-05,2.80015509e-06,-1.46787602e-06,1.66751818e-04,2.25621723e-04
2.25000002e+00,6.70490139e-01,3.44848849e-04,9.98440942e-01,2.56622520e-02,-8.10936062e-03,-4.75653942e-05,2.92270428e-04,-9.59122334e-05,3.23149792e-05,2.67689843e-06,-1.39328570e-06,1.86639811e-04,2.55612609e-04
2.24999998e+00,6.70507632e-01,3.62354720e-04,9.98440893e-01,2.70186502e-02,-8.53738039e-03,-4.97039939e-05,3.30014830e-04,-1.08554198e-04,3.66994997e-05,2.54755799e-06,-1.31498748e-06,2.07537312e-04,2.87125821e-04
2.25000011e+00,6.70526067e-01,3.80749288e-04,9.98440921e-01,2.84439074e-02,-8.98712907e-03,-5.19494673e-05,3.69675109e-04,-1.21837881e-04,4.13065880e-05,2.41183723e-06,-1.23279994e-06,2.29495602e-04,3.20238650e-04
2.25000006e+00,6.70545381e-01,4.00077605e-04,9.98440866e-01,2.99415132e-02,-9.45970764e-03,-5.43069679e-05,4.11348411e-04,-1.35795821e-04,4.61475288e-05,2.26942394e-06,-1.14653044e-06,2.52568464e-04,3.55032202e-04
2.25000001e+00,6.70565675e-01,4.20387103e-04,9.98440809e-01,3.15151436e-02,-9.95627623e-03,-5.67820879e-05,4.55136979e-04,-1.50462271e-04,5.12342045e-05,2.12000951e-06,-1.05598662e-06,2.76812505e-04,3.91591845e-04
2.24999996e+00,6.70587000e-01,4.41727589e-04,9.98440749e-01,3.31686575e-02,-1.04780524e-02,-5.93799220e-05,5.01148134e-04,-1.65873177e-04,5.65790813e-05,1.96327632e-06,-9.60966252e-07,3.02287155e-04,4.30007185e-04
2.25000009e+00,6.70609461e-01,4.64151437e-04,9.98440765e-01,3.49061125e-02,-1.10263166e-02,-6.21074270e-05,5.49494666e-04,-1.82066321e-04,6.21952633e-05,1.79883923e-06,-8.61239971e-07,3.29054889e-04,4.70372409e-04
2.25000003e+00,6.70633006e-01,4.87713570e-04,9.98440699e-01,3.67317654e-02,-1.16024121e-02,-6.49704618e-05,6.00295123e-04,-1.99081418e-04,6.80965278e-05,1.62635191e-06,-7.56588080e-07,3.57181312e-04,5.12786482e-04
2.24999997e+00,6.70657746e-01,5.12471807e-04,9.98440629e-01,3.86500963e-02,-1.22077527e-02,-6.79752637e-05,6.53674062e-04,-2.16960191e-04,7.42973468e-05,1.44547250e-06,-6.46788856e-07,3.86735419e-04,5.57353414e-04
2.24999990e+00,6.70683742e-01,5.38486869e-04,9.98440556e-01,4.06658067e-02,-1.28438216e-02,-7.11292944e-05,7.09762126e-04,-2.35746399e-04,8.08128948e-05,1.25575923e-06,-5.31575434e-07,4.17789613e-04,6.04182317e-04
2.25000001e+00,6.70711111e-01,5.65822600e-04,9.98440558e-01,4.27838475e-02,-1.35121815e-02,-7.44392195e-05,7.68697226e-04,-2.55486247e-04,8.76592030e-05,1.05682479e-06,-4.10701599e-07,4.50420120e-04,6.53388274e-04
2.24999994e+00,6.70739813e-01,5.94545953e-04,9.98440477e-01,4.50094057e-02,-1.42144690e-02,-7.79128234e-05,8.30623471e-04,-2.76228008e-04,9.48530126e-05,8.48262198e-07,-2.83904677e-07,4.84706847e-04,7.05091666e-04
2.24999987e+00,6.70769973e-01,6.24727414e-04,9.98440392e-01,4.73479401e-02,-1.49524066e-02,-8.15579265e-05,8.95692664e-04,-2.98022534e-04,1.02411962e-04,6.29576656e-07,-1.50887228e-07,5.20733844e-04,7.59419235e-04
2.24999997e+00,6.70801716e-01,6.56441055e-04,9.98440382e-01,4.98051930e-02,-1.57278063e-02,-8.53825216e-05,9.64064640e-04,-3.20923372e-04,1.10354629e-04,4.00375030e-07,-1.13835900e-08,5.58589591e-04,8.16504430e-04
2.24999989e+00,6.70835016e-01,6.89764549e-04,9.98440336e-01,5.24370709e-02,-1.65582140e-02,-7.58591919e-05,1.06293604e-03,-3.54948299e-04,1.22727923e-04,5.40134916e-06,-2.66980163e-06,6.06440545e-04,8.96052255e-04
2.24999998e+00,6.70870058e-01,7.24779730e-04,9.98440308e-01,5.52281144e-02,-1.74377329e-02,-8.16737397e-05,1.18379996e-03,-3.96887689e-04,1.38207266e-04,5.00698866e-06,-2.46722772e-06,6.62501140e-04,9.92254182e-04
2.24999989e+00,6.70906824e-01,7.61572358e-04,9.98440196e-01,5.81608381e-02,-1.83618964e-02,-8.77829958e-05,1.31079734e-03,-4.40955443e-04,1.54472179e-04,4.59073497e-06,-2.25265584e-06,7.21407159e-04,1.09333834e-03
2.24999997e+00,6.70945509e-01,8.00232784e-04,9.98440157e-01,6.12424423e-02,-1.93329729e-02,-9.42001607e-05,1.44423925e-03,-4.87259495e-04,1.71562496e-04,4.15133845e-06,-2.02531209e-06,7.83303003e-04,1.19955237e-03
2.24999987e+00,6.70986102e-01,8.40855698e-04,9.98440032e-01,6.44804738e-02,-2.03533404e-02,-1.00941646e-04,1.58445238e-03,-5.35913223e-04,1.89520070e-04,3.68734607e-06,-1.78433393e-06,8.48340280e-04,1.31115636e-03
2.24999995e+00,6.71028809e-01,8.83540856e-04,9.98439980e-01,6.78828855e-02,-2.14255046e-02,-1.08023480e-04,1.73178062e-03,-5.87035977e-04,2.08388956e-04,3.19735738e-06,-1.52883878e-06,9.16678617e-04,1.42842410e-03
2.25000002e+00,6.71073682e-01,9.28392880e-04,9.98439922e-01,7.14580180e-02,-2.25520933e-02,-1.15462933e-04,1.88658487e-03,-6.40752990e-04,2.28215375e-04,2.67969655e-06,-1.25781201e-06,9.88485469e-04,1.55164286e-03
2.24999990e+00,6.71120776e-01,9.75521689e-04,9.98439778e-01,7.52146293e-02,-2.37358659e-02,-1.23278230e-04,2.04924355e-03,-6.97195595e-04,2.49047804e-04,2.13271264e-06,-9.70226307e-07,1.06393660e-03,1.68111398e-03
2.24999996e+00,6.71170314e-01,1.02504302e-03,9.98439705e-01,7.91619496e-02,-2.49797308e-02,-1.31486511e-04,2.22015639e-03,-7.56502520e-04,2.70937458e-04,1.55465210e-06,-6.64954928e-07,1.14321739e-03,1.81715562e-03
2.25000001e+00,6.71222365e-01,1.07707824e-03,9.98439776e-01,8.33199300e-02,-2.62920967e-02,-1.49712070e-04,2.43079032e-03,-8.33845807e-04,3.02279976e-04,1.38704479e-05,-9.35964781e-07,1.18882685e-03,1.96094857e-03
2.25000005e+00,6.71277055e-01,1.13175497e-03,9.98439629e-01,8.76675005e-02,-2.76608836e-02,-1.54344668e-04,2.65458678e-03,-9.15433740e-04,3.35085224e-04,1.15493703e-05,-7.91570729e-07,1.25992058e-03,2.12479629e-03
2.25000009e+00,6.71334518e-01,1.18920731e-03,9.98439471e-01,9.22357593e-02,-2.90991517e-02,-1.59198979e-04,2.88973744e-03,-1.00116104e-03,3.69554853e-04,9.11166836e-06,-6.39292593e-07,1.33462284e-03,2.29695756e-03
2.24999994e+00,6.71394843e-01,1.24957605e-03,9.98439222e-01,9.70359101e-02,-3.06104291e-02,-1.64284261e-04,3.13681861e-03,-1.09123787e-03,4.05773378e-04,6.55160824e-06,-4.78674898e-07,1.41311676e-03,2.47785438e-03
2.24999996e+00,6.71458283e-01,1.31300944e-03,9.98439039e-01,1.02079731e-01,-3.21984234e-02,-1.69609979e-04,3.39643518e-03,-1.18588470e-03,4.43829445e-04,3.86316792e-06,-3.09254589e-07,1.49559494e-03,2.66792978e-03
2.25000016e+00,6.71524994e-01,1.37966306e-03,9.98438922e-01,1.07379593e-01,-3.38670301e-02,-1.75188928e-04,3.66922288e-03,-1.28533333e-03,4.83816249e-04,1.03980323e-06,-1.30469506e-07,1.58225959e-03,2.86764936e-03
2.25000016e+00,6.71595033e-01,1.44970017e-03,9.98438719e-01,1.12859649e-01,-3.55934827e-02,-1.79958362e-04,3.97314167e-03,-1.39894379e-03,5.31706634e-04,1.36534071e-05,1.31495148e-06,1.67376479e-03,3.08930655e-03
2.24999998e+00,6.71668571e-01,1.52329250e-03,9.98438357e-01,1.18533092e-01,-3.73771303e-02,-1.88960133e-04,4.29983692e-03,-1.52275683e-03,5.85197921e-04,1.07773794e-05,1.00834804e-06,1.76967349e-03,3.32735417e-03
2.24999997e+00,6.71745896e-01,1.60062079e-03,9.98438057e-01,1.24494552e-01,-3.92513256e-02,-1.98412464e-04,4.64310202e-03,-1.65284948e-03,6.41402179e-04,7.75165965e-06,6.90522639e-07,1.87045003e-03,3.57747711e-03
2.24999995e+00,6.71827143e-01,1.68187456e-03,9.98437736e-01,1.30758637e-01,-4.12206600e-02,-2.08337279e-04,5.00377542e-03,-1.78953945e-03,7.00456634e-04,4.56825932e-06,3.61249121e-07,1.97634123e-03,3.84028664e-03
2.24999991e+00,6.71912512e-01,1.76725307e-03,9.98437396e-01,1.37340712e-01,-4.32899643e-02,-2.18755177e-04,5.38273921e-03,-1.93316105e-03,7.62505749e-04,1.21896217e-06,2.04660309e-08,2.08760660e-03,4.11642578e-03
2.25000005e+00,6.72002265e-01,1.85696587e-03,9.98437104e-01,1.44033684e-01,-4.53952568e-02,-2.21260399e-04,5.78024961e-03,-2.08720832e-03,8.32519709e-04,7.63763686e-06,6.96145779e-06,2.20366660e-03,4.40821796e-03
2.25000000e+00,6.72096515e-01,1.95123269e-03,9.98436626e-01,1.50838274e-01,-4.75307952e-02,-2.32617819e-04,6.18983224e-03,-2.24829860e-03,9.08236667e-04,5.52591300e-06,5.02845420e-06,2.32382055e-03,4.71094473e-03
2.24999993e+00,6.72195548e-01,2.05028484e-03,9.98436120e-01,1.57988316e-01,-4.97747484e-02,-2.44568409e-04,6.62017921e-03,-2.41755490e-03,9.87791796e-04,3.28978300e-06,3.01481718e-06,2.45007141e-03,5.02902121e-03
2.25000003e+00,6.72299658e-01,2.15436543e-03,9.98435663e-01,1.65501356e-01,-5.21326214e-02,-2.57142981e-04,7.07234177e-03,-2.59539058e-03,1.07137936e-03,9.21217738e-07,9.18317154e-07,2.58272858e-03,5.36322485e-03
2.25000011e+00,6.72409048e-01,2.26372954e-03,9.98435338e-01,1.73163337e-01,-5.45420527e-02,-2.66238513e-04,7.50347983e-03,-2.77128740e-03,1.15717754e-03,2.25167369e-05,5.97672075e-06,2.63423379e-03,5.64744558e-03
2.25000001e+00,6.72523932e-01,2.37864521e-03,9.98434679e-01,1.80641952e-01,-5.68855900e-02,-2.76296345e-04,7.86527980e-03,-2.92335782e-03,1.23873741e-03,1.47071275e-05,4.65662744e-06,2.72951754e-03,5.91676737e-03
2.25000007e+00,6.72644699e-01,2.49939463e-03,9.98434063e-01,1.88500270e-01,-5.93481035e-02,-2.86866942e-04,8.24541687e-03,-3.08313488e-03,1.32443029e-03,6.48651443e-06,3.27890057e-06,2.82963719e-03,6.19974218e-03
2.24999993e+00,6.72771537e-01,2.62627353e-03,9.98433327e-01,1.96757531e-01,-6.19356199e-02,-2.97973802e-04,8.64481532e-03,-3.25100692e-03,1.41446437e-03,-2.16722801e-06,1.84141205e-06,2.93483754e-03,6.49705862e-03
2.24999996e+00,6.72904865e-01,2.75959350e-03,9.98432579e-01,2.04785597e-01,-6.44522095e-02,-3.02907042e-04,9.01495958e-03,-3.41172647e-03,1.50876342e-03,9.65672667e-06,1.07334298e-05,3.04569793e-03,6.78471047e-03
2.24999997e+00,6.73044956e-01,2.89968129e-03,9.98431725e-01,2.12862170e-01,-6.69785800e-02,-3.13534039e-04,9.36847824e-03,-3.56756273e-03,1.60406916e-03,3.74325896e-06,7.19532802e-06,3.16116558e-03,7.06685649e-03
2.24999996e+00,6.73192152e-01,3.04688046e-03,9.98430821e-01,2.21348830e-01,-6.96332298e-02,-3.24705188e-04,9.73990937e-03,-3.73129429e-03,1.70420254e-03,-2.49461262e-06,3.49555700e-06,3.28249245e-03,7.36330218e-03
2.24999993e+00,6.73346815e-01,3.20155201e-03,9.98429828e-01,2.29774585e-01,-7.22696955e-02,-3.32413756e-04,1.00929862e-02,-3.88899363e-03,1.80854348e-03,3.71219741e-07,1.77118755e-05,3.41331336e-03,7.65742152e-03
2.24999988e+00,6.73509324e-01,3.36407526e-03,9.98428679e-01,2.37908683e-01,-7.48088843e-02,-3.40775699e-04,1.04015051e-02,-4.02860640e-03,1.91114767e-03,-2.49662502e-06,1.10072491e-05,3.55363229e-03,7.93314251e-03
2.24999999e+00,6.73680130e-01,3.53484907e-03,9.98427542e-01,2.46455867e-01,-7.74770568e-02,-3.49591903e-04,1.07256594e-02,-4.17529473e-03,2.01894903e-03,-5.55086939e-06,4.00983204e-06,3.70106986e-03,8.22283915e-03
2.24999990e+00,6.73859546e-01,3.71429170e-03,9.98426232e-01,2.54826849e-01,-8.00884487e-02,-3.44990760e-04,1.09479868e-02,-4.29925576e-03,2.12177944e-03,9.71697415e-06,1.06958121e-05,3.68736241e-03,8.37856435e-03
2.24999997e+00,6.74048118e-01,3.90284382e-03,9.98424951e-01,2.62949743e-01,-8.26125415e-02,-3.53082933e-04,1.10852871e-02,-4.38289808e-03,2.21182859e-03,-1.28184211e-08,7.25901233e-06,3.77551585e-03,8.53631578e-03
2.25000001e+00,6.74246254e-01,4.10096753e-03,9.98423592e-01,2.71485167e-01,-8.52648306e-02,-3.61621581e-04,1.12295187e-02,-4.47077313e-03,2.30643942e-03,-1.02857707e-05,3.67585831e-06,3.86814562e-03,8.70205189e-03
2.25000002e+00,6.74454439e-01,4.30914874e-03,9.98422089e-01,2.79379650e-01,-8.77124452e-02,-3.58925967e-04,1.13448846e-02,-4.54483319e-03,2.40432291e-03,-3.47956158e-06,1.37815218e-05,3.97338295e-03,8.86129523e-03
2.25000001e+00,6.74673185e-01,4.52789799e-03,9.98420464e-01,2.87423860e-01,-9.02046662e-02,-3.59480514e-04,1.14529783e-02,-4.61529267e-03,2.50299771e-03,-8.83031402e-06,7.04113851e-06,4.08480323e-03,9.02038964e-03
2.24999997e+00,6.74903026e-01,4.75775174e-03,9.98418729e-01,2.95457934e-01,-9.26897289e-02,-3.59856069e-04,1.15570495e-02,-4.68202238e-03,2.60774573e-03,-1.27999824e-05,2.14125959e-05,4.21025363e-03,9.18752441e-03
2.25000007e+00,6.75144580e-01,4.99927409e-03,9.98416894e-01,3.03046209e-01,-9.50333514e-02,-3.55220550e-04,1.16447797e-02,-4.73369081e-03,2.71195012e-03,-1.22729601e-05,1.10450303e-05,4.35688300e-03,9.35680644e-03
2.24999997e+00,6.75398332e-01,5.25305659e-03,9.98414717e-01,3.10983880e-01,-9.74820674e-02,-3.36911313e-04,1.16681949e-02,-4.78521618e-03,2.82083273e-03,1.33975621e-06,1.12357155e-05,4.33120934e-03,9.41011850e-03
2.25000001e+00,6.75665010e-01,5.51972242e-03,9.98412742e-01,3.18216318e-01,-9.96938582e-02,-3.32337802e-04,1.15830183e-02,-4.78245649e-03,2.90521155e-03,-6.12605696e-06,7.54712393e-06,4.39255821e-03,9.44039402e-03
2.25000002e+00,6.75945216e-01,5.79992518e-03,9.98410651e-01,3.25815793e-01,-1.02017922e-01,-3.27563773e-04,1.14935190e-02,-4.77954680e-03,2.99387184e-03,-1.40282612e-05,3.70444993e-06,4.45702457e-03,9.47220769e-03
2.24999999e+00,6.76239633e-01,6.09435202e-03,9.98408448e-01,3.32812764e-01,-1.04142850e-01,-3.10531232e-04,1.14225476e-02,-4.77702782e-03,3.08947208e-03,-1.25522300e-05,1.17289319e-05,4.54415558e-03,9.52808762e-03
2.24999992e+00,6.76548986e-01,6.40372501e-03,9.98406087e-01,3.39975387e-01,-1.06320900e-01,-2.92724949e-04,1.13515600e-02,-4.77266142e-03,3.18708844e-03,-1.39090742e-05,3.84353661e-06,4.63870768e-03,9.58867806e-03
2.24999999e+00,6.76874084e-01,6.72880338e-03,9.98403702e-01,3.46723396e-01,-1.08357428e-01,-2.75767356e-04,1.13117966e-02,-4.76857369e-03,3.29349260e-03,-1.90055991e-05,1.34071800e-05,4.77342437e-03,9.68935680e-03
2.25000001e+00,6.77215671e-01,7.07038387e-03,9.98401147e-01,3.53587792e-01,-1.10432767e-01,-2.54803804e-04,1.12823156e-02,-4.76355333e-03,3.40334396e-03,-1.29012462e-05,1.69783813e-06,4.92458253e-03,9.80512106e-03
2.24999999e+00,6.77574585e-01,7.42930418e-03,9.98398499e-01,3.60050273e-01,-1.12355612e-01,-2.27531625e-04,1.10142907e-02,-4.71061913e-03,3.48568716e-03,-8.77302479e-06,4.72471587e-06,4.77719660e-03,9.63858723e-03
2.25000010e+00,6.77951759e-01,7.80644516e-03,9.98395943e-01,3.66734749e-01,-1.14346287e-01,-2.08738194e-04,1.08111084e-02,-4.65593557e-03,3.57006250e-03,-1.30903209e-05,1.59301233e-06,4.81299116e-03,9.59708104e-03
2.24999998e+00,6.78348008e-01,8.20273045e-03,9.98393255e-01,3.72899432e-01,-1.16157984e-01,-1.82462307e-04,1.06686513e-02,-4.61693279e-03,3.66391892e-03,-1.38334067e-05,7.20311254e-06,4.88677553e-03,9.60967288e-03
2.24999998e+00,6.78764411e-01,8.61913319e-03,9.98390508e-01,3.79223014e-01,-1.18012552e-01,-1.56677270e-04,1.05337336e-02,-4.57800126e-03,3.76281519e-03,-2.53624507e-05,1.65838239e-05,4.97555083e-03,9.63604982e-03
2.24999992e+00,6.79201935e-01,9.05667393e-03,9.98387689e-01,3.85249026e-01,-1.19774485e-01,-1.33005539e-04,1.04753881e-02,-4.55111569e-03,3.87002342e-03,-1.41672830e-05,4.66622782e-06,5.12714098e-03,9.73627627e-03
2.24999999e+00,6.79661706e-01,9.51642645e-03,9.98384865e-01,3.91261319e-01,-1.21510182e-01,-1.04528677e-04,1.02372340e-02,-4.49650919e-03,3.96005481e-03,-5.91235489e-06,2.83569174e-06,5.00831543e-03,9.60280211e-03
2.24999999e+00,6.80144799e-01,9.99951755e-03,9.98382141e-01,3.97271307e-01,-1.23237583e-01,-8.16705191e-05,1.00054113e-02,-4.42338811e-03,4.03498925e-03,-7.48585550e-06,-1.61047030e-07,5.02021885e-03,9.53030971e-03
2.24999992e+00,6.80652393e-01,1.05071319e-02,9.98379349e-01,4.03095289e-01,-1.24888721e-01,-5.86035293e-05,9.83313855e-03,-4.36824229e-03,4.11839559e-03,-1.17407856e-05,6.26304566e-06,5.06923883e-03,9.51038648e-03
2.24999996e+00,6.81185788e-01,1.10405153e-02,9.98376531e-01,4.08973940e-01,-1.26549145e-01,-3.43147845e-05,9.68864512e-03,-4.31976377e-03,4.20750101e-03,-2.35562949e-05,1.47069863e-05,5.14294258e-03,9.51954435e-03
2.24999992e+00,6.81746236e-01,1.16009749e-02,9.98373761e-01,4.14696708e-01,-1.28155123e-01,-1.86686667e-05,9.64375044e-03,-4.29198673e-03,4.30739571e-03,-1.05968818e-05,2.17790840e-06,5.30032298e-03,9.62573456e-03
2.24999999e+00,6.82335166e-01,1.21898862e-02,9.98371160e-01,4.20385971e-01,-1.29733269e-01,5.97020624e-06,9.40980824e-03,-4.23690614e-03,4.38174760e-03,-5.25365272e-06,1.77047974e-06,5.15310636e-03,9.47233110e-03
2.24999997e+00,6.82953968e-01,1.28086925e-02,9.98368571e-01,4.26203095e-01,-1.31340304e-01,3.12858902e-05,9.18407777e-03,-4.16333109e-03,4.44170336e-03,-6.93614667e-06,-1.27410413e-06,5.14085419e-03,9.38331765e-03
2.25000004e+00,6.83604208e-01,1.34589123e-02,9.98366049e-01,4.31825617e-01,-1.32870502e-01,5.79765214e-05,9.05106363e-03,-4.11942829e-03,4.51090995e-03,-9.84555259e-06,3.73916326e-06,5.18711429e-03,9.37454393e-03
2.25000001e+00,6.84287426e-01,1.41421392e-02,9.98363484e-01,4.37564045e-01,-1.34425425e-01,8.22561532e-05,8.96823742e-03,-4.08568418e-03,4.58739791e-03,-1.84919182e-05,1.00483675e-05,5.28651221e-03,9.42107377e-03
2.24999988e+00,6.85005297e-01,1.48600488e-02,9.98360941e-01,4.43401878e-01,-1.35996101e-01,1.02880461e-04,8.93397252e-03,-4.06592764e-03,4.67163735e-03,-6.05069612e-06,-2.02861674e-06,5.41335631e-03,9.50948310e-03
2.25000001e+00,6.85759690e-01,1.56144039e-02,9.98358963e-01,4.49081022e-01,-1.37503915e-01,1.28203579e-04,8.66271413e-03,-4.00134744e-03,4.70261835e-03,-7.88709259e-06,6.84987876e-07,5.19391394e-03,9.27962321e-03
2.25000002e+00,6.86552342e-01,1.64070523e-02,9.98356795e-01,4.54905591e-01,-1.39042603e-01,1.52109561e-04,8.51368999e-03,-3.95342004e-03,4.74496609e-03,-1.35209646e-05,8.01710035e-06,5.19156169e-03,9.22510888e-03
2.24999991e+00,6.87385195e-01,1.72399377e-02,9.98354569e-01,4.60818358e-01,-1.40591342e-01,1.76550667e-04,8.42344432e-03,-3.92309592e-03,4.79544725e-03,-2.31112582e-05,1.33036664e-05,5.23892910e-03,9.22891033e-03
2.25000003e+00,6.88260397e-01,1.81151055e-02,9.98352561e-01,4.66847733e-01,-1.42153712e-01,1.89651765e-04,8.43368375e-03,-3.91481585e-03,4.85850636e-03,-1.19089671e-05,-1.27136963e-06,5.39582609e-03,9.34400810e-03
