"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
9.00000020e+00,1.00000002e-10,1.00000002e-10,1.00106646e+00,4.88472742e-06,4.50972615e-07,-8.90183325e-06,5.18546519e-06,-2.72887295e-08,2.44443163e-08,8.06523247e-07,-3.51341565e-08,3.85122832e-06,4.53056891e-06
8.99999984e+00,9.99999982e-05,9.99999982e-05,1.00106641e+00,9.67287469e-03,2.46123293e-09,-1.52032315e-05,5.64221590e-05,-2.87880330e-07,5.57537650e-08,-1.53508529e-07,-7.11423169e-08,2.37271662e-05,4.01025395e-05
9.00000046e+00,1.05076397e-04,1.05076397e-04,1.00106648e+00,1.01635996e-02,-2.26500957e-08,-1.59999710e-05,5.90226911e-05,-3.01054551e-07,5.73434921e-08,-1.59297975e-07,-7.49190786e-08,2.47363715e-05,4.19082031e-05
9.00000037e+00,1.10410486e-04,1.10410486e-04,1.00106647e+00,1.06792352e-02,-4.90296519e-08,-1.68371401e-05,6.17552583e-05,-3.14897865e-07,5.90140628e-08,-1.65378171e-07,-7.88873855e-08,2.57968114e-05,4.38055419e-05
9.00000026e+00,1.16015353e-04,1.16015353e-04,1.00106646e+00,1.12210467e-02,-7.67299429e-08,-1.77167447e-05,6.46265223e-05,-3.29443631e-07,6.07693675e-08,-1.71762470e-07,-8.30563379e-08,2.69110797e-05,4.57991857e-05
9.00000016e+00,1.21904745e-04,1.21904745e-04,1.00106645e+00,1.17903627e-02,-1.05820144e-07,-1.86410209e-05,6.76435442e-05,-3.44727776e-07,6.26137777e-08,-1.78471184e-07,-8.74360894e-08,2.80819116e-05,4.78940348e-05
9.00000005e+00,1.28093106e-04,1.28093106e-04,1.00106644e+00,1.23885798e-02,-1.36375927e-07,-1.96122454e-05,7.08137265e-05,-3.60787891e-07,6.45518513e-08,-1.85515755e-07,-9.20375422e-08,2.93121813e-05,5.00952298e-05
8.99999993e+00,1.34595612e-04,1.34595612e-04,1.00106642e+00,1.30171649e-02,-1.68453864e-07,-2.06326073e-05,7.41448299e-05,-3.77663016e-07,6.65883103e-08,-1.92915248e-07,-9.68716214e-08,3.06049030e-05,5.24081606e-05
8.99999981e+00,1.41428211e-04,1.41428211e-04,1.00106641e+00,1.36776599e-02,-2.02151288e-07,-2.17048546e-05,7.76450384e-05,-3.95394874e-07,6.87281850e-08,-2.00685934e-07,-1.01950217e-07,3.19632478e-05,5.48385072e-05
9.00000039e+00,1.48607671e-04,1.48607671e-04,1.00106647e+00,1.43716856e-02,-2.37535814e-07,-2.28315308e-05,8.13229492e-05,-4.14027029e-07,7.09767793e-08,-2.08848970e-07,-1.07285800e-07,3.33905523e-05,5.73922391e-05
9.00000026e+00,1.56151576e-04,1.56151576e-04,1.00106646e+00,1.51009419e-02,-2.74685141e-07,-2.40152793e-05,8.51875424e-05,-4.33604691e-07,7.33394425e-08,-2.17419693e-07,-1.12890734e-07,3.48903056e-05,6.00755937e-05
9.00000012e+00,1.64078439e-04,1.64078439e-04,1.00106644e+00,1.58672184e-02,-3.13694206e-07,-2.52591407e-05,8.92483185e-05,-4.54176197e-07,7.58220793e-08,-2.26421168e-07,-1.18779111e-07,3.64661929e-05,6.28951667e-05
8.99999997e+00,1.72407701e-04,1.72407701e-04,1.00106643e+00,1.66723947e-02,-3.54657439e-07,-2.65661318e-05,9.35152350e-05,-4.75791952e-07,7.84307943e-08,-2.35874843e-07,-1.24965064e-07,3.81220774e-05,6.58578716e-05
8.99999981e+00,1.81159788e-04,1.81159788e-04,1.00106641e+00,1.75184451e-02,-3.97654136e-07,-2.79393721e-05,9.79987512e-05,-4.98504801e-07,8.11719155e-08,-2.45803036e-07,-1.31463175e-07,3.98620214e-05,6.89709722e-05
9.00000036e+00,1.90356180e-04,1.90356180e-04,1.00106647e+00,1.84074467e-02,-4.42806947e-07,-2.93822807e-05,1.02709887e-04,-5.22370793e-07,8.40523214e-08,-2.56227175e-07,-1.38289875e-07,4.16902935e-05,7.22421167e-05
9.00000019e+00,2.00019402e-04,2.00019402e-04,1.00106645e+00,1.93415762e-02,-4.90211192e-07,-3.08985596e-05,1.07660161e-04,-5.47448168e-07,8.70788729e-08,-2.67175978e-07,-1.45460956e-07,4.36113721e-05,7.56793059e-05
9.00000000e+00,2.10173166e-04,2.10173166e-04,1.00106643e+00,2.03231264e-02,-5.39968257e-07,-3.24915246e-05,1.12861716e-04,-5.73798120e-07,9.02590631e-08,-2.78668724e-07,-1.52993761e-07,4.56299716e-05,7.92909731e-05
8.99999981e+00,2.20842374e-04,2.20842374e-04,1.00106641e+00,2.13545049e-02,-5.92206242e-07,-3.41654211e-05,1.18327335e-04,-6.01485865e-07,9.36008272e-08,-2.90737389e-07,-1.60906973e-07,4.77510412e-05,8.30859883e-05
9.00000033e+00,2.32053212e-04,2.32053212e-04,1.00106647e+00,2.24382427e-02,-6.47041168e-07,-3.59242050e-05,1.24070418e-04,-6.30579076e-07,9.71122941e-08,-3.03410889e-07,-1.69219397e-07,4.99797874e-05,8.70736590e-05
9.00000011e+00,2.43833136e-04,2.43833136e-04,1.00106644e+00,2.35769942e-02,-7.04597191e-07,-3.77722819e-05,1.30105028e-04,-6.61148957e-07,1.00802010e-07,-3.16715452e-07,-1.77950867e-07,5.23216710e-05,9.12637507e-05
8.99999989e+00,2.56211055e-04,2.56211055e-04,1.00106642e+00,2.47735542e-02,-7.65007012e-07,-3.97140005e-05,1.36445980e-04,-6.93270591e-07,1.04679130e-07,-3.30682448e-07,-1.87122533e-07,5.47824340e-05,9.56665465e-05
8.99999966e+00,2.69217325e-04,2.69217325e-04,1.00106639e+00,2.60308573e-02,-8.28412746e-07,-4.17542524e-05,1.43108817e-04,-7.27022603e-07,1.08753099e-07,-3.45346265e-07,-1.96756292e-07,5.73681122e-05,1.00292841e-04
9.00000013e+00,2.82883866e-04,2.82883866e-04,1.00106644e+00,2.73519894e-02,-8.94956750e-07,-4.38979534e-05,1.50109898e-04,-7.62487932e-07,1.13034034e-07,-3.60741565e-07,-2.06875382e-07,6.00850533e-05,1.05153993e-04
8.99999987e+00,2.97244151e-04,2.97244151e-04,1.00106642e+00,2.87401865e-02,-9.64784155e-07,-4.61504154e-05,1.57466361e-04,-7.99753323e-07,1.17532270e-07,-3.76898961e-07,-2.17504109e-07,6.29399126e-05,1.10261903e-04
8.99999960e+00,3.12333419e-04,3.12333419e-04,1.00106639e+00,3.01988549e-02,-1.03805141e-06,-4.85170445e-05,1.65196265e-04,-8.38910106e-07,1.22258904e-07,-3.93861320e-07,-2.28667444e-07,6.59396943e-05,1.15629109e-04
9.00000003e+00,3.28188703e-04,3.28188703e-04,1.00106643e+00,3.17315754e-02,-1.11493625e-06,-5.10037801e-05,1.73318579e-04,-8.80054577e-07,1.27225637e-07,-4.11665820e-07,-2.40392732e-07,6.90917565e-05,1.21268781e-04
8.99999973e+00,3.44848835e-04,3.44848835e-04,1.00106638e+00,3.33377983e-02,-1.32185163e-06,-5.10673923e-05,1.94046246e-04,-1.09880100e-06,1.51797861e-07,-9.22306227e-07,-6.73978452e-09,7.62957785e-05,1.35246911e-04
9.00000013e+00,3.62354729e-04,3.62354729e-04,1.00106642e+00,3.50218337e-02,-1.53311686e-06,-5.35509314e-05,2.21572767e-04,-1.41648976e-06,1.88078898e-07,-8.95648832e-07,-3.17570487e-08,8.56578597e-05,1.53709353e-04
8.99999980e+00,3.80749261e-04,3.80749261e-04,1.00106638e+00,3.67913555e-02,-1.75508725e-06,-5.61602144e-05,2.50496797e-04,-1.75031419e-06,2.26201997e-07,-8.67700293e-07,-5.80348611e-08,9.54952136e-05,1.73109106e-04
9.00000017e+00,4.00077601e-04,4.00077601e-04,1.00106642e+00,3.86507110e-02,-1.98833447e-06,-5.89018218e-05,2.80889377e-04,-2.10109521e-06,2.66261195e-07,-8.38397400e-07,-8.56375996e-08,1.05831992e-04,1.93493815e-04
8.99999980e+00,4.20387091e-04,4.20387091e-04,1.00106638e+00,4.06044535e-02,-2.23341895e-06,-6.17823403e-05,3.12825008e-04,-2.46969406e-06,3.08354562e-07,-8.07680729e-07,-1.14630741e-07,1.16693530e-04,2.14913446e-04
9.00000013e+00,4.41727603e-04,4.41727603e-04,1.00106642e+00,4.26573810e-02,-2.49093468e-06,-6.48089034e-05,3.46382093e-04,-2.85701662e-06,3.52585400e-07,-7.75488421e-07,-1.45083463e-07,1.28106484e-04,2.37420581e-04
8.99999973e+00,4.64151406e-04,4.64151406e-04,1.00106637e+00,4.48145220e-02,-2.76151467e-06,-6.79887175e-05,3.81642921e-04,-3.26401422e-06,3.99062364e-07,-7.41748515e-07,-1.77069299e-07,1.40098835e-04,2.61070409e-04
9.00000002e+00,4.87713565e-04,4.87713565e-04,1.00106641e+00,4.70811754e-02,-3.04583294e-06,-7.13297644e-05,4.18694058e-04,-3.69168731e-06,4.47899576e-07,-7.06399777e-07,-2.10664333e-07,1.52700028e-04,2.85920993e-04
9.00000029e+00,5.12471832e-04,5.12471832e-04,1.00106643e+00,4.94628954e-02,-3.34454747e-06,-7.48400193e-05,4.57626383e-04,-4.14108649e-06,4.99216803e-07,-6.69364727e-07,-2.45948354e-07,1.65940952e-04,3.12033276e-04
8.99999983e+00,5.38486882e-04,5.38486882e-04,1.00106638e+00,5.19655206e-02,-3.65844496e-06,-7.85280664e-05,4.98535451e-04,-4.61331732e-06,5.53140226e-07,-6.30566895e-07,-2.83006089e-07,1.79854074e-04,3.39471333e-04
9.00000005e+00,5.65822600e-04,5.65822600e-04,1.00106640e+00,5.45951971e-02,-3.98827184e-06,-8.24029655e-05,5.41521689e-04,-5.10954143e-06,6.09802300e-07,-5.89929404e-07,-3.21925753e-07,1.94473559e-04,3.68302525e-04
9.00000025e+00,5.94545985e-04,5.94545985e-04,1.00106643e+00,5.73583701e-02,-4.33481025e-06,-8.64741361e-05,5.86690488e-04,-5.63097589e-06,6.69341792e-07,-5.47390022e-07,-3.62799285e-07,2.09835254e-04,3.98597542e-04
8.99999971e+00,6.24727430e-04,6.24727430e-04,1.00106636e+00,6.02618124e-02,-4.69889579e-06,-9.07515239e-05,6.34152630e-04,-6.17890188e-06,7.31904761e-07,-5.02856308e-07,-4.05722416e-07,2.25976825e-04,4.30430680e-04
8.99999985e+00,6.56441053e-04,6.56441053e-04,1.00106638e+00,6.33126552e-02,-5.08148798e-06,-9.52452162e-05,6.84024840e-04,-6.75467275e-06,7.97645875e-07,-4.56222987e-07,-4.50800348e-07,2.42937892e-04,4.63880189e-04
8.99999997e+00,6.89764581e-04,6.89764581e-04,1.00106637e+00,6.65171854e-02,-5.77175931e-06,-1.02482291e-04,7.39317461e-04,-7.46054873e-06,8.77180052e-07,-3.90798689e-06,2.98847867e-08,2.61357953e-04,5.00776297e-04
9.00000005e+00,7.24779740e-04,7.24779740e-04,1.00106637e+00,6.98450341e-02,-6.45243369e-06,-1.07188710e-04,8.30083592e-04,-9.26341327e-06,1.13367087e-06,-3.82792820e-06,1.06659146e-07,2.86974305e-04,5.59095784e-04
9.00000011e+00,7.61572404e-04,7.61572404e-04,1.00106637e+00,7.33418237e-02,-7.16814334e-06,-1.12133306e-04,9.25458978e-04,-1.11579156e-05,1.40318437e-06,-3.74390909e-06,1.87210562e-07,3.13891145e-04,6.20376654e-04
9.00000013e+00,8.00232805e-04,8.00232805e-04,1.00106637e+00,7.70161297e-02,-7.92067750e-06,-1.17327470e-04,1.02567758e-03,-1.31487136e-05,1.68638107e-06,-3.65568682e-06,2.71716074e-07,3.42174486e-04,6.84769224e-04
9.00000011e+00,8.40855755e-04,8.40855755e-04,1.00106636e+00,8.08769672e-02,-8.71210149e-06,-1.22784458e-04,1.13098580e-03,-1.52407221e-05,1.98395769e-06,-3.56308917e-06,3.60364525e-07,3.71893736e-04,7.52431745e-04
9.00000006e+00,8.83540883e-04,8.83540883e-04,1.00106635e+00,8.49338040e-02,-9.54434941e-06,-1.28517293e-04,1.24164183e-03,-1.74390821e-05,2.29664253e-06,-3.46592277e-06,4.53351496e-07,4.03121761e-04,8.23530119e-04
8.99999997e+00,9.28392870e-04,9.28392870e-04,1.00106633e+00,8.91965914e-02,-1.04195812e-05,-1.34539583e-04,1.35791769e-03,-1.97492165e-05,2.62520438e-06,-3.36392552e-06,5.50878390e-07,4.35935210e-04,8.98239050e-04
8.99999984e+00,9.75521715e-04,9.75521715e-04,1.00106631e+00,9.36757839e-02,-1.13400650e-05,-1.40865912e-04,1.48009874e-03,-2.21768184e-05,2.97044933e-06,-3.25683759e-06,6.53154638e-07,4.70414516e-04,9.76741851e-04
8.99999966e+00,1.02504300e-03,1.02504300e-03,1.00106628e+00,9.83823703e-02,-1.23081714e-05,-1.47511892e-04,1.60848496e-03,-2.47278598e-05,3.33322328e-06,-3.14448578e-06,7.60404006e-07,5.06644351e-04,1.05923127e-03
8.99999944e+00,1.07707817e-03,1.07707817e-03,1.00106632e+00,1.03296588e-01,-1.31570021e-05,-1.58122872e-04,1.76301327e-03,-2.75759400e-05,3.82934212e-06,-8.30938492e-06,4.92436789e-09,5.35126857e-04,1.15098474e-03
8.99999989e+00,1.13175493e-03,1.13175493e-03,1.00106635e+00,1.08357038e-01,-1.50940956e-05,-1.66132625e-04,1.94657417e-03,-3.28023276e-05,4.74173835e-06,-8.39895952e-06,1.04214906e-07,5.74013316e-04,1.26266461e-03
8.99999957e+00,1.18920721e-03,1.18920721e-03,1.00106628e+00,1.13674381e-01,-1.71302189e-05,-1.74548561e-04,2.13945577e-03,-3.82943230e-05,5.70046683e-06,-8.49341166e-06,2.08551440e-07,6.14873938e-04,1.38001509e-03
8.99999992e+00,1.24957607e-03,1.24957607e-03,1.00106629e+00,1.19261677e-01,-1.92706451e-05,-1.83391060e-04,2.34213206e-03,-4.40654600e-05,6.70788547e-06,-8.59300180e-06,3.18203502e-07,6.57809046e-04,1.50332450e-03
8.99999949e+00,1.31300939e-03,1.31300939e-03,1.00106622e+00,1.25132614e-01,-2.15206592e-05,-1.92681381e-04,2.55509995e-03,-5.01299307e-05,7.76646364e-06,-8.69801595e-06,4.33422694e-07,7.02923856e-04,1.63289514e-03
8.99999972e+00,1.37966292e-03,1.37966292e-03,1.00106621e+00,1.31301612e-01,-2.38860174e-05,-2.02442462e-04,2.77888285e-03,-5.65026836e-05,8.87880694e-06,-8.80879740e-06,5.54510199e-07,7.50329125e-04,1.76904539e-03
8.99999989e+00,1.44970004e-03,1.44970004e-03,1.00106619e+00,1.37783792e-01,-2.63725831e-05,-2.12697926e-04,3.01402960e-03,-6.31993851e-05,1.00476394e-05,-8.92566858e-06,6.81761065e-07,8.00141145e-04,1.91210919e-03
9.00000000e+00,1.52329252e-03,1.52329252e-03,1.00106614e+00,1.44332605e-01,-2.98000818e-05,-2.21893431e-04,3.28989035e-03,-7.36503429e-05,1.20010335e-05,-1.44260384e-05,9.63486548e-08,8.53137184e-04,2.07751428e-03
9.00000004e+00,1.60062082e-03,1.60062082e-03,1.00106609e+00,1.51180891e-01,-3.23141646e-05,-2.32396579e-04,3.58312591e-03,-8.48762566e-05,1.41757004e-05,-1.43906216e-05,2.60864915e-07,9.08971296e-04,2.25313645e-03
9.00000001e+00,1.68187460e-03,1.68187460e-03,1.00106603e+00,1.58376835e-01,-3.49583425e-05,-2.43431006e-04,3.89125148e-03,-9.66728323e-05,1.64608538e-05,-1.43532483e-05,4.33655492e-07,9.67640063e-04,2.43767620e-03
8.99999991e+00,1.76725312e-03,1.76725312e-03,1.00106595e+00,1.65938089e-01,-3.77395929e-05,-2.55023540e-04,4.21502377e-03,-1.09069176e-04,1.88621258e-05,-1.43139076e-05,6.15144030e-07,1.02928736e-03,2.63158663e-03
8.99999972e+00,1.85696577e-03,1.85696577e-03,1.00106587e+00,1.73883201e-01,-4.06654509e-05,-2.67202768e-04,4.55523764e-03,-1.22095829e-04,2.13854164e-05,-1.42724287e-05,8.05770002e-07,1.09406446e-03,2.83534376e-03
9.00000017e+00,1.95123273e-03,1.95123273e-03,1.00106582e+00,1.81807398e-01,-4.50479174e-05,-2.81000489e-04,4.91579896e-03,-1.39388412e-04,2.50219748e-05,-2.14808007e-05,2.24379379e-07,1.15899483e-03,3.04990789e-03
8.99999982e+00,2.05028487e-03,2.05028487e-03,1.00106568e+00,1.90011940e-01,-4.79708251e-05,-2.94090941e-04,5.29561013e-03,-1.58353766e-04,2.91937287e-05,-2.14699262e-05,6.33521025e-07,1.22646447e-03,3.27563416e-03
9.00000009e+00,2.15436542e-03,2.15436542e-03,1.00106560e+00,1.98632997e-01,-5.10478174e-05,-3.07842644e-04,5.69470873e-03,-1.78283477e-04,3.35776046e-05,-2.14569450e-05,1.06294054e-06,1.29735934e-03,3.51282283e-03
9.00000027e+00,2.26372950e-03,2.26372950e-03,1.00106551e+00,2.07691701e-01,-5.42874215e-05,-3.22288924e-04,6.11407399e-03,-1.99226673e-04,3.81844095e-05,-2.14416405e-05,1.51362125e-06,1.37185325e-03,3.76205582e-03
8.99999963e+00,2.37864511e-03,2.37864511e-03,1.00106538e+00,2.16785680e-01,-5.95429352e-05,-3.35985517e-04,6.55550536e-03,-2.19741787e-04,4.34149722e-05,-2.84216456e-05,-1.29783973e-09,1.45654170e-03,4.02773101e-03
9.00000032e+00,2.49939464e-03,2.49939464e-03,1.00106530e+00,2.25897206e-01,-6.40123748e-05,-3.50631469e-04,6.93954595e-03,-2.44454629e-04,5.00963198e-05,-2.78404442e-05,2.85742555e-07,1.52470196e-03,4.25717212e-03
9.00000018e+00,2.62627367e-03,2.62627367e-03,1.00106511e+00,2.35471254e-01,-6.87179572e-05,-3.66024182e-04,7.34308699e-03,-2.70422274e-04,5.71172309e-05,-2.72274917e-05,5.87641302e-07,1.59632250e-03,4.49826336e-03
8.99999993e+00,2.75959353e-03,2.75959353e-03,1.00106490e+00,2.45531322e-01,-7.36734659e-05,-3.82203119e-04,7.76712030e-03,-2.97708624e-04,6.44950207e-05,-2.65810306e-05,9.05177982e-07,1.67157901e-03,4.75159716e-03
9.00000027e+00,2.89968142e-03,2.89968142e-03,1.00106471e+00,2.55222409e-01,-8.02975342e-05,-3.98322073e-04,8.14738730e-03,-3.27333653e-04,7.35477557e-05,-3.49964467e-05,-3.95221188e-08,1.74683597e-03,4.98388552e-03
8.99999977e+00,3.04688044e-03,3.04688044e-03,1.00106442e+00,2.65142656e-01,-8.46073480e-05,-4.14565747e-04,8.52952949e-03,-3.58608542e-04,8.36017868e-05,-3.46180038e-05,1.62200043e-08,1.82491489e-03,5.21902309e-03
8.99999984e+00,3.20155205e-03,3.20155205e-03,1.00106417e+00,2.75566530e-01,-8.91463694e-05,-4.31637121e-04,8.93108063e-03,-3.91471122e-04,9.41671071e-05,-3.42169252e-05,7.56218677e-08,1.90695815e-03,5.46610294e-03
8.99999978e+00,3.36407535e-03,3.36407535e-03,1.00106387e+00,2.85883738e-01,-9.61290022e-05,-4.49299626e-04,9.30324731e-03,-4.25463282e-04,1.06118052e-04,-4.10113640e-05,4.12484483e-08,1.99002498e-03,5.69969517e-03
9.00000028e+00,3.53484919e-03,3.53484919e-03,1.00106360e+00,2.95950109e-01,-9.96603408e-05,-4.67520889e-04,9.63491612e-03,-4.60364209e-04,1.20029633e-04,-4.11596266e-05,1.37993879e-07,2.07362772e-03,5.91428674e-03
8.99999991e+00,3.71429183e-03,3.71429183e-03,1.00106321e+00,3.06527464e-01,-1.03380707e-04,-4.86672026e-04,9.98343392e-03,-4.97036125e-04,1.34649074e-04,-4.13082278e-05,2.39693644e-07,2.16147495e-03,6.13977897e-03
9.00000009e+00,3.90284391e-03,3.90284391e-03,1.00106287e+00,3.16934010e-01,-1.10558902e-04,-5.02278162e-04,1.03390791e-02,-5.30610667e-04,1.49923568e-04,-4.45574123e-05,-5.09077428e-08,2.27449245e-03,6.38174754e-03
9.00000009e+00,4.10096756e-03,4.10096756e-03,1.00106244e+00,3.27003123e-01,-1.14285236e-04,-5.19849961e-04,1.05319711e-02,-5.65544232e-04,1.67666704e-04,-4.20764729e-05,-3.64102529e-07,2.34524512e-03,6.52244148e-03
8.99999992e+00,4.30914866e-03,4.30914866e-03,1.00106197e+00,3.37583385e-01,-1.18221792e-04,-5.38325850e-04,1.07346660e-02,-6.02250362e-04,1.86311401e-04,-3.94574356e-05,-6.92051932e-07,2.41958934e-03,6.67028339e-03
9.00000027e+00,4.52789810e-03,4.52789810e-03,1.00106149e+00,3.47532090e-01,-1.25737752e-04,-5.56288074e-04,1.08887047e-02,-6.36765346e-04,2.07152593e-04,-4.67805463e-05,-1.56694881e-07,2.49549266e-03,6.79567496e-03
9.00000042e+00,4.75775203e-03,4.75775203e-03,1.00106097e+00,3.57478104e-01,-1.28884411e-04,-5.73473425e-04,1.10260919e-02,-6.71302297e-04,2.29861517e-04,-4.57047836e-05,-1.00362385e-06,2.57428287e-03,6.91511815e-03
9.00000035e+00,4.99927413e-03,4.99927413e-03,1.00106038e+00,3.67692667e-01,-1.36365146e-04,-5.90384798e-04,1.11606027e-02,-7.06725524e-04,2.53807389e-04,-4.81516803e-05,6.82535229e-07,2.65645273e-03,7.03543143e-03
9.00000007e+00,5.25305670e-03,5.25305670e-03,1.00105970e+00,3.76969788e-01,-1.38357058e-04,-6.07624751e-04,1.12378427e-02,-7.38486077e-04,2.80818212e-04,-4.86352941e-05,-1.88574139e-07,2.73845031e-03,7.12855561e-03
8.99999955e+00,5.51972212e-03,5.51972212e-03,1.00105896e+00,3.86717891e-01,-1.40451948e-04,-6.25763167e-04,1.13190281e-02,-7.71854077e-04,3.09200732e-04,-4.91323858e-05,-1.10459903e-06,2.82461110e-03,7.22641995e-03
8.99999950e+00,5.79992481e-03,5.79992481e-03,1.00105822e+00,3.95750850e-01,-1.47663178e-04,-6.39243616e-04,1.13432842e-02,-7.99706254e-04,3.37761392e-04,-4.57124393e-05,7.48612065e-08,2.93129336e-03,7.30616946e-03
8.99999991e+00,6.09435199e-03,6.09435199e-03,1.00105749e+00,4.04845103e-01,-1.48911484e-04,-6.55014013e-04,1.12629010e-02,-8.29953180e-04,3.68853198e-04,-4.22067904e-05,-1.35240378e-06,2.98909568e-03,7.31042492e-03
9.00000005e+00,6.40372527e-03,6.40372527e-03,1.00105668e+00,4.13629950e-01,-1.55664532e-04,-6.69191421e-04,1.11769742e-02,-8.57727927e-04,4.02112104e-04,-4.62371878e-05,8.82819694e-07,3.05029217e-03,7.31468925e-03
8.99999991e+00,6.72880335e-03,6.72880335e-03,1.00105579e+00,4.22032225e-01,-1.56357055e-04,-6.80724286e-04,1.10848275e-02,-8.82731136e-04,4.37869311e-04,-4.53420050e-05,-1.09256394e-06,3.11481046e-03,7.31875364e-03
9.00000018e+00,7.07038398e-03,7.07038398e-03,1.00105489e+00,4.30376523e-01,-1.63067976e-04,-6.90199158e-04,1.09902884e-02,-9.07239327e-04,4.75594837e-04,-4.52282571e-05,1.85757267e-06,3.18207375e-03,7.32397850e-03
9.00000014e+00,7.42930433e-03,7.42930433e-03,1.00105391e+00,4.38176236e-01,-1.63252395e-04,-6.98369951e-04,1.08930050e-02,-9.29418121e-04,5.15523580e-04,-4.64114077e-05,-1.42884847e-07,3.25112263e-03,7.32982558e-03
9.00000048e+00,7.80644522e-03,7.80644522e-03,1.00105292e+00,4.45959294e-01,-1.69635471e-04,-7.03584889e-04,1.07782192e-02,-9.47386861e-04,5.55371762e-04,-4.31280236e-05,2.47025773e-06,3.35888913e-03,7.34624003e-03
8.99999976e+00,8.20273031e-03,8.20273031e-03,1.00105180e+00,4.53256045e-01,-1.69620881e-04,-7.06423328e-04,1.05429147e-02,-9.68096154e-04,5.95980446e-04,-4.04369781e-05,1.04075301e-07,3.39298128e-03,7.26593820e-03
8.99999938e+00,8.61913268e-03,8.61913268e-03,1.00105068e+00,4.60506462e-01,-1.75919312e-04,-7.06556897e-04,1.03148306e-02,-9.87172985e-04,6.38917319e-04,-4.22484367e-05,2.98844651e-06,3.43089876e-03,7.19232334e-03
9.00000006e+00,9.05667430e-03,9.05667430e-03,1.00104963e+00,4.67260018e-01,-1.76058744e-04,-7.00746174e-04,1.01131279e-02,-1.00220713e-03,6.84296704e-04,-4.25369279e-05,1.60509444e-07,3.47449041e-03,7.13595752e-03
8.99999961e+00,9.51642609e-03,9.51642609e-03,1.00104841e+00,4.73879418e-01,-1.81738565e-04,-6.91252573e-04,9.92668509e-03,-1.01675353e-03,7.31469739e-04,-4.18326408e-05,3.45811877e-06,3.52104309e-03,7.08959896e-03
9.00000017e+00,9.99951778e-03,9.99951778e-03,1.00104727e+00,4.80213507e-01,-1.82364210e-04,-6.79001897e-04,9.76013959e-03,-1.03058383e-03,7.80165523e-04,-4.39726634e-05,7.30383407e-07,3.57041480e-03,7.05535995e-03
9.00000028e+00,1.05071326e-02,1.05071326e-02,1.00104608e+00,4.86223761e-01,-1.89743272e-04,-6.61223111e-04,9.51950346e-03,-1.03912228e-03,8.26318362e-04,-4.05298155e-05,3.65809204e-06,3.64287672e-03,6.99434927e-03
8.99999993e+00,1.10405154e-02,1.10405154e-02,1.00104483e+00,4.92213863e-01,-1.91564865e-04,-6.42399036e-04,9.23025019e-03,-1.05289560e-03,8.73193329e-04,-3.96484638e-05,7.15003293e-07,3.65233397e-03,6.87788874e-03
8.99999979e+00,1.16009750e-02,1.16009750e-02,1.00104358e+00,4.97691898e-01,-1.97803915e-04,-6.15882401e-04,9.00003254e-03,-1.06193912e-03,9.22554141e-04,-4.32315951e-05,3.16858843e-06,3.67260169e-03,6.79759418e-03
8.99999985e+00,1.21898861e-02,1.21898861e-02,1.00104231e+00,5.03196433e-01,-2.03863235e-04,-5.86321521e-04,8.78159005e-03,-1.07055921e-03,9.73794214e-04,-4.35307549e-05,5.76644439e-06,3.69639371e-03,6.72588898e-03
9.00000008e+00,1.28086928e-02,1.28086928e-02,1.00104107e+00,5.08285485e-01,-2.07907106e-04,-5.55219890e-04,8.61667336e-03,-1.07884929e-03,1.02531425e-03,-4.78716508e-05,3.27143959e-06,3.72570157e-03,6.68384459e-03
9.00000045e+00,1.34589127e-02,1.34589127e-02,1.00103984e+00,5.13247500e-01,-2.16551457e-04,-5.20921392e-04,8.38639205e-03,-1.08325980e-03,1.07429433e-03,-4.76424451e-05,5.31549965e-06,3.78225119e-03,6.62146879e-03
9.00000022e+00,1.41421395e-02,1.41421395e-02,1.00103857e+00,5.18117657e-01,-2.24416325e-04,-4.88380309e-04,8.11590339e-03,-1.09262958e-03,1.12162019e-03,-4.94860786e-05,2.97646646e-06,3.77069187e-03,6.50410773e-03
9.00000006e+00,1.48600496e-02,1.48600496e-02,1.00103730e+00,5.22642513e-01,-2.34634391e-04,-4.51165039e-04,7.90474223e-03,-1.09834162e-03,1.17113243e-03,-5.36814080e-05,5.05123539e-06,3.77410084e-03,6.42498775e-03
8.99999996e+00,1.56144038e-02,1.56144038e-02,1.00103600e+00,5.27141009e-01,-2.44110226e-04,-4.12791152e-04,7.71642833e-03,-1.10369806e-03,1.22227955e-03,-5.54810419e-05,7.15751944e-06,3.78301277e-03,6.36086032e-03
8.99999986e+00,1.64070519e-02,1.64070519e-02,1.00103474e+00,5.31428249e-01,-2.55009700e-04,-3.77557581e-04,7.57507364e-03,-1.10947613e-03,1.27364552e-03,-6.04040858e-05,5.53357268e-06,3.79951971e-03,6.32411944e-03
9.00000045e+00,1.72399393e-02,1.72399393e-02,1.00103361e+00,5.35512852e-01,-2.68207840e-04,-3.43546947e-04,7.35163227e-03,-1.11258436e-03,1.31950328e-03,-6.02704949e-05,6.77709570e-06,3.83027606e-03,6.25070581e-03
