"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
4.99999995e+00,7.55133414e-03,9.99999991e-05,1.00287397e+00,3.56691419e-03,-1.44971708e-04,1.15385241e-05,1.90273770e-05,-8.73201864e-07,6.34921519e-08,1.70050737e-07,-4.51139482e-08,2.26580404e-05,2.08744548e-05
4.99999988e+00,7.55641043e-03,1.05076389e-04,1.00287396e+00,3.74906045e-03,-1.52373094e-04,1.21275229e-05,1.99706959e-05,-9.16290427e-07,6.63486020e-08,1.78962027e-07,-4.74458492e-08,2.37688631e-05,2.19029538e-05
5.00000021e+00,7.56174500e-03,1.10410486e-04,1.00287402e+00,3.94045350e-03,-1.60150202e-04,1.27464860e-05,2.09619018e-05,-9.61566231e-07,6.93500024e-08,1.88323493e-07,-4.98952816e-08,2.49360781e-05,2.29836649e-05
5.00000013e+00,7.56734976e-03,1.16015353e-04,1.00287401e+00,4.14156221e-03,-1.68322098e-04,1.33969742e-05,2.20034260e-05,-1.00914052e-06,7.25038035e-08,1.98158889e-07,-5.24688175e-08,2.61625417e-05,2.41192357e-05
5.00000005e+00,7.57323903e-03,1.21904744e-04,1.00287399e+00,4.35288020e-03,-1.76908838e-04,1.40806121e-05,2.30978211e-05,-1.05912979e-06,7.58177006e-08,2.08491466e-07,-5.51725060e-08,2.74512648e-05,2.53124518e-05
4.99999996e+00,7.57942726e-03,1.28093105e-04,1.00287397e+00,4.57492547e-03,-1.85931457e-04,1.47991225e-05,2.42477728e-05,-1.11165668e-06,7.92997987e-08,2.19346745e-07,-5.80127025e-08,2.88054094e-05,2.65662410e-05
4.99999987e+00,7.58592963e-03,1.34595610e-04,1.00287395e+00,4.80824290e-03,-1.95412109e-04,1.55542018e-05,2.54561026e-05,-1.16685013e-06,8.29586970e-08,2.30751401e-07,-6.09966068e-08,3.02282946e-05,2.78836780e-05
5.00000017e+00,7.59276269e-03,1.41428219e-04,1.00287401e+00,5.05340498e-03,-2.05374052e-04,1.63478075e-05,2.67257730e-05,-1.22484542e-06,8.68033133e-08,2.42733549e-07,-6.41313382e-08,3.17234101e-05,2.92679932e-05
5.00000007e+00,7.59994199e-03,1.48607667e-04,1.00287399e+00,5.31101219e-03,-2.15841677e-04,1.71818897e-05,2.80598977e-05,-1.28578482e-06,9.08431080e-08,2.55319195e-07,-6.74242003e-08,3.32944238e-05,3.07225823e-05
4.99999997e+00,7.60748574e-03,1.56151571e-04,1.00287397e+00,5.58169675e-03,-2.26840686e-04,1.80585477e-05,2.94617481e-05,-1.34981767e-06,9.50879742e-08,2.68542553e-07,-7.08835824e-08,3.49451836e-05,3.22510099e-05
4.99999986e+00,7.61541243e-03,1.64078432e-04,1.00287394e+00,5.86612249e-03,-2.38398040e-04,1.89798457e-05,3.09347624e-05,-1.41710109e-06,9.95483238e-08,2.82433453e-07,-7.45174475e-08,3.66797431e-05,3.38570269e-05
5.00000014e+00,7.62374213e-03,1.72407706e-04,1.00287400e+00,6.16498763e-03,-2.50542115e-04,1.99482839e-05,3.24825565e-05,-1.48780017e-06,1.04235108e-07,2.97026794e-07,-7.83349577e-08,3.85023577e-05,3.55445747e-05
5.00000002e+00,7.63249403e-03,1.81159792e-04,1.00287397e+00,6.47902394e-03,-2.63302638e-04,2.09660659e-05,3.41089221e-05,-1.56208820e-06,1.09159799e-07,3.12356056e-07,-8.23448645e-08,4.04174911e-05,3.73177865e-05
4.99999989e+00,7.64169022e-03,1.90356168e-04,1.00287395e+00,6.80900234e-03,-2.76710934e-04,2.20358687e-05,3.58178480e-05,-1.64014722e-06,1.14334478e-07,3.28460843e-07,-8.65571949e-08,4.24298424e-05,3.91810124e-05
5.00000015e+00,7.65135384e-03,2.00019404e-04,1.00287400e+00,7.15573268e-03,-2.90799921e-04,2.31602637e-05,3.76135322e-05,-1.72216914e-06,1.19771882e-07,3.45377888e-07,-9.09820885e-08,4.45443495e-05,4.11388268e-05
5.00000001e+00,7.66150740e-03,2.10173166e-04,1.00287397e+00,7.52006407e-03,-3.05604080e-04,2.43421436e-05,3.95003712e-05,-1.80835467e-06,1.25485277e-07,3.63147771e-07,-9.56297607e-08,4.67661921e-05,4.31960243e-05
4.99999986e+00,7.67217638e-03,2.20842373e-04,1.00287394e+00,7.90289071e-03,-3.21159756e-04,2.55844243e-05,4.14829945e-05,-1.89891525e-06,1.31488719e-07,3.81815314e-07,-1.00511933e-07,4.91008213e-05,4.53576522e-05
5.00000011e+00,7.68338758e-03,2.32053208e-04,1.00287398e+00,8.30515237e-03,-3.37505130e-04,2.68901932e-05,4.35662711e-05,-1.99407334e-06,1.37796934e-07,4.01423454e-07,-1.05639925e-07,5.15539682e-05,4.76290181e-05
4.99999994e+00,7.69516726e-03,2.43833130e-04,1.00287395e+00,8.72783403e-03,-3.54680223e-04,2.82627246e-05,4.57553006e-05,-2.09406184e-06,1.44425362e-07,4.22019745e-07,-1.11026147e-07,5.41316421e-05,5.00156840e-05
4.99999977e+00,7.70754492e-03,2.56211046e-04,1.00287391e+00,9.17197329e-03,-3.72727185e-04,2.97054636e-05,4.80554574e-05,-2.19912624e-06,1.51390305e-07,4.43655894e-07,-1.16683768e-07,5.68401628e-05,5.25235053e-05
4.99999999e+00,7.72055153e-03,2.69217335e-04,1.00287395e+00,9.63866006e-03,-3.91690296e-04,3.12221559e-05,5.04723834e-05,-2.30952403e-06,1.58708748e-07,4.66380004e-07,-1.22625653e-07,5.96861829e-05,5.51586375e-05
4.99999980e+00,7.73421776e-03,2.82883850e-04,1.00287391e+00,1.01290376e-02,-4.11616032e-04,3.28165530e-05,5.30120058e-05,-2.42552633e-06,1.66398805e-07,4.90249648e-07,-1.28866715e-07,6.26766654e-05,5.79275350e-05
5.00000000e+00,7.74857836e-03,2.97244155e-04,1.00287395e+00,1.06443101e-02,-4.32553293e-04,3.44924262e-05,5.56805550e-05,-2.54741733e-06,1.74479165e-07,5.15321115e-07,-1.35421275e-07,6.58189644e-05,6.08369993e-05
4.99999979e+00,7.76366731e-03,3.12333419e-04,1.00287390e+00,1.11857398e-02,-4.54553380e-04,3.62543340e-05,5.84845701e-05,-2.67549585e-06,1.82969723e-07,5.41655057e-07,-1.42305274e-07,6.91207664e-05,6.38941531e-05
4.99999996e+00,7.77952285e-03,3.28188699e-04,1.00287394e+00,1.17546564e-02,-4.77670303e-04,3.81065166e-05,6.14309391e-05,-2.81007659e-06,1.91891369e-07,5.69310734e-07,-1.49535121e-07,7.25901793e-05,6.71065049e-05
4.99999973e+00,7.79618264e-03,3.44848827e-04,1.00287392e+00,1.23514644e-02,-5.02138476e-04,4.07352583e-05,6.77776466e-05,-3.13935421e-06,2.23739658e-07,3.83106426e-07,-9.72299447e-09,7.96194916e-05,7.38104389e-05
4.99999989e+00,7.81368876e-03,3.62354716e-04,1.00287395e+00,1.29771428e-02,-5.27823685e-04,4.28874808e-05,7.68233844e-05,-3.62287252e-06,2.73564941e-07,4.62868439e-07,-2.46434000e-08,8.94747946e-05,8.32858719e-05
5.00000003e+00,7.83208352e-03,3.80749272e-04,1.00287397e+00,1.36345842e-02,-5.54812789e-04,4.51498197e-05,8.63283429e-05,-4.13093820e-06,3.25919481e-07,5.46664499e-07,-4.03166703e-08,9.98303902e-05,9.32423263e-05
4.99999976e+00,7.85141143e-03,4.00077575e-04,1.00287392e+00,1.43253996e-02,-5.83171910e-04,4.75282090e-05,9.63158231e-05,-4.66479686e-06,3.80931538e-07,6.34699002e-07,-5.67811261e-08,1.10711677e-04,1.03704216e-04
4.99999988e+00,7.87172112e-03,4.20387090e-04,1.00287394e+00,1.50512860e-02,-6.12970724e-04,5.00282836e-05,1.06810347e-04,-5.22575962e-06,4.38736252e-07,7.27180830e-07,-7.40758893e-08,1.22145340e-04,1.14697212e-04
4.99999998e+00,7.89306177e-03,4.41727594e-04,1.00287395e+00,1.58140226e-02,-6.44282259e-04,5.26567777e-05,1.17837642e-04,-5.81520157e-06,4.99475192e-07,8.24339938e-07,-9.22428624e-08,1.34159432e-04,1.26248275e-04
5.00000006e+00,7.91548573e-03,4.64151426e-04,1.00287396e+00,1.66154802e-02,-6.77183317e-04,5.54198481e-05,1.29424767e-04,-6.43456935e-06,5.63297439e-07,9.26409862e-07,-1.11325974e-07,1.46783413e-04,1.38385739e-04
5.00000014e+00,7.93904799e-03,4.87713577e-04,1.00287397e+00,1.74576245e-02,-7.11754558e-04,5.83246885e-05,1.41600121e-04,-7.08538105e-06,6.30359244e-07,1.03363257e-06,-1.31370252e-07,1.60048234e-04,1.51139357e-04
4.99999979e+00,7.96380569e-03,5.12471794e-04,1.00287390e+00,1.83425195e-02,-7.48080725e-04,6.13788105e-05,1.54393592e-04,-7.76923503e-06,7.00825372e-07,1.14627522e-06,-1.52425031e-07,1.73986432e-04,1.64540424e-04
4.99999983e+00,7.98982083e-03,5.38486874e-04,1.00287390e+00,1.92723390e-02,-7.86251065e-04,6.45898635e-05,1.67836563e-04,-8.48780875e-06,7.74868561e-07,1.26461012e-06,-1.74540514e-07,1.88632211e-04,1.78621821e-04
4.99999985e+00,8.01715656e-03,5.65822579e-04,1.00287390e+00,2.02493615e-02,-8.26359056e-04,6.79657201e-05,1.81961985e-04,-9.24286302e-06,8.52670041e-07,1.38890969e-06,-1.97767599e-07,2.04021448e-04,1.93418052e-04
4.99999985e+00,8.04587993e-03,5.94545950e-04,1.00287389e+00,2.12759844e-02,-8.68503159e-04,7.15156009e-05,1.96804542e-04,-1.00362534e-05,9.34421057e-07,1.51948972e-06,-2.22164685e-07,2.20191928e-04,2.08965446e-04
5.00000022e+00,8.07606202e-03,6.24727478e-04,1.00287396e+00,2.23547272e-02,-9.12786748e-04,7.52479435e-05,2.12400639e-04,-1.08699252e-05,1.02032185e-06,1.65665460e-06,-2.47787847e-07,2.37183307e-04,2.25302134e-04
5.00000018e+00,8.10777557e-03,6.56441087e-04,1.00287395e+00,2.34882320e-02,-9.59318301e-04,7.91725734e-05,2.28788509e-04,-1.17459234e-05,1.11058306e-06,1.80074267e-06,-2.74700639e-07,2.55037225e-04,2.42468158e-04
5.00000012e+00,8.14109898e-03,6.89764600e-04,1.00287393e+00,2.46792811e-02,-1.00821200e-03,8.32994444e-05,2.46008359e-04,-1.26663969e-05,1.20542597e-06,1.95209163e-06,-3.02964140e-07,2.73797486e-04,2.60505635e-04
5.00000003e+00,8.17611399e-03,7.24779740e-04,1.00287394e+00,2.59173083e-02,-1.05950733e-03,8.57401501e-05,2.73184208e-04,-1.43996932e-05,1.47321330e-06,1.75932868e-06,-2.93965289e-08,3.00215016e-04,2.87436218e-04
4.99999992e+00,8.21290647e-03,7.61572382e-04,1.00287390e+00,2.72168988e-02,-1.11345106e-03,9.02549424e-05,3.02802990e-04,-1.63119000e-05,1.77490187e-06,1.95796445e-06,-2.40831390e-08,3.28706726e-04,3.16642309e-04
5.00000018e+00,8.25156729e-03,8.00232822e-04,1.00287394e+00,2.85824680e-02,-1.17013341e-03,9.50023231e-05,3.33925609e-04,-1.83212027e-05,2.09190211e-06,2.16672693e-06,-1.85428999e-08,3.58644844e-04,3.47331178e-04
5.00000001e+00,8.29218997e-03,8.40855747e-04,1.00287390e+00,3.00173607e-02,-1.22969321e-03,9.99936162e-05,3.66628374e-04,-2.04325309e-05,2.42499105e-06,2.38612710e-06,-1.27709046e-08,3.90102689e-04,3.79578027e-04
5.00000022e+00,8.33487545e-03,8.83540915e-04,1.00287393e+00,3.15251015e-02,-1.29227679e-03,1.05242705e-04,4.00991600e-04,-2.26510702e-05,2.77498540e-06,2.61673024e-06,-6.76046398e-09,4.23157531e-04,4.13462058e-04
4.99999999e+00,8.37972707e-03,9.28392872e-04,1.00287387e+00,3.31093837e-02,-1.35803740e-03,1.10761643e-04,4.37099522e-04,-2.49822618e-05,3.14274234e-06,2.85907616e-06,-5.02074710e-10,4.57890309e-04,4.49066287e-04
5.00000013e+00,8.42685617e-03,9.75521759e-04,1.00287389e+00,3.47740989e-02,-1.42713658e-03,1.16565997e-04,4.75040829e-04,-2.74318300e-05,3.52916309e-06,3.11380383e-06,6.00636222e-09,4.94386323e-04,4.86478158e-04
4.99999985e+00,8.47637699e-03,1.02504301e-03,1.00287381e+00,3.65233247e-02,-1.49974351e-03,1.22669851e-04,5.14908511e-04,-3.00057835e-05,3.93519460e-06,3.38152271e-06,1.27738926e-08,5.32734989e-04,5.25789348e-04
4.99999992e+00,8.52841231e-03,1.07707822e-03,1.00287388e+00,3.83574085e-02,-1.57623001e-03,1.26943973e-04,5.59935501e-04,-3.30095291e-05,4.44430054e-06,3.88340403e-06,-1.39526148e-07,5.75420817e-04,5.69900309e-04
4.99999996e+00,8.58308909e-03,1.13175494e-03,1.00287386e+00,4.02380793e-02,-1.65546904e-03,1.33226673e-04,6.14336795e-04,-3.72161080e-05,5.39116109e-06,4.44447755e-06,-1.71510415e-07,6.21190693e-04,6.20459324e-04
4.99999995e+00,8.64054140e-03,1.18920725e-03,1.00287384e+00,4.22142260e-02,-1.73873081e-03,1.39833081e-04,6.71500179e-04,-4.16362699e-05,6.38606251e-06,5.03400719e-06,-2.05057672e-07,6.69284058e-04,6.73585150e-04
4.99999991e+00,8.70091014e-03,1.24957606e-03,1.00287380e+00,4.42906982e-02,-1.82621994e-03,1.46780751e-04,7.31566047e-04,-4.62808758e-05,7.43144402e-06,5.65344435e-06,-2.40241391e-07,7.19818799e-04,7.29408145e-04
4.99999983e+00,8.76434337e-03,1.31300941e-03,1.00287376e+00,4.64725876e-02,-1.91815079e-03,1.54087060e-04,7.94681693e-04,-5.11613151e-05,8.52986290e-06,6.30428409e-06,-2.77136984e-07,7.72918883e-04,7.88065219e-04
4.99999970e+00,8.83099664e-03,1.37966288e-03,1.00287371e+00,4.87652478e-02,-2.01474911e-03,1.61771283e-04,8.61002097e-04,-5.62895759e-05,9.68401242e-06,6.98816803e-06,-3.15826048e-07,8.28714559e-04,8.49700335e-04
4.99999992e+00,8.90103412e-03,1.44970004e-03,1.00287372e+00,5.11743066e-02,-2.11625198e-03,1.69852966e-04,9.30690037e-04,-6.16782426e-05,1.08967150e-05,7.70674899e-06,-3.56391305e-07,8.87342697e-04,9.14464725e-04
5.00000009e+00,8.97462688e-03,1.52329254e-03,1.00287375e+00,5.36434833e-02,-2.22067381e-03,1.78071558e-04,1.00862565e-03,-6.82416971e-05,1.26127226e-05,7.68650929e-06,-2.83753618e-07,9.49613358e-04,9.85425864e-04
4.99999981e+00,9.05195468e-03,1.60062075e-03,1.00287364e+00,5.61849912e-02,-2.32919168e-03,1.86794519e-04,1.09461609e-03,-7.59146730e-05,1.48197226e-05,8.45446318e-06,-3.31081011e-07,1.01560043e-03,1.06251812e-03
4.99999988e+00,9.13320858e-03,1.68187455e-03,1.00287360e+00,5.88555305e-02,-2.44321841e-03,1.95968329e-04,1.18497305e-03,-8.39773886e-05,1.71387194e-05,9.26183077e-06,-3.80823372e-07,1.08493732e-03,1.14352455e-03
4.99999989e+00,9.21858714e-03,1.76725310e-03,1.00287354e+00,6.16616482e-02,-2.56303350e-03,2.05615693e-04,1.27991827e-03,-9.24496513e-05,1.95753980e-05,1.01105871e-05,-4.33099711e-07,1.15779397e-03,1.22864382e-03
5.00000023e+00,9.30830048e-03,1.85696592e-03,1.00287355e+00,6.46102328e-02,-2.68893086e-03,2.15760492e-04,1.37968486e-03,-1.01352280e-04,2.21357222e-05,1.10029088e-05,-4.88043537e-07,1.23434916e-03,1.31808488e-03
5.00000012e+00,9.40256713e-03,1.95123274e-03,1.00287349e+00,6.76382133e-02,-2.81819258e-03,2.25175264e-04,1.48476608e-03,-1.11204834e-04,2.52238572e-05,1.16326611e-05,-4.26887973e-07,1.31317130e-03,1.41158062e-03
5.00000034e+00,9.50161977e-03,2.05028505e-03,1.00287344e+00,7.06778438e-02,-2.95001042e-03,2.35596465e-04,1.59612357e-03,-1.22628204e-04,2.93735238e-05,1.25593432e-05,-3.88999088e-07,1.39269337e-03,1.50909523e-03
5.00000010e+00,9.60569980e-03,2.15436544e-03,1.00287329e+00,7.38717844e-02,-3.08851783e-03,2.46554533e-04,1.71313622e-03,-1.34632087e-04,3.37338399e-05,1.35339665e-05,-3.49454186e-07,1.47625213e-03,1.61156109e-03
5.00000017e+00,9.71506398e-03,2.26372951e-03,1.00287320e+00,7.72278823e-02,-3.23405440e-03,2.58075680e-04,1.83609169e-03,-1.47246031e-04,3.83154902e-05,1.45590097e-05,-3.08209954e-07,1.56405280e-03,1.71922999e-03
5.00000017e+00,9.82997976e-03,2.37864529e-03,1.00287309e+00,8.07543650e-02,-3.38697686e-03,2.70191163e-04,1.96529171e-03,-1.60501068e-04,4.31297243e-05,1.56370938e-05,-2.65192022e-07,1.65631055e-03,1.83236599e-03
5.00000009e+00,9.95072895e-03,2.49939460e-03,1.00287294e+00,8.41454660e-02,-3.53612735e-03,2.82598763e-04,2.09095655e-03,-1.74731236e-04,4.97307144e-05,1.65670724e-05,-6.55878121e-07,1.74419800e-03,1.94244263e-03
4.99999992e+00,1.00776077e-02,2.62627357e-03,1.00287275e+00,8.76937598e-02,-3.69279997e-03,2.95370720e-04,2.21835527e-03,-1.89411609e-04,5.66827067e-05,1.77975831e-05,-6.87780138e-07,1.83182408e-03,2.05343103e-03
5.00000006e+00,1.02109279e-02,2.75959358e-03,1.00287261e+00,9.14221931e-02,-3.85742800e-03,3.08795975e-04,2.35222261e-03,-2.04837575e-04,6.39874756e-05,1.90919777e-05,-7.21286967e-07,1.92389852e-03,2.17005430e-03
5.00000011e+00,1.03510158e-02,2.89968139e-03,1.00287247e+00,9.52836213e-02,-4.02726390e-03,3.22328998e-04,2.49037023e-03,-2.20969954e-04,7.18258712e-05,1.97495565e-05,-8.33320470e-07,2.01918255e-03,2.29068933e-03
5.00000006e+00,1.04982148e-02,3.04688055e-03,1.00287223e+00,9.89610927e-02,-4.19309427e-03,3.36174515e-04,2.61858257e-03,-2.37509531e-04,8.17719129e-05,2.09297366e-05,-8.85076477e-07,2.10935668e-03,2.40485558e-03
4.99999991e+00,1.06528861e-02,3.20155205e-03,1.00287195e+00,1.02825255e-01,-4.36734151e-03,3.50726232e-04,2.75330395e-03,-2.54889251e-04,9.22228476e-05,2.21711844e-05,-9.39480495e-07,2.20410820e-03,2.52481750e-03
4.99999964e+00,1.08154089e-02,3.36407519e-03,1.00287165e+00,1.06885585e-01,-4.55043250e-03,3.66020330e-04,2.89486467e-03,-2.73151771e-04,1.03204283e-04,2.34770217e-05,-9.96646739e-07,2.30366970e-03,2.65086933e-03
4.99999967e+00,1.09861826e-02,3.53484885e-03,1.00287137e+00,1.10772453e-01,-4.72738866e-03,3.80727087e-04,3.02341157e-03,-2.91079366e-04,1.16170556e-04,2.45075506e-05,-1.02193439e-06,2.39794399e-03,2.76876306e-03
4.99999998e+00,1.11656260e-02,3.71429185e-03,1.00287109e+00,1.14699889e-01,-4.90898659e-03,3.95945088e-04,3.15021238e-03,-3.09426070e-04,1.30534386e-04,2.58473502e-05,-9.92065825e-07,2.49270829e-03,2.88672753e-03
4.99999976e+00,1.13541775e-02,3.90284369e-03,1.00287069e+00,1.18826693e-01,-5.09979445e-03,4.11929575e-04,3.28344893e-03,-3.28704648e-04,1.45627666e-04,2.72567243e-05,-9.60780863e-07,2.59228296e-03,3.01067978e-03
4.99999980e+00,1.15523013e-02,4.10096736e-03,1.00287027e+00,1.22804167e-01,-5.28567824e-03,4.28610221e-04,3.40511797e-03,-3.47060156e-04,1.62556612e-04,2.81271703e-05,-1.28285728e-06,2.68648134e-03,3.12707796e-03
5.00000010e+00,1.17604831e-02,4.30914878e-03,1.00286988e+00,1.26745513e-01,-5.47286892e-03,4.44694899e-04,3.51158688e-03,-3.65105568e-04,1.81069220e-04,2.97236887e-05,-1.35081211e-06,2.77479467e-03,3.23372538e-03
4.99999985e+00,1.19792318e-02,4.52789784e-03,1.00286936e+00,1.30886930e-01,-5.66956683e-03,4.61581643e-04,3.62346071e-03,-3.84066841e-04,2.00521653e-04,3.14036655e-05,-1.42251771e-06,2.86759062e-03,3.34578649e-03
4.99999986e+00,1.22090857e-02,4.75775167e-03,1.00286885e+00,1.34756207e-01,-5.85651282e-03,4.76616347e-04,3.72015633e-03,-4.01758953e-04,2.22544572e-04,3.24936417e-05,-1.56410270e-06,2.95406356e-03,3.44838223e-03
5.00000010e+00,1.24506084e-02,4.99927403e-03,1.00286832e+00,1.38663542e-01,-6.04865464e-03,4.92009295e-04,3.81489385e-03,-4.19621251e-04,2.46371087e-04,3.42001703e-05,-1.67155310e-06,3.04126216e-03,3.55126355e-03
5.00000017e+00,1.27043913e-02,5.25305684e-03,1.00286774e+00,1.42710679e-01,-6.24657453e-03,5.07970854e-04,3.91208438e-03,-4.38125911e-04,2.71496800e-04,3.58896517e-05,-1.77234587e-06,3.13165595e-03,3.65761857e-03
5.00000007e+00,1.29710568e-02,5.51972248e-03,1.00286701e+00,1.46372144e-01,-6.43401458e-03,5.20469513e-04,3.98972602e-03,-4.54631256e-04,3.00150259e-04,3.78490936e-05,-1.82773252e-06,3.21387013e-03,3.75187320e-03
4.99999979e+00,1.32512588e-02,5.79992488e-03,1.00286621e+00,1.50219482e-01,-6.63097280e-03,5.33575753e-04,4.07131035e-03,-4.71973952e-04,3.30258415e-04,3.99092024e-05,-1.88518006e-06,3.30025617e-03,3.85091247e-03
4.99999970e+00,1.35456854e-02,6.09435168e-03,1.00286534e+00,1.53895267e-01,-6.82211700e-03,5.45061720e-04,4.13993822e-03,-4.88094787e-04,3.62575840e-04,4.18383105e-05,-2.10871049e-06,3.37858872e-03,3.94055139e-03
4.99999980e+00,1.38550589e-02,6.40372498e-03,1.00286449e+00,1.57503344e-01,-7.01437879e-03,5.55283381e-04,4.19349004e-03,-5.04004622e-04,3.97015837e-04,4.42761920e-05,-2.19301489e-06,3.45083545e-03,4.02067066e-03
5.00000008e+00,1.41801379e-02,6.72880352e-03,1.00286364e+00,1.61152085e-01,-7.20923831e-03,5.64845843e-04,4.24650348e-03,-5.20105687e-04,4.33604118e-04,4.62365169e-05,-2.23835179e-06,3.52369851e-03,4.10190305e-03
5.00000014e+00,1.45217185e-02,7.07038404e-03,1.00286264e+00,1.64505024e-01,-7.39779307e-03,5.71504328e-04,4.29088804e-03,-5.34821384e-04,4.73759062e-04,4.85019637e-05,-2.30422466e-06,3.58977701e-03,4.17721205e-03
4.99999997e+00,1.48806383e-02,7.42930417e-03,1.00286154e+00,1.68028278e-01,-7.59592563e-03,5.78488469e-04,4.33748472e-03,-5.50269156e-04,5.15925310e-04,5.08672510e-05,-2.36446515e-06,3.65921014e-03,4.25631008e-03
4.99999995e+00,1.52577789e-02,7.80644473e-03,1.00286039e+00,1.71170986e-01,-7.78124112e-03,5.81425504e-04,4.37546994e-03,-5.64633160e-04,5.62071828e-04,5.30271190e-05,-2.24441237e-06,3.72178962e-03,4.32966569e-03
5.00000006e+00,1.56540649e-02,8.20273063e-03,1.00285918e+00,1.74460791e-01,-7.97741017e-03,5.84040029e-04,4.41476362e-03,-5.79572943e-04,6.10649711e-04,5.52972972e-05,-2.16405914e-06,3.78728271e-03,4.40634802e-03
4.99999989e+00,1.60704671e-02,8.61913308e-03,1.00285781e+00,1.77483212e-01,-8.16458592e-03,5.85352808e-04,4.43503017e-03,-5.93520750e-04,6.61488375e-04,5.71485266e-05,-2.09789403e-06,3.83747541e-03,4.46699698e-03
4.99999982e+00,1.65080079e-02,9.05667392e-03,1.00285641e+00,1.80580038e-01,-8.35966489e-03,5.86276862e-04,4.45020125e-03,-6.08127815e-04,7.14862579e-04,5.93603160e-05,-1.89769351e-06,3.88572565e-03,4.52539474e-03
4.99999986e+00,1.69677602e-02,9.51642624e-03,1.00285497e+00,1.83444031e-01,-8.54905720e-03,5.86578596e-04,4.46524448e-03,-6.22248642e-04,7.71893921e-04,6.05495295e-05,-1.69385317e-06,3.92875218e-03,4.58294529e-03
4.99999998e+00,1.74508517e-02,9.99951755e-03,1.00285344e+00,1.86327340e-01,-8.74445159e-03,5.86600225e-04,4.48031901e-03,-6.36600549e-04,8.32136744e-04,6.21785965e-05,-1.32280605e-06,3.97146869e-03,4.64196222e-03
5.00000016e+00,1.79584671e-02,1.05071326e-02,1.00285185e+00,1.89018576e-01,-8.93647300e-03,5.87060683e-04,4.49734017e-03,-6.51364521e-04,8.95868700e-04,6.36380565e-05,-9.08527894e-07,4.01248941e-03,4.70284914e-03
5.00000000e+00,1.84918497e-02,1.10405155e-02,1.00285009e+00,1.91738341e-01,-9.13498585e-03,5.87342113e-04,4.51490799e-03,-6.66692097e-04,9.63014920e-04,6.50687075e-05,-2.31779851e-07,4.05435574e-03,4.76613933e-03
4.99999986e+00,1.90523090e-02,1.16009750e-02,1.00284826e+00,1.94254746e-01,-9.32979278e-03,5.90370969e-04,4.51467989e-03,-6.82174313e-04,1.03151193e-03,6.65944348e-05,4.46999808e-09,4.08095723e-03,4.81357452e-03
5.00000011e+00,1.96412209e-02,1.21898865e-02,1.00284644e+00,1.96849203e-01,-9.53335688e-03,5.94337219e-04,4.51052254e-03,-6.98174213e-04,1.10294877e-03,6.84663080e-05,7.51067981e-07,4.10476305e-03,4.85911718e-03
4.99999998e+00,2.02600268e-02,1.28086926e-02,1.00284447e+00,1.99185611e-01,-9.73247473e-03,6.02200925e-04,4.51319190e-03,-7.14210589e-04,1.17770559e-03,6.95982936e-05,1.02416599e-06,4.12546623e-03,4.90818186e-03
4.99999981e+00,2.09102455e-02,1.34589116e-02,1.00284241e+00,2.01578654e-01,-9.93908658e-03,6.10444053e-04,4.51738338e-03,-7.31104736e-04,1.25598697e-03,7.15593572e-05,1.28296270e-06,4.14726248e-03,4.96031642e-03
5.00000001e+00,2.15934734e-02,1.41421392e-02,1.00284033e+00,2.03796892e-01,-1.01455953e-02,6.17940672e-04,4.52813155e-03,-7.49166761e-04,1.33729800e-03,7.35383074e-05,2.10292349e-06,4.17131716e-03,5.01837336e-03
5.00000013e+00,2.23113843e-02,1.48600499e-02,1.00283818e+00,2.06004803e-01,-1.03560582e-02,6.24644569e-04,4.53123542e-03,-7.68980235e-04,1.42066222e-03,7.58739354e-05,2.00808803e-06,4.18971234e-03,5.07080499e-03
5.00000014e+00,2.30657387e-02,1.56144043e-02,1.00283594e+00,2.08141836e-01,-1.05727304e-02,6.30142809e-04,4.51856441e-03,-7.88522127e-04,1.50492734e-03,7.85867448e-05,2.64005063e-06,4.19369553e-03,5.10859364e-03
5.00000004e+00,2.38583866e-02,1.64070523e-02,1.00283362e+00,2.10189799e-01,-1.07908484e-02,6.32282718e-04,4.51341940e-03,-8.08943695e-04,1.59210494e-03,8.04272078e-05,2.27338526e-06,4.19879935e-03,5.15216184e-03
5.00000019e+00,2.46912736e-02,1.72399391e-02,1.00283126e+00,2.12220809e-01,-1.10168106e-02,6.32247361e-04,4.51271351e-03,-8.30167080e-04,1.68332588e-03,8.22636289e-05,2.71576042e-06,4.20475045e-03,5.20039492e-03
5.00000019e+00,2.55664405e-02,1.81151060e-02,1.00282882e+00,2.14119257e-01,-1.12426576e-02,6.23448117e-04,4.52496504e-03,-8.53676679e-04,1.77615103e-03,8.35449169e-05,2.25176596e-06,4.21791231e-03,5.25951419e-03
4.99999999e+00,2.64860331e-02,1.90346989e-02,1.00282626e+00,2.16020941e-01,-1.14754850e-02,6.13957968e-04,4.53264507e-03,-8.80064295e-04,1.87123487e-03,8.41260506e-05,1.37339500e-06,4.22693844e-03,5.31540919e-03
4.99999993e+00,2.74523087e-02,2.00009746e-02,1.00282372e+00,2.17864438e-01,-1.17174248e-02,5.98599994e-04,4.51972745e-03,-9.05620047e-04,1.96570378e-03,8.40881678e-05,1.16776462e-06,4.21621885e-03,5.35082504e-03
