"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-2.99999993e+00,9.99999976e-01,1.00000006e-10,9.98321713e-01,-1.78176111e-06,1.17917347e-06,-1.87731654e-05,1.56703958e-05,-9.48601724e-08,5.25340817e-08,2.04923174e-06,-6.47613607e-08,9.65192072e-06,1.26874253e-05
-2.99999995e+00,1.00009998e+00,9.99999984e-05,9.98321680e-01,1.46714198e-02,-4.75319642e-07,-1.02291402e-05,1.28294573e-04,-8.47834089e-07,1.38530499e-07,1.47960866e-06,-3.49064478e-08,4.14905050e-05,8.49618042e-05
-2.99999993e+00,1.00010505e+00,1.05076389e-04,9.98321671e-01,1.54164481e-02,-5.60582941e-07,-9.67370261e-06,1.34010904e-04,-8.86056871e-07,1.42893047e-07,1.44015038e-06,-3.30227870e-08,4.31062563e-05,8.86300267e-05
-2.99999991e+00,1.00011038e+00,1.10410478e-04,9.98321661e-01,1.61992966e-02,-6.50127241e-07,-9.08979507e-06,1.40017398e-04,-9.26219498e-07,1.47476945e-07,1.39868433e-06,-3.10441824e-08,4.48040240e-05,9.24844497e-05
-2.99999988e+00,1.00011598e+00,1.16015345e-04,9.98321651e-01,1.70218852e-02,-7.44174655e-07,-8.47614809e-06,1.46328807e-04,-9.68420787e-07,1.52293570e-07,1.35511442e-06,-2.89662524e-08,4.65879799e-05,9.65345401e-05
-3.00000009e+00,1.00012194e+00,1.21904747e-04,9.98321720e-01,1.78862323e-02,-8.42927417e-07,-7.83114591e-06,1.52960619e-04,-1.01276417e-06,1.57354660e-07,1.30934197e-06,-2.67846710e-08,4.84625057e-05,1.00790240e-04
-3.00000006e+00,1.00012811e+00,1.28093108e-04,9.98321708e-01,1.87944549e-02,-9.46633660e-07,-7.15330856e-06,1.59929044e-04,-1.05935785e-06,1.62672558e-07,1.26124112e-06,-2.44934074e-08,5.04321814e-05,1.05261949e-04
-3.00000004e+00,1.00013461e+00,1.34595615e-04,9.98321696e-01,1.97487821e-02,-1.05553621e-06,-6.44068503e-06,1.67251215e-04,-1.10831665e-06,1.68260419e-07,1.21069930e-06,-2.20873394e-08,5.25018473e-05,1.09960661e-04
-3.00000000e+00,1.00014143e+00,1.41428214e-04,9.98321684e-01,2.07515539e-02,-1.16989217e-06,-5.69197248e-06,1.74945076e-04,-1.15976040e-06,1.74131896e-07,1.15759444e-06,-1.95613423e-08,5.46765803e-05,1.14897894e-04
-2.99999997e+00,1.00014860e+00,1.48607663e-04,9.98321671e-01,2.18052295e-02,-1.28996496e-06,-4.90473240e-06,1.83029494e-04,-1.21381503e-06,1.80301357e-07,1.10179323e-06,-1.69085312e-08,5.69617108e-05,1.20085753e-04
-2.99999994e+00,1.00015613e+00,1.56151568e-04,9.98321657e-01,2.29123929e-02,-1.41604132e-06,-4.07752371e-06,1.91524299e-04,-1.27061337e-06,1.86783992e-07,1.04315737e-06,-1.41235583e-08,5.93628458e-05,1.25536965e-04
-2.99999990e+00,1.00016405e+00,1.64078432e-04,9.98321642e-01,2.40757594e-02,-1.54841693e-06,-3.20787122e-06,2.00450318e-04,-1.33029437e-06,1.93595651e-07,9.81551576e-07,-1.11996177e-08,6.18858739e-05,1.31264894e-04
-3.00000010e+00,1.00017244e+00,1.72407707e-04,9.98321707e-01,2.52981836e-02,-1.68739080e-06,-2.29381154e-06,2.09829438e-04,-1.39300419e-06,2.00752923e-07,9.16813947e-07,-8.12947567e-09,6.45369836e-05,1.37283587e-04
-3.00000006e+00,1.00018118e+00,1.81159796e-04,9.98321691e-01,2.65826606e-02,-1.83331750e-06,-1.33300823e-06,2.19684705e-04,-1.45889776e-06,2.08273746e-07,8.48795783e-07,-4.90685227e-09,6.73226789e-05,1.43607829e-04
-3.00000002e+00,1.00019036e+00,1.90356174e-04,9.98321674e-01,2.79323411e-02,-1.98650194e-06,-3.23042992e-07,2.30040205e-04,-1.52813486e-06,2.16176119e-07,7.77322039e-07,-1.52295896e-09,7.02497834e-05,1.50253082e-04
-2.99999998e+00,1.00020001e+00,2.00019396e-04,9.98321656e-01,2.93505349e-02,-2.14730441e-06,7.38600683e-07,2.40921365e-04,-1.60088588e-06,2.24479516e-07,7.02222785e-07,2.02838977e-09,7.33254801e-05,1.57235662e-04
-2.99999993e+00,1.00021015e+00,2.10173161e-04,9.98321637e-01,3.08407200e-02,-2.31610101e-06,1.85480306e-06,2.52354869e-04,-1.67732875e-06,2.33204196e-07,6.23325123e-07,5.75589074e-09,7.65573166e-05,1.64572695e-04
-3.00000012e+00,1.00022088e+00,2.20842388e-04,9.98321697e-01,3.24065542e-02,-2.49329020e-06,3.02791136e-06,2.64368792e-04,-1.75765167e-06,2.42371917e-07,5.40409136e-07,9.66931782e-09,7.99532216e-05,1.72282193e-04
-3.00000007e+00,1.00023208e+00,2.32053209e-04,9.98321677e-01,3.40518713e-02,-2.67925198e-06,4.26126968e-06,2.76992524e-04,-1.84205055e-06,2.52004665e-07,4.53295628e-07,1.37758049e-08,8.35215159e-05,1.80383022e-04
-3.00000002e+00,1.00024384e+00,2.43833135e-04,9.98321655e-01,3.57807094e-02,-2.87444362e-06,5.55774761e-06,2.90257073e-04,-1.93073320e-06,2.62126521e-07,3.61751866e-07,1.80863274e-08,8.72709474e-05,1.88895074e-04
-2.99999996e+00,1.00025620e+00,2.56211055e-04,9.98321633e-01,3.75973077e-02,-3.07928354e-06,6.92095854e-06,3.04194945e-04,-2.02391625e-06,2.72761930e-07,2.65578265e-07,2.26086045e-08,9.12107248e-05,1.97839216e-04
-3.00000014e+00,1.00026926e+00,2.69217348e-04,9.98321688e-01,3.95061248e-02,-3.29427305e-06,8.35391120e-06,3.18840366e-04,-2.12182859e-06,2.83937319e-07,1.64514347e-07,2.73553950e-08,9.53505102e-05,2.07237407e-04
-3.00000008e+00,1.00028291e+00,2.82883870e-04,9.98321663e-01,4.15118346e-02,-3.51983689e-06,9.86054356e-06,3.34229139e-04,-2.22470892e-06,2.95679560e-07,5.83282139e-08,3.23358370e-08,9.97004470e-05,2.17112633e-04
-3.00000002e+00,1.00029725e+00,2.97244157e-04,9.98321637e-01,4.36193582e-02,-3.75651259e-06,1.14446431e-05,3.50399048e-04,-2.33280967e-06,3.08017554e-07,-5.32443319e-08,3.75611157e-08,1.04271201e-04,2.27489134e-04
-3.00000019e+00,1.00031240e+00,3.12333452e-04,9.98321689e-01,4.58338687e-02,-4.00484463e-06,1.31100439e-05,3.67389806e-04,-2.44639687e-06,3.20981890e-07,-1.70480098e-07,4.30427769e-08,1.09074004e-04,2.38392396e-04
-3.00000011e+00,1.00032823e+00,3.28188714e-04,9.98321660e-01,4.81607892e-02,-4.26537168e-06,1.48613650e-05,3.85243006e-04,-2.56574772e-06,3.34604067e-07,-2.93653766e-07,4.87940256e-08,1.14120616e-04,2.49849113e-04
-3.00000004e+00,1.00034486e+00,3.44848850e-04,9.98321641e-01,5.05924827e-02,-4.95525077e-06,1.13060433e-05,4.29191657e-04,-3.14620777e-06,3.96419373e-07,1.40136345e-06,-4.59760365e-07,1.24933731e-04,2.77260904e-04
-2.99999996e+00,1.00036234e+00,3.62354719e-04,9.98321608e-01,5.31467676e-02,-5.43174077e-06,1.22730643e-05,4.89496864e-04,-3.98848967e-06,4.85107335e-07,1.24761545e-06,-4.30564123e-07,1.39684949e-04,3.14833460e-04
-3.00000011e+00,1.00038079e+00,3.80749284e-04,9.98321653e-01,5.58307179e-02,-5.93227244e-06,1.32905114e-05,5.52862809e-04,-4.87352678e-06,5.78297143e-07,1.08638197e-06,-3.99894932e-07,1.55184910e-04,3.54313008e-04
-3.00000003e+00,1.00040009e+00,4.00077598e-04,9.98321616e-01,5.86509057e-02,-6.45796862e-06,1.43609037e-05,6.19444541e-04,-5.80348441e-06,6.76216373e-07,9.17299372e-07,-3.67677675e-07,1.71471576e-04,3.95796167e-04
-2.99999993e+00,1.00042037e+00,4.20387091e-04,9.98321578e-01,6.16142517e-02,-7.01011395e-06,1.54873812e-05,6.89405323e-04,-6.78064476e-06,7.79105418e-07,7.40019792e-07,-3.33835206e-07,1.88584893e-04,4.39384661e-04
-3.00000008e+00,1.00044175e+00,4.41727607e-04,9.98321617e-01,6.47280259e-02,-7.59000080e-06,1.66730162e-05,7.62916656e-04,-7.80740151e-06,8.87216159e-07,5.54162935e-07,-2.98284743e-07,2.06566822e-04,4.85185347e-04
-2.99999997e+00,1.00046414e+00,4.64151415e-04,9.98321575e-01,6.79998566e-02,-8.19908707e-06,1.79205146e-05,8.40158622e-04,-8.88627454e-06,1.00081423e-06,3.59336203e-07,-2.60943294e-07,2.25461424e-04,5.33310430e-04
-3.00000010e+00,1.00048775e+00,4.87713581e-04,9.98321610e-01,7.14377747e-02,-8.83872814e-06,1.92334560e-05,9.21320466e-04,-1.00199052e-05,1.12017708e-06,1.55117412e-07,-2.21718668e-07,2.45315025e-04,5.83877834e-04
-2.99999999e+00,1.00051247e+00,5.12471814e-04,9.98321563e-01,7.50502017e-02,-9.51056159e-06,2.06155482e-05,1.00660121e-03,-1.12110793e-05,1.24559880e-06,-5.88769382e-08,-1.80520357e-07,2.66176285e-04,6.37011546e-04
-3.00000011e+00,1.00053852e+00,5.38486912e-04,9.98321593e-01,7.88460051e-02,-1.02160786e-05,2.20704069e-05,1.09620968e-03,-1.24627105e-05,1.37738546e-06,-2.83129287e-07,-1.37245626e-07,2.88096355e-04,6.92841708e-04
-2.99999999e+00,1.00056582e+00,5.65822594e-04,9.98321541e-01,8.28344799e-02,-1.09569140e-05,2.36019018e-05,1.19036507e-03,-1.37778597e-05,1.51585908e-06,-5.18082498e-07,-9.17931331e-08,3.11128896e-04,7.51504915e-04
-2.99999986e+00,1.00059450e+00,5.94545940e-04,9.98321487e-01,8.70254138e-02,-1.17349353e-05,2.52145836e-05,1.28929854e-03,-1.51597637e-05,1.66136076e-06,-7.64177669e-07,-4.40531409e-08,3.35330410e-04,8.13145154e-04
-2.99999996e+00,1.00062471e+00,6.24727442e-04,9.98321509e-01,9.14290923e-02,-1.25519841e-05,2.69121885e-05,1.39325262e-03,-1.66118121e-05,1.81424764e-06,-1.02193426e-06,6.08575177e-09,3.60760279e-04,8.77913572e-04
-3.00000005e+00,1.00065646e+00,6.56441075e-04,9.98321529e-01,9.60563016e-02,-1.34098517e-05,2.86998778e-05,1.50248132e-03,-1.81375483e-05,1.97489189e-06,-1.29188592e-06,5.87481666e-08,3.87480709e-04,9.45968462e-04
-2.99999990e+00,1.00068973e+00,6.89764561e-04,9.98321473e-01,1.00917752e-01,-1.46518919e-05,3.76706208e-05,1.63295866e-03,-2.03498885e-05,2.23515202e-06,8.08048861e-06,-8.14302670e-07,4.17223078e-04,1.02620845e-03
-2.99999998e+00,1.00072477e+00,7.24779731e-04,9.98321477e-01,1.05938514e-01,-1.59699309e-05,3.85333402e-05,1.82804841e-03,-2.48992288e-05,2.82397849e-06,7.01778772e-06,-7.48791438e-07,4.56210352e-04,1.14354137e-03
-2.99999981e+00,1.00076151e+00,7.61572347e-04,9.98321399e-01,1.11214118e-01,-1.73551181e-05,3.94447693e-05,2.03303554e-03,-2.96794772e-05,3.44268882e-06,5.90203104e-06,-6.79542184e-07,4.97176112e-04,1.26682717e-03
-2.99999987e+00,1.00080019e+00,8.00232759e-04,9.98321395e-01,1.16757519e-01,-1.88110530e-05,4.04069675e-05,2.24842303e-03,-3.47023807e-05,4.09280361e-06,4.73057030e-06,-6.06321948e-07,5.40220924e-04,1.39636838e-03
-2.99999992e+00,1.00084083e+00,8.40855723e-04,9.98321388e-01,1.22582299e-01,-2.03413033e-05,4.14241737e-05,2.47473775e-03,-3.99802439e-05,4.77591505e-06,3.50073659e-06,-5.28881631e-07,5.85450186e-04,1.53248192e-03
-2.99999997e+00,1.00088353e+00,8.83540867e-04,9.98321376e-01,1.28702736e-01,-2.19496943e-05,4.24987406e-05,2.71253370e-03,-4.55260079e-05,5.49369627e-06,2.20959429e-06,-4.46955230e-07,6.32974658e-04,1.67550103e-03
-3.00000000e+00,1.00092839e+00,9.28392873e-04,9.98321359e-01,1.35133841e-01,-2.36402600e-05,4.36353015e-05,2.96239331e-03,-5.13532819e-05,6.24791052e-06,8.54282481e-07,-3.60257895e-07,6.82910895e-04,1.82577606e-03
-3.00000002e+00,1.00097553e+00,9.75521739e-04,9.98321338e-01,1.41891377e-01,-2.54171233e-05,4.48370940e-05,3.22492750e-03,-5.74763314e-05,7.04040194e-06,-5.68424505e-07,-2.68483753e-07,7.35381142e-04,1.98367452e-03
-3.00000003e+00,1.00102505e+00,1.02504305e-03,9.98321312e-01,1.48991915e-01,-2.72849362e-05,4.61083756e-05,3.50077971e-03,-6.39101998e-05,7.87311748e-06,-2.06178821e-06,-1.71299894e-07,7.90514064e-04,2.14958344e-03
-3.00000003e+00,1.00107709e+00,1.07707825e-03,9.98321554e-01,1.56311781e-01,-2.91737767e-05,3.70820772e-05,3.85809300e-03,-7.24117295e-05,9.36139376e-06,6.64482749e-06,2.42217982e-06,8.35638527e-04,2.35154646e-03
-3.00000002e+00,1.00113176e+00,1.13175496e-03,9.98321483e-01,1.63849155e-01,-3.30543300e-05,4.14369684e-05,4.22815302e-03,-8.50236894e-05,1.13970069e-05,5.09045349e-06,2.03403321e-06,8.87051706e-04,2.56330087e-03
-2.99999999e+00,1.00118920e+00,1.18920726e-03,9.98321405e-01,1.71769143e-01,-3.71268288e-05,4.60215040e-05,4.61698675e-03,-9.82754564e-05,1.35359156e-05,3.45916812e-06,1.62639365e-06,9.41074153e-04,2.78579841e-03
-2.99999995e+00,1.00124956e+00,1.24957606e-03,9.98321318e-01,1.80091170e-01,-4.14005448e-05,5.08471878e-05,5.02554603e-03,-1.12199450e-04,1.57833576e-05,1.74734203e-06,1.19829553e-06,9.97838329e-04,3.01958386e-03
-3.00000014e+00,1.00131306e+00,1.31300952e-03,9.98321303e-01,1.88835664e-01,-4.58855896e-05,5.59288420e-05,5.45483263e-03,-1.26829848e-04,1.81448543e-05,-4.88252206e-08,7.48736402e-07,1.05748340e-03,3.26523044e-03
-3.00000007e+00,1.00137969e+00,1.37966300e-03,9.98321200e-01,1.98024029e-01,-5.05912807e-05,6.12780403e-05,5.90589449e-03,-1.42202319e-04,2.06261673e-05,-1.93358382e-06,2.76633769e-07,1.12015535e-03,3.52333800e-03
-2.99999998e+00,1.00144969e+00,1.44970005e-03,9.98321107e-01,2.07511465e-01,-5.63091894e-05,6.53865150e-05,6.39483804e-03,-1.60917259e-04,2.38670011e-05,1.01948743e-05,2.87600015e-06,1.18601902e-03,3.80236203e-03
-3.00000012e+00,1.00152333e+00,1.52329258e-03,9.98321031e-01,2.17041315e-01,-6.06507630e-05,6.86735133e-05,6.92265178e-03,-1.85026507e-04,2.82643490e-05,7.24464911e-06,2.29098424e-06,1.25405725e-03,4.10248669e-03
-3.00000000e+00,1.00160062e+00,1.60062081e-03,9.98320863e-01,2.27054871e-01,-6.52057465e-05,7.21361051e-05,7.47723171e-03,-2.10357993e-04,3.28847762e-05,4.14732117e-06,1.67677430e-06,1.32554836e-03,4.41783242e-03
-2.99999986e+00,1.00168183e+00,1.68187452e-03,9.98320683e-01,2.37576701e-01,-6.99846157e-05,7.57841831e-05,8.05993556e-03,-2.36973702e-04,3.77396070e-05,8.95871694e-07,1.03194356e-06,1.40066760e-03,4.74917139e-03
-2.99999994e+00,1.00176723e+00,1.76725310e-03,9.98320570e-01,2.48632618e-01,-7.49973901e-05,7.96282603e-05,8.67218701e-03,-2.64938528e-04,4.28407084e-05,-2.51728179e-06,3.54978571e-07,1.47959921e-03,5.09731347e-03
-3.00000000e+00,1.00185697e+00,1.85696583e-03,9.98320458e-01,2.59922621e-01,-8.09520146e-05,8.73562167e-05,9.31101691e-03,-2.97691621e-04,4.93085547e-05,1.09395767e-05,3.25586773e-06,1.56087658e-03,5.46060102e-03
-3.00000003e+00,1.00195124e+00,1.95123271e-03,9.98320262e-01,2.71058219e-01,-8.53423494e-05,9.03363652e-05,9.94491497e-03,-3.35892721e-04,5.74407278e-05,6.61647948e-06,2.39645856e-06,1.64170728e-03,5.82203149e-03
-3.00000005e+00,1.00205030e+00,2.05028494e-03,9.98320048e-01,2.82758978e-01,-8.99463732e-05,9.34720939e-05,1.06109484e-02,-3.76029288e-04,6.59853250e-05,2.07634268e-06,1.49522687e-06,1.72664052e-03,6.20178713e-03
-3.00000004e+00,1.00215438e+00,2.15436543e-03,9.98319815e-01,2.95053563e-01,-9.47732766e-05,9.67724807e-05,1.13107419e-02,-4.18198994e-04,7.49631946e-05,-2.69178059e-06,5.50232770e-07,1.81588445e-03,6.60079480e-03
-3.00000000e+00,1.00226373e+00,2.26372943e-03,9.98319727e-01,3.07701231e-01,-1.00608087e-04,9.91771119e-05,1.21300358e-02,-4.58549664e-04,8.49264132e-05,2.18670188e-05,4.52229735e-06,1.94482206e-03,7.07989216e-03
-3.00000017e+00,1.00237870e+00,2.37864534e-03,9.98319465e-01,3.19709436e-01,-1.07568439e-04,1.03180245e-04,1.26647730e-02,-5.04530235e-04,9.75860484e-05,1.30967235e-05,3.19892623e-06,2.01535645e-03,7.38885773e-03
-3.00000008e+00,1.00249942e+00,2.49939462e-03,9.98319097e-01,3.32327256e-01,-1.14869113e-04,1.07397757e-04,1.32266311e-02,-5.52838529e-04,1.10887635e-04,3.87610761e-06,1.80791843e-06,2.08947164e-03,7.71349518e-03
-2.99999996e+00,1.00262626e+00,2.62627358e-03,9.98318703e-01,3.45585663e-01,-1.22525102e-04,1.11839852e-04,1.38169831e-02,-6.03591707e-04,1.24863577e-04,-5.81849445e-06,3.45803955e-07,2.16734964e-03,8.05459814e-03
-3.00000004e+00,1.00275961e+00,2.75959359e-03,9.98318371e-01,3.58376938e-01,-1.30345485e-04,1.18368307e-04,1.43433188e-02,-6.57569906e-04,1.42115236e-04,7.56023466e-06,2.99752910e-06,2.24792376e-03,8.36667890e-03
-2.99999985e+00,1.00289963e+00,2.89968119e-03,9.98317853e-01,3.71101467e-01,-1.36326759e-04,1.22230295e-04,1.48229744e-02,-7.11940989e-04,1.60748989e-04,-6.20430022e-08,1.85384398e-06,2.33118077e-03,8.65745209e-03
-2.99999987e+00,1.00304684e+00,3.04688038e-03,9.98317379e-01,3.84471953e-01,-1.42591464e-04,1.26288244e-04,1.53269607e-02,-7.69063772e-04,1.80327037e-04,-8.07286486e-06,6.50509376e-07,2.41866358e-03,8.96297564e-03
-3.00000009e+00,1.00320158e+00,3.20155220e-03,9.98316957e-01,3.97554561e-01,-1.49390817e-04,1.31311233e-04,1.57746849e-02,-8.28208307e-04,2.03375934e-04,7.64846836e-07,1.49339245e-06,2.50881000e-03,9.24343543e-03
-3.00000002e+00,1.00336408e+00,3.36407546e-03,9.98316326e-01,4.10152682e-01,-1.53376445e-04,1.35718580e-04,1.61344595e-02,-8.85159680e-04,2.28743709e-04,-5.82023390e-06,8.87878648e-07,2.60100067e-03,9.48210195e-03
-3.00000016e+00,1.00353490e+00,3.53484927e-03,9.98315730e-01,4.23390264e-01,-1.57534778e-04,1.40323970e-04,1.65125033e-02,-9.44994830e-04,2.55396368e-04,-1.27422531e-05,2.53020168e-07,2.69787018e-03,9.73288495e-03
-3.00000001e+00,1.00371429e+00,3.71429188e-03,9.98314950e-01,4.35990353e-01,-1.63953805e-04,1.49453354e-04,1.68912953e-02,-9.98942162e-04,2.84620041e-04,1.16476709e-05,-1.55930017e-07,2.83779939e-03,1.00068573e-02
-3.00000005e+00,1.00390286e+00,3.90284394e-03,9.98314191e-01,4.48356305e-01,-1.69158652e-04,1.50161829e-04,1.69525989e-02,-1.05280158e-03,3.15984842e-04,-3.94051812e-06,2.41890407e-07,2.89842762e-03,1.00835057e-02
-3.00000005e+00,1.00410098e+00,4.10096759e-03,9.98313419e-01,4.61293561e-01,-1.76261572e-04,1.54227219e-04,1.70207810e-02,-1.11118122e-03,3.50052418e-04,9.62040892e-07,-4.22719314e-07,2.96225820e-03,1.01665458e-02
-2.99999998e+00,1.00430914e+00,4.30914868e-03,9.98312483e-01,4.72760116e-01,-1.79482230e-04,1.58962301e-04,1.70103808e-02,-1.15937897e-03,3.87962128e-04,-8.16063985e-06,2.83521933e-07,3.03132501e-03,1.02148340e-02
-2.99999987e+00,1.00452785e+00,4.52789777e-03,9.98311484e-01,4.84808771e-01,-1.82858254e-04,1.63911631e-04,1.69995417e-02,-1.21002157e-03,4.27791329e-04,-1.77723168e-05,1.01849277e-06,3.10389731e-03,1.02656152e-02
-2.99999994e+00,1.00475773e+00,4.75775171e-03,9.98310489e-01,4.96161235e-01,-1.86212265e-04,1.67683520e-04,1.69508032e-02,-1.25889256e-03,4.72678388e-04,-1.48962999e-05,-1.28241733e-06,3.17971814e-03,1.03015999e-02
-2.99999994e+00,1.00499925e+00,4.99927383e-03,9.98309363e-01,5.07323932e-01,-1.86909194e-04,1.73816064e-04,1.68737370e-02,-1.30409406e-03,5.19688918e-04,-1.87863450e-05,4.27350725e-07,3.25940445e-03,1.03264152e-02
-2.99999988e+00,1.00525302e+00,5.25305644e-03,9.98308050e-01,5.18317762e-01,-1.91072938e-04,1.86077670e-04,1.68247906e-02,-1.34541541e-03,5.68243210e-04,3.15837185e-06,-4.41936550e-06,3.39376903e-03,1.03934014e-02
-2.99999998e+00,1.00551972e+00,5.51972237e-03,9.98306848e-01,5.28739102e-01,-1.90964990e-04,1.84105626e-04,1.64857003e-02,-1.38524360e-03,6.17666826e-04,-1.12787114e-05,-3.84505935e-07,3.42524217e-03,1.02643046e-02
-3.00000002e+00,1.00579993e+00,5.79992517e-03,9.98305583e-01,5.39134925e-01,-1.93159124e-04,1.85823506e-04,1.61513765e-02,-1.42527358e-03,6.71502462e-04,-9.23105604e-06,-2.88495513e-06,3.46060417e-03,1.01417416e-02
-2.99999997e+00,1.00609434e+00,6.09435199e-03,9.98304185e-01,5.48794385e-01,-1.90661648e-04,1.89840977e-04,1.58365382e-02,-1.45737878e-03,7.28233827e-04,-1.50454234e-05,7.87510684e-07,3.50380969e-03,1.00342908e-02
-2.99999984e+00,1.00640367e+00,6.40372490e-03,9.98302726e-01,5.58415420e-01,-1.89784430e-04,1.90483809e-04,1.55255954e-02,-1.49024648e-03,7.89271627e-04,-1.67543010e-05,-3.42585258e-06,3.55053789e-03,9.93270244e-03
-2.99999987e+00,1.00672876e+00,6.72880312e-03,9.98301209e-01,5.67461925e-01,-1.84476812e-04,1.92391718e-04,1.52365668e-02,-1.51919977e-03,8.52443151e-04,-1.59477723e-05,1.11466689e-06,3.60369118e-03,9.84635059e-03
-3.00000004e+00,1.00707040e+00,7.07038392e-03,9.98299584e-01,5.76305330e-01,-1.86001801e-04,1.97065478e-04,1.48971590e-02,-1.54038625e-03,9.15257999e-04,8.98549903e-07,-5.47510308e-06,3.70326485e-03,9.75784091e-03
-2.99999987e+00,1.00742926e+00,7.42930390e-03,9.98297960e-01,5.84887939e-01,-1.80003129e-04,1.88524980e-04,1.43920062e-02,-1.56619876e-03,9.76306139e-04,-1.02215046e-05,1.99521074e-06,3.70332968e-03,9.53582100e-03
-3.00000007e+00,1.00780647e+00,7.80644499e-03,9.98296433e-01,5.93001542e-01,-1.75909807e-04,1.85383414e-04,1.39494207e-02,-1.58789196e-03,1.04194215e-03,-8.14737268e-06,-1.09041838e-06,3.71321152e-03,9.35228721e-03
-3.00000017e+00,1.00820279e+00,8.20273098e-03,9.98294784e-01,6.01073026e-01,-1.67814452e-04,1.84278581e-04,1.35237515e-02,-1.60681830e-03,1.10994637e-03,-1.08917171e-05,5.03544353e-06,3.72926595e-03,9.18148191e-03
-3.00000013e+00,1.00861918e+00,8.61913365e-03,9.98293102e-01,6.08438967e-01,-1.61646738e-04,1.79165350e-04,1.31846560e-02,-1.62489868e-03,1.18052540e-03,-1.08987132e-05,7.59714518e-07,3.75650712e-03,9.06084427e-03
-2.99999998e+00,1.00905667e+00,9.05667419e-03,9.98291267e-01,6.15772427e-01,-1.56249862e-04,1.79101896e-04,1.27827288e-02,-1.63281941e-03,1.24967005e-03,3.16789753e-06,-5.67663418e-06,3.83203131e-03,8.93221507e-03
-2.99999994e+00,1.00951641e+00,9.51642631e-03,9.98289590e-01,6.22849019e-01,-1.48065434e-04,1.68913979e-04,1.22645227e-02,-1.64815921e-03,1.31226003e-03,-6.09351148e-06,3.19611942e-06,3.80642363e-03,8.69160317e-03
-2.99999998e+00,1.00999951e+00,9.99951754e-03,9.98287944e-01,6.29568652e-01,-1.40921530e-04,1.65526587e-04,1.18277956e-02,-1.65921662e-03,1.37847757e-03,-6.86979987e-06,3.96181232e-07,3.79432104e-03,8.50029710e-03
-2.99999988e+00,1.01050709e+00,1.05071319e-02,9.98286222e-01,6.36191564e-01,-1.31775254e-04,1.63657731e-04,1.14311464e-02,-1.66884135e-03,1.44722749e-03,-1.19657651e-05,-2.76159950e-06,3.79056355e-03,8.33446872e-03
-2.99999985e+00,1.01104047e+00,1.10405149e-02,9.98284537e-01,6.42459761e-01,-1.20478770e-04,1.60655929e-04,1.11197739e-02,-1.67901474e-03,1.51573296e-03,-8.41431122e-06,3.23548519e-06,3.80028339e-03,8.21789513e-03
-2.99999989e+00,1.01160094e+00,1.16009749e-02,9.98282910e-01,6.48471227e-01,-1.15341588e-04,1.57921082e-04,1.06783679e-02,-1.67863925e-03,1.57653999e-03,-2.60362820e-06,-1.56792577e-06,3.82917968e-03,8.04204377e-03
-3.00000000e+00,1.01218988e+00,1.21898862e-02,9.98281383e-01,6.54436634e-01,-1.07403369e-04,1.51145642e-04,1.02406173e-02,-1.68585562e-03,1.63508652e-03,-8.44049551e-06,-1.66185029e-06,3.79115746e-03,7.83343062e-03
-3.00000013e+00,1.01280874e+00,1.28086932e-02,9.98279885e-01,6.60158731e-01,-1.01254327e-04,1.50517061e-04,9.88395840e-03,-1.68877030e-03,1.69573739e-03,-8.80723522e-06,4.06774504e-06,3.77297457e-03,7.67633518e-03
-3.00000006e+00,1.01345893e+00,1.34589123e-02,9.98278374e-01,6.65652254e-01,-9.18837621e-05,1.43697932e-04,9.60921907e-03,-1.69312230e-03,1.75645460e-03,-1.14762047e-05,1.69901092e-06,3.77034644e-03,7.56801006e-03
-3.00000001e+00,1.01414214e+00,1.41421392e-02,9.98276919e-01,6.71015465e-01,-8.33786774e-05,1.37363639e-04,9.25920934e-03,-1.68976721e-03,1.81210622e-03,-5.76382578e-06,-2.40920246e-06,3.79630129e-03,7.43380842e-03
-2.99999997e+00,1.01486004e+00,1.48600494e-02,9.98275569e-01,6.76332231e-01,-7.90628319e-05,1.25670104e-04,8.87694893e-03,-1.69247276e-03,1.85960698e-03,-1.22583135e-05,-1.06571206e-06,3.74758195e-03,7.24206893e-03
-2.99999990e+00,1.01561437e+00,1.56144033e-02,9.98274280e-01,6.81462776e-01,-7.74922657e-05,1.16501466e-04,8.58437716e-03,-1.69104825e-03,1.90879094e-03,-1.08340147e-05,3.57853038e-06,3.72392437e-03,7.10854624e-03
-3.00000003e+00,1.01640706e+00,1.64070524e-02,9.98273116e-01,6.86493815e-01,-7.17657569e-05,1.02132101e-04,8.35994027e-03,-1.69108680e-03,1.95769863e-03,-1.16411409e-05,2.28697246e-06,3.71487589e-03,7.01625739e-03
-3.00000012e+00,1.01723998e+00,1.72399392e-02,9.98272031e-01,6.91421705e-01,-6.83913534e-05,8.84160769e-05,8.06869805e-03,-1.68527634e-03,2.00056859e-03,-4.85713306e-06,-1.03338491e-06,3.72585599e-03,6.89756132e-03
-3.00000015e+00,1.01811516e+00,1.81151061e-02,9.98271042e-01,6.96324666e-01,-6.96598555e-05,7.41944665e-05,7.76783853e-03,-1.68343575e-03,2.03465274e-03,-7.92842475e-06,7.20392169e-07,3.67358899e-03,6.73804013e-03
