"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-8.00000009e+00,1.00000001e+00,1.00000009e-10,9.98916277e-01,2.43904013e-06,8.03011927e-07,-2.40680151e-05,1.08241779e-05,-6.67497214e-08,1.92100685e-08,-2.73503263e-07,1.27886385e-08,6.57214028e-06,8.70776411e-06
-8.00000008e+00,1.00010001e+00,1.00000001e-04,9.98916242e-01,1.54447034e-02,-1.97378585e-06,-3.57971190e-05,1.38520490e-04,-9.49049648e-07,1.18625637e-07,-5.73602389e-07,3.04238631e-08,4.10012869e-05,8.98202013e-05
-8.00000005e+00,1.00010508e+00,1.05076392e-04,9.98916236e-01,1.62286378e-02,-2.11472373e-06,-3.63020273e-05,1.45002693e-04,-9.93834636e-07,1.23671099e-07,-5.87563572e-07,3.12590609e-08,4.27490492e-05,9.39377068e-05
-8.00000001e+00,1.00011041e+00,1.10410481e-04,9.98916230e-01,1.70523672e-02,-2.26280578e-06,-3.68322974e-05,1.51813905e-04,-1.04089196e-06,1.28972426e-07,-6.02227423e-07,3.21355770e-08,4.45855311e-05,9.82642041e-05
-7.99999998e+00,1.00011601e+00,1.16015349e-04,9.98916223e-01,1.79179120e-02,-2.41840871e-06,-3.73894263e-05,1.58970908e-04,-1.09033819e-06,1.34542828e-07,-6.17625148e-07,3.30549951e-08,4.65152481e-05,1.02810349e-04
-7.99999994e+00,1.00012190e+00,1.21904742e-04,9.98916216e-01,1.88273957e-02,-2.58193194e-06,-3.79744837e-05,1.66491205e-04,-1.14229483e-06,1.40395991e-07,-6.33799974e-07,3.40208015e-08,4.85429244e-05,1.07587262e-04
-7.99999990e+00,1.00012808e+00,1.28093104e-04,9.98916209e-01,1.97830475e-02,-2.75373564e-06,-3.85890348e-05,1.74393244e-04,-1.19688795e-06,1.46546037e-07,-6.50781908e-07,3.50334214e-08,5.06735391e-05,1.12606665e-04
-7.99999986e+00,1.00013458e+00,1.34595611e-04,9.98916201e-01,2.07872117e-02,-2.93427906e-06,-3.92346460e-05,1.82696415e-04,-1.25425224e-06,1.53008196e-07,-6.68616025e-07,3.60958342e-08,5.29123154e-05,1.17880869e-04
-7.99999981e+00,1.00014140e+00,1.41428211e-04,9.98916193e-01,2.18423509e-02,-3.12398259e-06,-3.99126488e-05,1.91421071e-04,-1.31452828e-06,1.59798233e-07,-6.87344506e-07,3.72105373e-08,5.52647430e-05,1.23422806e-04
-7.99999977e+00,1.00014858e+00,1.48607660e-04,9.98916184e-01,2.29510522e-02,-3.32331277e-06,-4.06246506e-05,2.00588583e-04,-1.37786314e-06,1.66932669e-07,-7.07007525e-07,3.83795959e-08,5.77365923e-05,1.29246054e-04
-7.99999972e+00,1.00015612e+00,1.56151566e-04,9.98916175e-01,2.41160361e-02,-3.53278323e-06,-4.13725019e-05,2.10221497e-04,-1.44441341e-06,1.74429294e-07,-7.27656132e-07,3.96055113e-08,6.03339309e-05,1.35364929e-04
-7.99999967e+00,1.00016404e+00,1.64078430e-04,9.98916166e-01,2.53401581e-02,-3.75288299e-06,-4.21579733e-05,2.20343377e-04,-1.51434116e-06,1.82306192e-07,-7.49336376e-07,4.08913155e-08,6.30631250e-05,1.41794404e-04
-8.00000025e+00,1.00017244e+00,1.72407707e-04,9.98916235e-01,2.66264223e-02,-3.98414690e-06,-4.29827502e-05,2.30979038e-04,-1.58781733e-06,1.90582539e-07,-7.72098589e-07,4.22400975e-08,6.59308710e-05,1.48550246e-04
-8.00000019e+00,1.00018118e+00,1.81159796e-04,9.98916225e-01,2.79779803e-02,-4.22717290e-06,-4.38489276e-05,2.42154605e-04,-1.66502353e-06,1.99278887e-07,-7.95997740e-07,4.36537744e-08,6.89441954e-05,1.55649040e-04
-8.00000013e+00,1.00019037e+00,1.90356176e-04,9.98916214e-01,2.93981473e-02,-4.48250834e-06,-4.47587239e-05,2.53897428e-04,-1.74614735e-06,2.08416269e-07,-8.21086665e-07,4.51357664e-08,7.21104977e-05,1.63108171e-04
-8.00000007e+00,1.00020003e+00,2.00019399e-04,9.98916203e-01,3.08904071e-02,-4.75083894e-06,-4.57138472e-05,2.66236336e-04,-1.83138880e-06,2.18017239e-07,-8.47422241e-07,4.66893328e-08,7.54375409e-05,1.70945947e-04
-8.00000001e+00,1.00021017e+00,2.10173166e-04,9.98916190e-01,3.24584201e-02,-5.03282496e-06,-4.67170157e-05,2.79201623e-04,-1.92095799e-06,2.28105543e-07,-8.75072636e-07,4.83189626e-08,7.89334916e-05,1.79181610e-04
-7.99999994e+00,1.00022083e+00,2.20842377e-04,9.98916178e-01,3.41060291e-02,-5.32908102e-06,-4.77703448e-05,2.92825001e-04,-2.01507116e-06,2.38705207e-07,-9.04093118e-07,5.00249238e-08,8.26069140e-05,1.87835310e-04
-7.99999987e+00,1.00023204e+00,2.32053200e-04,9.98916164e-01,3.58372775e-02,-5.64041928e-06,-4.88761802e-05,3.07139924e-04,-2.11396223e-06,2.49842804e-07,-9.34556253e-07,5.18141774e-08,8.64668268e-05,1.96928297e-04
-7.99999979e+00,1.00024381e+00,2.43833127e-04,9.98916150e-01,3.76564083e-02,-5.96753029e-06,-5.00377502e-05,3.22181440e-04,-2.21787000e-06,2.61544916e-07,-9.66532628e-07,5.36871270e-08,9.05226895e-05,2.06482837e-04
-7.99999971e+00,1.00025617e+00,2.56211049e-04,9.98916136e-01,3.95678863e-02,-6.31132355e-06,-5.12567005e-05,3.37986545e-04,-2.32705379e-06,2.73841081e-07,-1.00008954e-06,5.56511096e-08,9.47844662e-05,2.16522426e-04
-7.99999963e+00,1.00026917e+00,2.69217323e-04,9.98916120e-01,4.15763941e-02,-6.67248945e-06,-5.25368176e-05,3.54593815e-04,-2.44177512e-06,2.86760172e-07,-1.03530363e-06,5.77054948e-08,9.92625950e-05,2.27071585e-04
-8.00000017e+00,1.00028291e+00,2.82883868e-04,9.98916183e-01,4.36868656e-02,-7.05206100e-06,-5.38807149e-05,3.72044178e-04,-2.56232119e-06,3.00334958e-07,-1.07226009e-06,5.98590341e-08,1.03968073e-04,2.38156293e-04
-8.00000008e+00,1.00029725e+00,2.97244158e-04,9.98916166e-01,4.59044672e-02,-7.45089565e-06,-5.52915216e-05,3.90380269e-04,-2.68898399e-06,3.14597995e-07,-1.11103799e-06,6.21132252e-08,1.08912431e-04,2.49803649e-04
-7.99999998e+00,1.00031233e+00,3.12333432e-04,9.98916148e-01,4.82346410e-02,-7.87000351e-06,-5.67724364e-05,4.09647084e-04,-2.82207427e-06,3.29584335e-07,-1.15172439e-06,6.44719089e-08,1.14107805e-04,2.62042236e-04
-7.99999988e+00,1.00032817e+00,3.28188697e-04,9.98916129e-01,5.06831006e-02,-8.31034711e-06,-5.83268415e-05,4.29891818e-04,-2.96191724e-06,3.45330246e-07,-1.19440985e-06,6.69421176e-08,1.19566934e-04,2.74902041e-04
-7.99999977e+00,1.00034482e+00,3.44848836e-04,9.98916116e-01,5.32532317e-02,-9.16995006e-06,-6.54476016e-05,4.78904788e-04,-3.59065110e-06,4.11732711e-07,8.18364502e-07,-5.88835028e-07,1.30774047e-04,3.05045283e-04
-7.99999966e+00,1.00036231e+00,3.62354709e-04,9.98916093e-01,5.59448433e-02,-9.63075143e-06,-6.83074075e-05,5.46166786e-04,-4.54176429e-06,5.08448228e-07,5.04903444e-07,-5.48968079e-07,1.45974578e-04,3.46324906e-04
-8.00000018e+00,1.00038077e+00,3.80749278e-04,9.98916150e-01,5.87730928e-02,-1.01151370e-05,-7.13107515e-05,6.16842624e-04,-5.54115659e-06,6.10071297e-07,1.75701631e-07,-5.07080449e-07,1.61946707e-04,3.89699701e-04
-8.00000005e+00,1.00040008e+00,4.00077597e-04,9.98916125e-01,6.17449090e-02,-1.06244243e-05,-7.44642937e-05,6.91105590e-04,-6.59128195e-06,7.16851423e-07,-1.70018648e-07,-4.63071778e-07,1.78729579e-04,4.35276010e-04
-7.99999992e+00,1.00042038e+00,4.20387096e-04,9.98916099e-01,6.48675816e-02,-1.11597697e-05,-7.77761141e-05,7.69137536e-04,-7.69470990e-06,8.29049371e-07,-5.33076011e-07,-4.16833123e-07,1.96364352e-04,4.83165469e-04
-7.99999978e+00,1.00044170e+00,4.41727584e-04,9.98916072e-01,6.81487694e-02,-1.17225683e-05,-8.12535660e-05,8.51129760e-04,-8.85414715e-06,9.46939889e-07,-9.14328167e-07,-3.68253073e-07,2.14894240e-04,5.33485470e-04
-7.99999963e+00,1.00046411e+00,4.64151398e-04,9.98916044e-01,7.15965195e-02,-1.23143071e-05,-8.49052555e-05,9.37283324e-04,-1.00724398e-05,1.07081230e-06,-1.31468253e-06,-3.17214042e-07,2.34364717e-04,5.86359426e-04
-8.00000012e+00,1.00048773e+00,4.87713571e-04,9.98916093e-01,7.52192932e-02,-1.29364813e-05,-8.87393815e-05,1.02780948e-03,-1.13525775e-05,1.20097028e-06,-1.73507517e-06,-2.63589888e-07,2.54823540e-04,6.41916996e-04
-7.99999995e+00,1.00051247e+00,5.12471812e-04,9.98916062e-01,7.90259621e-02,-1.35906342e-05,-9.27653402e-05,1.12292985e-03,-1.26976944e-05,1.33773182e-06,-2.17650334e-06,-2.07252089e-07,2.76320817e-04,7.00294198e-04
-7.99999979e+00,1.00053846e+00,5.38486878e-04,9.98916029e-01,8.30258652e-02,-1.42783831e-05,-9.69922650e-05,1.22287745e-03,-1.41110853e-05,1.48143139e-06,-2.63998693e-06,-1.48063134e-07,2.98909240e-04,7.61634058e-04
-8.00000024e+00,1.00056585e+00,5.65822614e-04,9.98916074e-01,8.72288214e-02,-1.50015872e-05,-1.01429533e-04,1.32789760e-03,-1.55962251e-05,1.63242195e-06,-3.12661429e-06,-8.58761997e-08,3.22644283e-04,8.26087153e-04
-8.00000006e+00,1.00059455e+00,5.94545972e-04,9.98916037e-01,9.16451232e-02,-1.57620562e-05,-1.06088616e-04,1.43824733e-03,-1.71567518e-05,1.79107277e-06,-3.63754298e-06,-2.05432776e-08,3.47584053e-04,8.93811228e-04
-7.99999986e+00,1.00062471e+00,6.24727440e-04,9.98915999e-01,9.62856046e-02,-1.65616741e-05,-1.10978836e-04,1.55419696e-03,-1.87964844e-05,1.95777126e-06,-4.17389205e-06,4.80920457e-08,3.73789704e-04,9.64972217e-04
-8.00000029e+00,1.00065648e+00,6.56441087e-04,9.98916038e-01,1.01161655e-01,-1.74025687e-05,-1.16112735e-04,1.67603080e-03,-2.05194500e-05,2.13292626e-06,-4.73703195e-06,1.20203322e-07,4.01325524e-04,1.03974462e-03
-8.00000007e+00,1.00068977e+00,6.89764590e-04,9.98916001e-01,1.06281207e-01,-1.92426851e-05,-1.12677019e-04,1.82129287e-03,-2.29838542e-05,2.40835611e-06,2.37253495e-06,-9.35344894e-07,4.31842482e-04,1.12777185e-03
-7.99999984e+00,1.00072476e+00,7.24779722e-04,9.98915946e-01,1.11575479e-01,-2.00929231e-05,-1.19450013e-04,2.04023671e-03,-2.81216576e-05,3.03613903e-06,1.08770381e-06,-8.34406411e-07,4.71707163e-04,1.25749001e-03
-8.00000023e+00,1.00076160e+00,7.61572417e-04,9.98915968e-01,1.17138505e-01,-2.09879405e-05,-1.26561756e-04,2.27029030e-03,-3.35202514e-05,3.69578753e-06,-2.62588369e-07,-7.27891377e-07,5.13595305e-04,1.39379070e-03
-7.99999998e+00,1.00080023e+00,8.00232791e-04,9.98915908e-01,1.22983907e-01,-2.19301350e-05,-1.34029115e-04,2.51201672e-03,-3.91928665e-05,4.38891778e-06,-1.68176867e-06,-6.15466246e-07,5.57609461e-04,1.53700755e-03
-8.00000035e+00,1.00084090e+00,8.40855782e-04,9.98915924e-01,1.29126040e-01,-2.29221401e-05,-1.41869057e-04,2.76600827e-03,-4.51534059e-05,5.11722939e-06,-3.17329289e-06,-4.96787645e-07,6.03857682e-04,1.68749159e-03
-8.00000007e+00,1.00088355e+00,8.83540884e-04,9.98915858e-01,1.35579943e-01,-2.39666679e-05,-1.50099762e-04,3.03288673e-03,-5.14164904e-05,5.88250768e-06,-4.74089153e-06,-3.71473688e-07,6.52453192e-04,1.84561122e-03
-8.00000041e+00,1.00092844e+00,9.28392920e-04,9.98915867e-01,1.42361466e-01,-2.50667249e-05,-1.58740043e-04,3.31330631e-03,-5.79974866e-05,6.68663136e-06,-6.38839754e-06,-2.39124727e-07,7.03515310e-04,2.01175413e-03
-8.00000010e+00,1.00097553e+00,9.75521744e-04,9.98915794e-01,1.49487214e-01,-2.62252905e-05,-1.67810717e-04,3.60795297e-03,-6.49125143e-05,7.53156951e-06,-8.12001541e-06,-9.93160153e-08,7.57169033e-04,2.18632679e-03
-8.00000041e+00,1.00102509e+00,1.02504309e-03,9.98915796e-01,1.56974681e-01,-2.74456101e-05,-1.77332210e-04,3.91754883e-03,-7.21785392e-05,8.41939514e-06,-9.94000388e-06,4.84097603e-08,8.13546008e-04,2.36975712e-03
-8.00000006e+00,1.00107709e+00,1.07707825e-03,9.98915886e-01,1.64682612e-01,-3.16730329e-05,-1.97949547e-04,4.29975531e-03,-8.34006130e-05,1.01843008e-05,-1.55588412e-06,2.40047081e-06,8.63199266e-04,2.58656944e-03
-8.00000033e+00,1.00113180e+00,1.13175499e-03,9.98915866e-01,1.72623537e-01,-3.38720194e-05,-2.04305885e-04,4.70980218e-03,-9.79861553e-05,1.23724445e-05,-3.98282864e-06,2.08177221e-06,9.16101083e-04,2.81913786e-03
-7.99999994e+00,1.00118920e+00,1.18920725e-03,9.98915762e-01,1.80967558e-01,-3.61830819e-05,-2.10973164e-04,5.14065452e-03,-1.13311864e-04,1.46716054e-05,-6.53104560e-06,1.74718846e-06,9.71688001e-04,3.06350706e-03
-8.00000017e+00,1.00124960e+00,1.24957611e-03,9.98915731e-01,1.89735176e-01,-3.86122988e-05,-2.17966057e-04,5.59336943e-03,-1.29415377e-04,1.70874257e-05,-9.20649236e-06,1.39595005e-06,1.03009650e-03,3.32027668e-03
-8.00000037e+00,1.00131306e+00,1.31300952e-03,9.98915695e-01,1.98947871e-01,-4.11654164e-05,-2.25300343e-04,6.06905431e-03,-1.46336090e-04,1.96258147e-05,-1.20155527e-05,1.02723251e-06,1.09146971e-03,3.59007492e-03
-7.99999992e+00,1.00137965e+00,1.37966295e-03,9.98915574e-01,2.08628224e-01,-4.38489222e-05,-2.32991320e-04,6.56887381e-03,-1.64115463e-04,2.22929845e-05,-1.49645254e-05,6.40200734e-07,1.15595796e-03,3.87356238e-03
-8.00000008e+00,1.00144971e+00,1.44970008e-03,9.98915511e-01,2.18627662e-01,-4.93701650e-05,-2.41332423e-04,7.10889152e-03,-1.85747979e-04,2.57621223e-05,-4.34931560e-06,2.99162314e-06,1.22376546e-03,4.17920955e-03
-8.00000021e+00,1.00152332e+00,1.52329256e-03,9.98915417e-01,2.28644213e-01,-5.20907695e-05,-2.51400465e-04,7.68904467e-03,-2.13176938e-04,3.04777589e-05,-7.88157660e-06,2.51381551e-06,1.29424787e-03,4.50688515e-03
-8.00000032e+00,1.00160066e+00,1.60062088e-03,9.98915313e-01,2.39169216e-01,-5.49521779e-05,-2.61964991e-04,8.29862518e-03,-2.41997712e-04,3.54326831e-05,-1.15918029e-05,2.01240671e-06,1.36830782e-03,4.85118284e-03
-8.00000040e+00,1.00168192e+00,1.68187468e-03,9.98915201e-01,2.50228475e-01,-5.79618588e-05,-2.73051891e-04,8.93912585e-03,-2.72280984e-04,4.06390477e-05,-1.54891966e-05,1.48626576e-06,1.44612681e-03,5.21294585e-03
-7.99999982e+00,1.00176723e+00,1.76725310e-03,9.98914999e-01,2.61849090e-01,-6.11275222e-05,-2.84683029e-04,9.61211207e-03,-3.04100870e-04,4.61095977e-05,-1.95827358e-05,9.34229370e-07,1.52789564e-03,5.59305865e-03
-7.99999983e+00,1.00185695e+00,1.85696579e-03,9.98914843e-01,2.73698532e-01,-6.73931509e-05,-2.91241729e-04,1.03088355e-02,-3.41209545e-04,5.30255770e-05,-1.06723894e-05,3.82653262e-06,1.61265071e-03,5.98725589e-03
-7.99999982e+00,1.00195121e+00,1.95123265e-03,9.98914635e-01,2.85356306e-01,-7.06847482e-05,-3.03020024e-04,1.09985973e-02,-3.84056742e-04,6.17604671e-05,-1.41560637e-05,3.02335099e-06,1.69843340e-03,6.37939559e-03
-7.99999977e+00,1.00205026e+00,2.05028485e-03,9.98914413e-01,2.97605771e-01,-7.41495375e-05,-3.15383523e-04,1.17233282e-02,-4.29077429e-04,7.09386755e-05,-1.78180893e-05,2.18175288e-06,1.78857021e-03,6.79141855e-03
-7.99999968e+00,1.00215433e+00,2.15436532e-03,9.98914176e-01,3.10476956e-01,-7.77972954e-05,-3.28359139e-04,1.24847996e-02,-4.76381859e-04,8.05827089e-05,-2.16676249e-05,1.30000240e-06,1.88328207e-03,7.22433220e-03
-7.99999955e+00,1.00226367e+00,2.26372930e-03,9.98913891e-01,3.23648136e-01,-8.50759736e-05,-3.42465548e-04,1.32993584e-02,-5.25426177e-04,9.20592334e-05,-4.12247596e-08,6.10360995e-06,1.98949119e-03,7.69045441e-03
-8.00000001e+00,1.00237865e+00,2.37864521e-03,9.98913637e-01,3.36148835e-01,-8.88661548e-05,-3.52529703e-04,1.38630262e-02,-5.76781374e-04,1.05617180e-04,-7.22858761e-06,4.68531953e-06,2.06470201e-03,8.01667269e-03
-7.99999978e+00,1.00249937e+00,2.49939449e-03,9.98913283e-01,3.49284146e-01,-9.28401342e-05,-3.63086681e-04,1.44552764e-02,-6.30741020e-04,1.19863250e-04,-1.47842953e-05,3.19430133e-06,2.14372873e-03,8.35943420e-03
-7.99999952e+00,1.00262621e+00,2.62627345e-03,9.98912908e-01,3.63086325e-01,-9.70067757e-05,-3.74158819e-04,1.50775613e-02,-6.87437407e-04,1.34832433e-04,-2.27273357e-05,1.62682276e-06,2.22676506e-03,8.71957937e-03
-7.99999983e+00,1.00275957e+00,2.75959349e-03,9.98912539e-01,3.76355976e-01,-1.03829763e-04,-3.80854400e-04,1.56200295e-02,-7.47194488e-04,1.53276323e-04,-9.19037800e-06,5.01137984e-06,2.31205673e-03,9.04268125e-03
-7.99999945e+00,1.00289961e+00,2.89968113e-03,9.98912036e-01,3.89525265e-01,-1.08396862e-04,-3.90629736e-04,1.61108867e-02,-8.06913572e-04,1.73279444e-04,-1.42269682e-05,3.54438295e-06,2.39984023e-03,9.34200319e-03
-7.99999966e+00,1.00304684e+00,3.04688038e-03,9.98911582e-01,4.03363093e-01,-1.13184614e-04,-4.00888520e-04,1.66266099e-02,-8.69660456e-04,1.94297507e-04,-1.95228407e-05,2.00148726e-06,2.49207790e-03,9.65649264e-03
-7.99999981e+00,1.00320153e+00,3.20155203e-03,9.98911050e-01,4.16865701e-01,-1.19866591e-04,-4.08667177e-04,1.70714782e-02,-9.33743248e-04,2.19052257e-04,-1.00818524e-05,4.07772570e-06,2.58750133e-03,9.93901589e-03
-7.99999989e+00,1.00336406e+00,3.36407539e-03,9.98910432e-01,4.29824562e-01,-1.25251904e-04,-4.16412523e-04,1.74191163e-02,-9.94505985e-04,2.46493840e-04,-1.30132585e-05,2.75886003e-06,2.68547830e-03,1.01755442e-02
-7.99999991e+00,1.00353484e+00,3.53484904e-03,9.98909774e-01,4.43441138e-01,-1.30896060e-04,-4.24554531e-04,1.77843221e-02,-1.05834743e-03,2.75326909e-04,-1.61016063e-05,1.37653285e-06,2.78842604e-03,1.04240375e-02
-7.99999984e+00,1.00371427e+00,3.71429180e-03,9.98908909e-01,4.56256315e-01,-1.35975839e-04,-4.25802074e-04,1.80469110e-02,-1.11944901e-03,3.07954867e-04,4.56303537e-06,3.40125447e-06,2.88262393e-03,1.06187449e-02
-8.00000032e+00,1.00390288e+00,3.90284403e-03,9.98908184e-01,4.68908488e-01,-1.39113097e-04,-4.34185891e-04,1.80789715e-02,-1.17602046e-03,3.41537497e-04,-5.48321765e-06,2.47331439e-06,2.95208805e-03,1.06862985e-02
-8.00000010e+00,1.00410098e+00,4.10096757e-03,9.98907326e-01,4.82133212e-01,-1.42003776e-04,-4.39170527e-04,1.81142363e-02,-1.23706240e-03,3.77781559e-04,1.65935825e-06,3.62480757e-06,3.02521884e-03,1.07586183e-02
-8.00000041e+00,1.00430920e+00,4.30914892e-03,9.98906424e-01,4.93811728e-01,-1.45800666e-04,-4.41600046e-04,1.80635282e-02,-1.28718388e-03,4.18234997e-04,-3.67445506e-06,2.80296011e-06,3.10019306e-03,1.07909781e-02
-8.00000001e+00,1.00452790e+00,4.52789797e-03,9.98905385e-01,5.06083087e-01,-1.49742078e-04,-4.44172266e-04,1.80102028e-02,-1.33984156e-03,4.60737452e-04,-9.28793808e-06,1.93600024e-06,3.17896944e-03,1.08249549e-02
-8.00000014e+00,1.00475777e+00,4.75775189e-03,9.98904312e-01,5.17624914e-01,-1.52633827e-04,-4.46942769e-04,1.79122432e-02,-1.38868965e-03,5.08438054e-04,-4.97841738e-06,1.63090043e-06,3.26117916e-03,1.08409302e-02
-8.00000017e+00,1.00499929e+00,4.99927403e-03,9.98903145e-01,5.28957415e-01,-1.57292833e-04,-4.47126540e-04,1.77843538e-02,-1.43340759e-03,5.58892309e-04,-6.72897017e-06,1.38274696e-06,3.34720479e-03,1.08452255e-02
-8.00000007e+00,1.00525307e+00,5.25305671e-03,9.98901709e-01,5.40009999e-01,-1.58069426e-04,-4.39445087e-04,1.76048431e-02,-1.48148333e-03,6.12058330e-04,7.99782957e-06,1.17482532e-07,3.42603737e-03,1.08214694e-02
-8.00000048e+00,1.00551978e+00,5.51972273e-03,9.98900487e-01,5.50574072e-01,-1.56661680e-04,-4.43619438e-04,1.72264683e-02,-1.51978623e-03,6.64963190e-04,-1.83101065e-06,1.26026723e-06,3.46813740e-03,1.06797845e-02
-8.00000013e+00,1.00579994e+00,5.79992522e-03,9.98899069e-01,5.61096425e-01,-1.52252048e-04,-4.43354380e-04,1.68490038e-02,-1.55831232e-03,7.21767471e-04,4.53465046e-08,8.36790138e-07,3.51296009e-03,1.05418657e-02
-8.00000027e+00,1.00609439e+00,6.09435225e-03,9.98897659e-01,5.70870485e-01,-1.51068041e-04,-4.39049538e-04,1.64873975e-02,-1.58952129e-03,7.81716876e-04,-3.69359008e-06,1.67379796e-06,3.56147008e-03,1.04152923e-02
-7.99999964e+00,1.00640368e+00,6.40372494e-03,9.98896051e-01,5.80603848e-01,-1.46113236e-04,-4.37537540e-04,1.61260010e-02,-1.62099688e-03,8.45648920e-04,-4.87550899e-06,-4.40495153e-07,3.61398884e-03,1.02928194e-02
-8.00000012e+00,1.00672882e+00,6.72880352e-03,9.98894534e-01,5.89758034e-01,-1.45025121e-04,-4.33196508e-04,1.57863691e-02,-1.64710649e-03,9.12515232e-04,-3.78275970e-06,1.03518683e-06,3.67291980e-03,1.01859021e-02
-7.99999979e+00,1.00707036e+00,7.07038365e-03,9.98892688e-01,5.98633181e-01,-1.37018390e-04,-4.23465729e-04,1.53457532e-02,-1.67629290e-03,9.80054025e-04,7.05561397e-06,-1.75429891e-06,3.71712859e-03,1.00214679e-02
-7.99999989e+00,1.00742929e+00,7.42930412e-03,9.98891074e-01,6.07320862e-01,-1.28184514e-04,-4.24917069e-04,1.48132658e-02,-1.69722052e-03,1.04544108e-03,-2.62429930e-07,1.42992962e-06,3.72895079e-03,9.79382883e-03
-7.99999980e+00,1.00780642e+00,7.80644462e-03,9.98889336e-01,6.15532434e-01,-1.15006919e-04,-4.20170853e-04,1.43365021e-02,-1.71633879e-03,1.11392172e-03,5.90534521e-07,2.21398530e-07,3.74704886e-03,9.59873636e-03
-8.00000016e+00,1.00820275e+00,8.20273069e-03,9.98887637e-01,6.23705783e-01,-1.05393132e-04,-4.12224941e-04,1.38725940e-02,-1.73259925e-03,1.18510006e-03,-4.12262835e-07,2.35147189e-06,3.76917897e-03,9.41343651e-03
-8.00000027e+00,1.00861917e+00,8.61913356e-03,9.98885850e-01,6.31181632e-01,-9.12979187e-05,-4.09076286e-04,1.34897806e-02,-1.74778536e-03,1.25801251e-03,-8.60395990e-07,1.48393415e-07,3.80454426e-03,9.27616871e-03
-8.00000016e+00,1.00905669e+00,9.05667442e-03,9.98883934e-01,6.38576235e-01,-7.65049902e-05,-4.00121896e-04,1.30145705e-02,-1.76471334e-03,1.33115166e-03,8.44548703e-06,-3.20634491e-06,3.83098109e-03,9.08835160e-03
-7.99999975e+00,1.00951640e+00,9.51642621e-03,9.98882152e-01,6.45765924e-01,-6.11875620e-05,-3.97507827e-04,1.24763973e-02,-1.77275409e-03,1.39805143e-03,1.84263630e-06,8.63195272e-07,3.81995705e-03,8.84720291e-03
-7.99999970e+00,1.00999948e+00,9.99951722e-03,9.98880359e-01,6.52611321e-01,-4.17702665e-05,-3.88713453e-04,1.20122895e-02,-1.78045696e-03,1.46636929e-03,-3.20817297e-07,4.90113250e-08,3.81826609e-03,8.64846242e-03
-8.00000001e+00,1.01050713e+00,1.05071323e-02,9.98878583e-01,6.59373846e-01,-2.15838854e-05,-3.77770280e-04,1.15818358e-02,-1.78722464e-03,1.53662866e-03,-5.50312205e-06,-1.47376172e-06,3.82363227e-03,8.47104835e-03
-8.00000000e+00,1.01104051e+00,1.10405155e-02,9.98876852e-01,6.65797812e-01,-3.62888053e-06,-3.67479878e-04,1.12327793e-02,-1.79325223e-03,1.60621760e-03,-2.78751921e-06,7.78014354e-07,3.84432780e-03,8.34166238e-03
-7.99999959e+00,1.01160092e+00,1.16009747e-02,9.98875111e-01,6.71938757e-01,1.73523867e-05,-3.53572416e-04,1.07495530e-02,-1.79902674e-03,1.66980490e-03,3.77123514e-07,-1.51887735e-06,3.83451929e-03,8.12693859e-03
-7.99999946e+00,1.01218982e+00,1.21898854e-02,9.98873449e-01,6.78082482e-01,3.86354164e-05,-3.37762141e-04,1.02948141e-02,-1.79966201e-03,1.72977535e-03,-6.20703460e-06,-4.19341447e-07,3.81086107e-03,7.91772527e-03
-7.99999955e+00,1.01280864e+00,1.28086919e-02,9.98871897e-01,6.84004409e-01,5.76243221e-05,-3.11429214e-04,9.91429679e-03,-1.79949336e-03,1.78958041e-03,-6.15374710e-06,1.31300873e-06,3.80002293e-03,7.75195007e-03
-7.99999985e+00,1.01345889e+00,1.34589118e-02,9.98870386e-01,6.89720126e-01,8.09048358e-05,-2.87251665e-04,9.60870496e-03,-1.80026491e-03,1.84848201e-03,-8.29753067e-06,5.34555190e-07,3.80669723e-03,7.63194210e-03
-7.99999966e+00,1.01414210e+00,1.41421386e-02,9.98868930e-01,6.95294849e-01,1.01512838e-04,-2.57919005e-04,9.22533349e-03,-1.80104787e-03,1.90278006e-03,-2.42008035e-06,-1.43306429e-06,3.79709604e-03,7.46260479e-03
-8.00000021e+00,1.01486008e+00,1.48600499e-02,9.98867663e-01,7.00848497e-01,1.20263429e-04,-2.24284243e-04,8.83280508e-03,-1.79631172e-03,1.94922925e-03,-7.39062510e-06,9.09957931e-07,3.76080042e-03,7.27141737e-03
-7.99999957e+00,1.01561435e+00,1.56144030e-02,9.98866349e-01,7.06234282e-01,1.39457215e-04,-1.80597527e-04,8.52101116e-03,-1.79151330e-03,1.99515635e-03,-4.85220823e-06,1.77173943e-06,3.74113299e-03,7.12865025e-03
-8.00000025e+00,1.01640708e+00,1.64070527e-02,9.98865226e-01,7.11538399e-01,1.61186003e-04,-1.36720571e-04,8.27253353e-03,-1.78722382e-03,2.03981317e-03,-5.13569777e-06,1.73176370e-06,3.73983451e-03,7.02609060e-03
-8.00000025e+00,1.01723997e+00,1.72399390e-02,9.98864178e-01,7.16735311e-01,1.80192645e-04,-8.67147430e-05,7.96079780e-03,-1.78290473e-03,2.07802585e-03,1.47466664e-07,3.00543051e-07,3.71940856e-03,6.87911611e-03
