"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
4.49999984e+00,4.76347799e-02,9.99999965e-05,1.00275872e+00,1.98543947e-03,-2.47019459e-04,3.43980746e-05,1.49256809e-05,-1.91437715e-06,2.63825162e-07,-1.11940163e-07,-1.84237892e-08,1.84099933e-05,1.67997497e-05
4.49999980e+00,4.76398558e-02,1.05076387e-04,1.00275871e+00,2.08735441e-03,-2.59707146e-04,3.61583655e-05,1.56737115e-05,-2.01034404e-06,2.76879119e-07,-1.17405568e-07,-1.94292040e-08,1.93279021e-05,1.76392464e-05
4.50000011e+00,4.76451932e-02,1.10410484e-04,1.00275878e+00,2.19444305e-03,-2.73038903e-04,3.80078899e-05,1.64597168e-05,-2.11118280e-06,2.90595788e-07,-1.23150090e-07,-2.04850983e-08,2.02924088e-05,1.85213607e-05
4.50000006e+00,4.76507976e-02,1.16015351e-04,1.00275877e+00,2.30696786e-03,-2.87047405e-04,3.99513652e-05,1.72856235e-05,-2.21714060e-06,3.05008787e-07,-1.29186175e-07,-2.15942275e-08,2.13058806e-05,1.94482565e-05
4.50000001e+00,4.76566865e-02,1.21904744e-04,1.00275876e+00,2.42520481e-03,-3.01767002e-04,4.19933316e-05,1.81534557e-05,-2.32847713e-06,3.20153429e-07,-1.35529429e-07,-2.27589733e-08,2.23707983e-05,2.04222037e-05
4.49999996e+00,4.76628743e-02,1.28093105e-04,1.00275875e+00,2.54944399e-03,-3.17233804e-04,4.41389996e-05,1.90653437e-05,-2.44546562e-06,3.36066882e-07,-1.42194853e-07,-2.39823875e-08,2.34897794e-05,2.14455950e-05
4.49999991e+00,4.76693762e-02,1.34595611e-04,1.00275873e+00,2.67999001e-03,-3.33485734e-04,4.63934100e-05,2.00235240e-05,-2.56839310e-06,3.52788213e-07,-1.49199691e-07,-2.52672493e-08,2.46655648e-05,2.25209385e-05
4.49999985e+00,4.76762082e-02,1.41428209e-04,1.00275872e+00,2.81716313e-03,-3.50562655e-04,4.87622854e-05,2.10303457e-05,-2.69756085e-06,3.70358372e-07,-1.56560535e-07,-2.66166036e-08,2.59010394e-05,2.36508718e-05
4.50000014e+00,4.76833908e-02,1.48607669e-04,1.00275878e+00,2.96129983e-03,-3.68506444e-04,5.12512529e-05,2.20882790e-05,-2.83328581e-06,3.88820491e-07,-1.64296492e-07,-2.80335072e-08,2.71992355e-05,2.48381675e-05
4.50000008e+00,4.76909340e-02,1.56151574e-04,1.00275877e+00,3.11275332e-03,-3.87361081e-04,5.38665933e-05,2.31999179e-05,-2.97590073e-06,4.08219835e-07,-1.72424910e-07,-2.95217417e-08,2.85633342e-05,2.60857360e-05
4.50000001e+00,4.76988601e-02,1.64078438e-04,1.00275875e+00,3.27189526e-03,-4.07172817e-04,5.66146272e-05,2.43679886e-05,-3.12575542e-06,4.28603972e-07,-1.80967074e-07,-3.10843721e-08,2.99966819e-05,2.73966372e-05
4.49999994e+00,4.77071887e-02,1.72407699e-04,1.00275874e+00,3.43911585e-03,-4.27990232e-04,5.95018705e-05,2.55953573e-05,-3.28321757e-06,4.50022946e-07,-1.89945454e-07,-3.27251846e-08,3.15027950e-05,2.87740876e-05
4.49999987e+00,4.77159400e-02,1.81159786e-04,1.00275872e+00,3.61482524e-03,-4.49864370e-04,6.25357464e-05,2.68850328e-05,-3.44867309e-06,4.72529222e-07,-1.99379177e-07,-3.44483280e-08,3.30853661e-05,3.02214641e-05
4.50000015e+00,4.77251393e-02,1.90356179e-04,1.00275878e+00,3.79945467e-03,-4.72848909e-04,6.57235348e-05,2.82401804e-05,-3.62252819e-06,4.96178071e-07,-2.09292517e-07,-3.62575947e-08,3.47482816e-05,3.17423201e-05
4.50000006e+00,4.77348017e-02,2.00019400e-04,1.00275876e+00,3.99345631e-03,-4.97000146e-04,6.90729212e-05,2.96641218e-05,-3.80520894e-06,5.21027467e-07,-2.19711997e-07,-3.81571929e-08,3.64956124e-05,3.33403808e-05
4.49999998e+00,4.77449545e-02,2.10173165e-04,1.00275874e+00,4.19730628e-03,-5.22377320e-04,7.25921491e-05,3.11603482e-05,-3.99716323e-06,5.47138300e-07,-2.30661661e-07,-4.01515643e-08,3.83316516e-05,3.50195690e-05
4.49999989e+00,4.77556228e-02,2.20842374e-04,1.00275872e+00,4.41150452e-03,-5.49042677e-04,7.62898040e-05,3.27325319e-05,-4.19886216e-06,5.74574680e-07,-2.42169246e-07,-4.22453886e-08,4.02608974e-05,3.67840020e-05
4.50000015e+00,4.77668364e-02,2.32053211e-04,1.00275877e+00,4.63657664e-03,-5.77061630e-04,8.01751496e-05,3.43845289e-05,-4.41080044e-06,6.03403892e-07,-2.54261117e-07,-4.44438160e-08,4.22880882e-05,3.86380105e-05
4.50000005e+00,4.77786152e-02,2.43833136e-04,1.00275875e+00,4.87307404e-03,-6.06502815e-04,8.42574780e-05,3.61203907e-05,-4.63349782e-06,6.33696653e-07,-2.66970601e-07,-4.67515619e-08,4.44181892e-05,4.05861383e-05
4.49999994e+00,4.77909920e-02,2.56211055e-04,1.00275872e+00,5.12157709e-03,-6.37438465e-04,8.85467219e-05,3.79443727e-05,-4.86750024e-06,6.65527205e-07,-2.80326709e-07,-4.91741261e-08,4.66564283e-05,4.26331641e-05
4.49999983e+00,4.78039971e-02,2.69217325e-04,1.00275870e+00,5.38269513e-03,-6.69944411e-04,9.30535148e-05,3.98609507e-05,-5.11338187e-06,6.98973666e-07,-2.94362474e-07,-5.17171826e-08,4.90082983e-05,4.47841113e-05
4.50000007e+00,4.78176662e-02,2.82883867e-04,1.00275875e+00,5.65706913e-03,-7.04100448e-04,9.77888789e-05,4.18748282e-05,-5.37174618e-06,7.34118144e-07,-3.09114063e-07,-5.43863957e-08,5.14795685e-05,4.70442574e-05
4.49999995e+00,4.78320252e-02,2.97244152e-04,1.00275872e+00,5.94537092e-03,-7.39990167e-04,1.02764246e-04,4.39909384e-05,-5.64322591e-06,7.71046655e-07,-3.24618962e-07,-5.71875082e-08,5.40762887e-05,4.94191368e-05
4.49999982e+00,4.78471131e-02,3.12333421e-04,1.00275869e+00,6.24830827e-03,-7.77701687e-04,1.07991779e-04,4.62144756e-05,-5.92848750e-06,8.09849926e-07,-3.40912761e-07,-6.01279273e-08,5.68048451e-05,5.19145853e-05
4.50000005e+00,4.78629708e-02,3.28188705e-04,1.00275873e+00,6.56662426e-03,-8.17327446e-04,1.13484392e-04,4.85508948e-05,-6.22823074e-06,8.50623088e-07,-3.58039833e-07,-6.32130080e-08,5.96719218e-05,5.45367198e-05
4.49999991e+00,4.78796294e-02,3.44848838e-04,1.00275872e+00,6.90650713e-03,-8.59725440e-04,1.20227053e-04,5.36334264e-05,-6.91310451e-06,9.56598299e-07,-4.84461839e-07,5.36166124e-08,6.56786077e-05,6.01343162e-05
4.50000011e+00,4.78971375e-02,3.62354733e-04,1.00275876e+00,7.26557179e-03,-9.04571044e-04,1.26410704e-04,6.05890582e-05,-7.85672711e-06,1.10665986e-06,-5.21504107e-07,4.77610343e-08,7.38139244e-05,6.77548212e-05
4.49999996e+00,4.79155304e-02,3.80749266e-04,1.00275872e+00,7.64286339e-03,-9.51693068e-04,1.32907901e-04,6.78977960e-05,-8.84825147e-06,1.26433938e-06,-5.60420520e-07,4.16123370e-08,8.23622466e-05,7.57621910e-05
4.49999979e+00,4.79348570e-02,4.00077576e-04,1.00275868e+00,8.03930805e-03,-1.00120721e-03,1.39734444e-04,7.55775743e-05,-9.89011052e-06,1.43002385e-06,-6.01305940e-07,3.51562340e-08,9.13445523e-05,8.41760752e-05
4.49999998e+00,4.79551684e-02,4.20387098e-04,1.00275872e+00,8.45587843e-03,-1.05323493e-03,1.46907403e-04,8.36472327e-05,-1.09848595e-05,1.60411966e-06,-6.44253704e-07,2.83763393e-08,1.00782887e-04,9.30171199e-05
4.49999979e+00,4.79765070e-02,4.41727576e-04,1.00275867e+00,8.89359511e-03,-1.10790371e-03,1.54443846e-04,9.21265588e-05,-1.21351830e-05,1.78705380e-06,-6.89373498e-07,2.12579402e-08,1.10700382e-04,1.02306997e-04
4.49999996e+00,4.79989326e-02,4.64151415e-04,1.00275871e+00,9.35353286e-03,-1.16534774e-03,1.62362642e-04,1.01036361e-04,-1.33439032e-05,1.97927512e-06,-7.36774211e-07,1.37843380e-08,1.21121396e-04,1.12068516e-04
4.49999976e+00,4.80224926e-02,4.87713538e-04,1.00275866e+00,9.83681827e-03,-1.22570776e-03,1.70682949e-04,1.10398480e-04,-1.46139830e-05,2.18125487e-06,-7.86566278e-07,5.93744409e-09,1.32071459e-04,1.22325597e-04
4.49999991e+00,4.80472524e-02,5.12471804e-04,1.00275869e+00,1.03446380e-02,-1.28913194e-03,1.79424997e-04,1.20235893e-04,-1.59485386e-05,2.39348873e-06,-8.38873383e-07,-2.30086965e-09,1.43577464e-04,1.33103423e-04
4.50000004e+00,4.80732689e-02,5.38486897e-04,1.00275871e+00,1.08782369e-02,-1.35577579e-03,1.88610090e-04,1.30572731e-04,-1.73508436e-05,2.61649734e-06,-8.93825150e-07,-1.09485462e-08,1.55667631e-04,1.44428430e-04
4.49999981e+00,4.81006021e-02,5.65822572e-04,1.00275865e+00,1.14389229e-02,-1.42580263e-03,1.98260894e-04,1.41434337e-04,-1.88243356e-05,2.85082758e-06,-9.51546136e-07,-2.00275653e-08,1.68371597e-04,1.56328381e-04
4.49999992e+00,4.81293267e-02,5.94545958e-04,1.00275867e+00,1.20280724e-02,-1.49938435e-03,2.08400986e-04,1.52847369e-04,-2.03726299e-05,3.09705437e-06,-1.01218434e-06,-2.95562346e-08,1.81720571e-04,1.68832497e-04
4.50000002e+00,4.81595093e-02,6.24727454e-04,1.00275869e+00,1.26471297e-02,-1.57670134e-03,2.19055030e-04,1.64839818e-04,-2.19995242e-05,3.35578189e-06,-1.07587147e-06,-3.95608601e-08,1.95747280e-04,1.81971440e-04
4.49999975e+00,4.81912200e-02,6.56441027e-04,1.00275862e+00,1.32976125e-02,-1.65794316e-03,2.30249022e-04,1.77441098e-04,-2.37090072e-05,3.62764441e-06,-1.14277469e-06,-5.00598786e-08,2.10486125e-04,1.95777434e-04
4.49999982e+00,4.82245443e-02,6.89764557e-04,1.00275865e+00,1.39817891e-02,-1.74323321e-03,2.40296569e-04,1.90866667e-04,-2.55417331e-05,3.92091992e-06,-1.32844828e-06,1.35319149e-07,2.26178660e-04,2.10483123e-04
4.49999988e+00,4.82595601e-02,7.24779717e-04,1.00275865e+00,1.47097653e-02,-1.83446424e-03,2.52530645e-04,2.11793989e-04,-2.85893791e-05,4.52469387e-06,-1.37522090e-06,1.46805649e-07,2.48622730e-04,2.32470706e-04
4.49999993e+00,4.82963532e-02,7.61572382e-04,1.00275865e+00,1.54746967e-02,-1.93032716e-03,2.65385638e-04,2.33783805e-04,-3.17917469e-05,5.15912603e-06,-1.42429779e-06,1.58831990e-07,2.72206262e-04,2.55574597e-04
4.49999995e+00,4.83350139e-02,8.00232785e-04,1.00275865e+00,1.62784594e-02,-2.03105714e-03,2.78892573e-04,2.56890037e-04,-3.51566876e-05,5.82577232e-06,-1.47580744e-06,1.71422667e-07,2.96987075e-04,2.79851442e-04
4.49999996e+00,4.83756369e-02,8.40855738e-04,1.00275864e+00,1.71230242e-02,-2.13690135e-03,2.93084705e-04,2.81169383e-04,-3.86924556e-05,6.52626909e-06,-1.52984391e-06,1.84598973e-07,3.23025965e-04,3.05360808e-04
4.49999996e+00,4.84183220e-02,8.83540868e-04,1.00275863e+00,1.80104627e-02,-2.24811947e-03,3.07996689e-04,3.06681387e-04,-4.24077216e-05,7.26233546e-06,-1.58654862e-06,1.98388828e-07,3.50386779e-04,3.32165251e-04
4.49999993e+00,4.84631737e-02,9.28392859e-04,1.00275861e+00,1.89429515e-02,-2.36498442e-03,3.23665227e-04,3.33488674e-04,-4.63116019e-05,8.03577849e-06,-1.64602637e-06,2.12812917e-07,3.79136698e-04,3.60330575e-04
4.49999988e+00,4.85103021e-02,9.75521707e-04,1.00275859e+00,1.99227776e-02,-2.48778297e-03,3.40127999e-04,3.61657000e-04,-5.04136724e-05,8.84849652e-06,-1.70843366e-06,2.27899798e-07,4.09346191e-04,3.89925844e-04
4.49999982e+00,4.85598227e-02,1.02504300e-03,1.00275856e+00,2.09523433e-02,-2.61681628e-03,3.57426170e-04,3.91255452e-04,-5.47239902e-05,9.70248413e-06,-1.77388964e-06,2.43676513e-07,4.41089391e-04,4.21023663e-04
4.49999973e+00,4.86118569e-02,1.07707817e-03,1.00275857e+00,2.20332481e-02,-2.75194805e-03,3.73441698e-04,4.26793189e-04,-6.00300219e-05,1.08390373e-05,-1.92527496e-06,9.04003088e-08,4.77568036e-04,4.57600131e-04
4.49999998e+00,4.86665363e-02,1.13175494e-03,1.00275860e+00,2.31680307e-02,-2.89483404e-03,3.91727266e-04,4.66141581e-04,-6.62325733e-05,1.24049030e-05,-1.81877122e-06,5.20830855e-08,5.15947920e-04,4.97247202e-04
4.49999985e+00,4.87239872e-02,1.18920722e-03,1.00275855e+00,2.43604203e-02,-3.04497279e-03,4.10937523e-04,5.07487672e-04,-7.27499939e-05,1.40502912e-05,-1.70681413e-06,1.18372218e-08,5.56276461e-04,5.38907212e-04
4.50000005e+00,4.87843582e-02,1.24957610e-03,1.00275857e+00,2.56133437e-02,-3.20273259e-03,4.31120088e-04,5.50932927e-04,-7.95982727e-05,1.57792434e-05,-1.58914555e-06,-3.04191487e-08,5.98652647e-04,5.82682409e-04
4.49999987e+00,4.88477896e-02,1.31300942e-03,1.00275851e+00,2.69298708e-02,-3.36849989e-03,4.52323575e-04,5.96583900e-04,-8.67942014e-05,1.75960045e-05,-1.46544517e-06,-7.47917099e-08,6.43180430e-04,6.28680167e-04
4.50000002e+00,4.89144447e-02,1.37966297e-03,1.00275851e+00,2.83132348e-02,-3.54268158e-03,4.74599367e-04,6.44552643e-04,-9.43554344e-05,1.95050372e-05,-1.33542605e-06,-1.21384690e-07,6.89969137e-04,6.77013409e-04
4.50000014e+00,4.89844831e-02,1.44970011e-03,1.00275851e+00,2.97668263e-02,-3.72570445e-03,4.98001676e-04,6.94956804e-04,-1.02300514e-04,2.15110296e-05,-1.19873314e-06,-1.70310154e-07,7.39133536e-04,7.27800685e-04
4.49999987e+00,4.90580726e-02,1.52329247e-03,1.00275842e+00,3.12697580e-02,-3.91483646e-03,5.21642351e-04,7.52884361e-04,-1.11984229e-04,2.43921528e-05,-1.27658515e-06,-2.00764617e-07,7.91740387e-04,7.84508450e-04
4.49999992e+00,4.91354015e-02,1.60062078e-03,1.00275839e+00,3.28425662e-02,-4.11359921e-03,5.46261557e-04,8.15065667e-04,-1.22488722e-04,2.76258338e-05,-1.01689142e-06,-2.75547586e-07,8.47246358e-04,8.44968930e-04
4.49999994e+00,4.92166556e-02,1.68187457e-03,1.00275834e+00,3.44952176e-02,-4.32245244e-03,5.72126441e-04,8.80404146e-04,-1.33526488e-04,3.10237531e-05,-7.43901909e-07,-3.54227828e-07,9.05570431e-04,9.08499165e-04
4.49999993e+00,4.93020339e-02,1.76725311e-03,1.00275829e+00,3.62317659e-02,-4.54190844e-03,5.99299492e-04,9.49060113e-04,-1.45124597e-04,3.45942581e-05,-4.56965142e-07,-4.37010418e-07,9.66855709e-04,9.75255040e-04
4.49999988e+00,4.93917461e-02,1.85696578e-03,1.00275822e+00,3.80564695e-02,-4.77250542e-03,6.27846844e-04,1.02120208e-03,-1.57311502e-04,3.83461212e-05,-1.55350040e-07,-5.24112147e-07,1.03125260e-03,1.04540040e-03
4.50000015e+00,4.94860159e-02,1.95123276e-03,1.00275822e+00,3.99196118e-02,-5.00773094e-03,6.55166041e-04,1.09819334e-03,-1.70941041e-04,4.31527523e-05,2.54546435e-07,-6.59867286e-07,1.09628114e-03,1.11881361e-03
4.50000001e+00,4.95850666e-02,2.05028491e-03,1.00275810e+00,4.18507058e-02,-5.25274435e-03,6.83920681e-04,1.17998688e-03,-1.85711702e-04,4.86887534e-05,7.53313369e-07,-7.22610355e-07,1.16335330e-03,1.19601447e-03
4.50000020e+00,4.96891491e-02,2.15436550e-03,1.00275805e+00,4.38798300e-02,-5.51019849e-03,7.14131598e-04,1.26593412e-03,-2.01232318e-04,5.45059696e-05,1.27730603e-06,-7.88863288e-07,1.23383072e-03,1.27713540e-03
4.49999997e+00,4.97985107e-02,2.26372942e-03,1.00275790e+00,4.60119558e-02,-5.78072471e-03,7.45870549e-04,1.35624598e-03,-2.17540965e-04,6.06186958e-05,1.82763480e-06,-8.58813170e-07,1.30788605e-03,1.36237537e-03
4.50000007e+00,4.99134275e-02,2.37864524e-03,1.00275783e+00,4.81995422e-02,-6.05778445e-03,7.78288995e-04,1.45113692e-03,-2.34779481e-04,6.76064334e-05,2.16779255e-06,-1.33535581e-06,1.38628392e-03,1.45251364e-03
4.50000011e+00,5.00341774e-02,2.49939461e-03,1.00275770e+00,5.04048350e-02,-6.33892532e-03,8.09670928e-04,1.54366195e-03,-2.52405886e-04,7.57965948e-05,2.79433025e-06,-1.49281873e-06,1.45816584e-03,1.53881219e-03
4.50000010e+00,5.01610563e-02,2.62627367e-03,1.00275755e+00,5.27220811e-02,-6.63434191e-03,8.42635273e-04,1.64088550e-03,-2.70927291e-04,8.44027363e-05,3.45286655e-06,-1.65842333e-06,1.53369747e-03,1.62949285e-03
4.50000004e+00,5.02943756e-02,2.75959357e-03,1.00275738e+00,5.51569632e-02,-6.94475930e-03,8.77262529e-04,1.74304617e-03,-2.90389138e-04,9.34460010e-05,4.14496597e-06,-1.83255414e-06,1.61306400e-03,1.72477809e-03
4.49999992e+00,5.04344620e-02,2.89968128e-03,1.00275717e+00,5.75885176e-02,-7.25496256e-03,9.10198678e-04,1.84416377e-03,-3.10285838e-04,1.03844700e-04,4.59169583e-06,-2.10671596e-06,1.69059748e-03,1.81930298e-03
4.50000009e+00,5.05816631e-02,3.04688057e-03,1.00275700e+00,6.00624275e-02,-7.57197765e-03,9.43318883e-04,1.94698167e-03,-3.30931793e-04,1.15525821e-04,5.18512637e-06,-2.30186849e-06,1.76834719e-03,1.91542734e-03
4.49999984e+00,5.07363319e-02,3.20155199e-03,1.00275671e+00,6.26619195e-02,-7.90508914e-03,9.78107215e-04,2.05502204e-03,-3.52626185e-04,1.27800123e-04,5.80856074e-06,-2.50693956e-06,1.85004465e-03,2.01643341e-03
4.49999988e+00,5.08988557e-02,3.36407534e-03,1.00275649e+00,6.53215838e-02,-8.24592499e-03,1.01276498e-03,2.16412744e-03,-3.74797479e-04,1.41006932e-04,6.37284577e-06,-2.74013741e-06,1.93256233e-03,2.11884835e-03
4.49999985e+00,5.10696289e-02,3.53484896e-03,1.00275618e+00,6.79163036e-02,-8.58040352e-03,1.04456009e-03,2.26774658e-03,-3.96632606e-04,1.56298531e-04,6.86672794e-06,-2.88401012e-06,2.01005645e-03,2.21705078e-03
4.50000010e+00,5.12490746e-02,3.71429195e-03,1.00275592e+00,7.06427440e-02,-8.93186175e-03,1.07795549e-03,2.37663102e-03,-4.19576726e-04,1.72366519e-04,7.38518361e-06,-3.03523879e-06,2.09148619e-03,2.32024186e-03
4.49999992e+00,5.14376245e-02,3.90284380e-03,1.00275553e+00,7.34363846e-02,-9.29216625e-03,1.11273231e-03,2.48878443e-03,-4.42528890e-04,1.89458805e-04,7.54889531e-06,-3.31891885e-06,2.17654132e-03,2.42739228e-03
4.50000001e+00,5.16357493e-02,4.10096754e-03,1.00275516e+00,7.61262731e-02,-9.64085322e-03,1.14295016e-03,2.58491130e-03,-4.64069542e-04,2.08506996e-04,7.75152146e-06,-3.51686818e-06,2.25029006e-03,2.52185418e-03
4.50000003e+00,5.18439306e-02,4.30914873e-03,1.00275474e+00,7.89527148e-02,-1.00072569e-02,1.17468737e-03,2.68592324e-03,-4.86704725e-04,2.28522061e-04,7.96502546e-06,-3.72428463e-06,2.32778490e-03,2.62111510e-03
4.49999995e+00,5.20626789e-02,4.52789792e-03,1.00275427e+00,8.17629058e-02,-1.03732759e-02,1.20429530e-03,2.78287175e-03,-5.08850733e-04,2.50041565e-04,8.01202236e-06,-3.74654375e-06,2.40351454e-03,2.71821393e-03
4.50000013e+00,5.22925349e-02,4.75775194e-03,1.00275380e+00,8.45210738e-02,-1.07337636e-02,1.23182606e-03,2.87460841e-03,-5.30392551e-04,2.73729498e-04,7.89184122e-06,-3.92912327e-06,2.47613054e-03,2.81223423e-03
4.49999985e+00,5.25340537e-02,4.99927376e-03,1.00275320e+00,8.74192688e-02,-1.11125568e-02,1.26073676e-03,2.97100813e-03,-5.53029050e-04,2.98619842e-04,7.76626380e-06,-4.12055406e-06,2.55243594e-03,2.91103196e-03
4.50000018e+00,5.27878403e-02,5.25305687e-03,1.00275267e+00,9.01425677e-02,-1.14721559e-02,1.28474752e-03,3.05483689e-03,-5.73399347e-04,3.25820419e-04,7.55969877e-06,-3.95572750e-06,2.62184498e-03,3.00125114e-03
4.50000004e+00,5.30545044e-02,5.51972244e-03,1.00275199e+00,9.29520649e-02,-1.18428658e-02,1.30866986e-03,3.14067852e-03,-5.94449135e-04,3.54856255e-04,7.20253557e-06,-4.03106877e-06,2.69304986e-03,3.09429232e-03
4.50000014e+00,5.33347084e-02,5.79992531e-03,1.00275129e+00,9.57475078e-02,-1.22137528e-02,1.33191264e-03,3.22261143e-03,-6.13870980e-04,3.85469499e-04,6.73332109e-06,-4.00196114e-06,2.76334784e-03,3.18571438e-03
4.50000013e+00,5.36291352e-02,6.09435222e-03,1.00275053e+00,9.84706957e-02,-1.25757794e-02,1.35155494e-03,3.29002097e-03,-6.32764700e-04,4.18217034e-04,6.17789291e-06,-4.16608027e-06,2.82560332e-03,3.26692066e-03
4.49999999e+00,5.39385067e-02,6.40372522e-03,1.00274970e+00,1.01275351e-01,-1.29502952e-02,1.37111961e-03,3.35803713e-03,-6.51882279e-04,4.52506181e-04,5.68112577e-06,-3.87953295e-06,2.88935334e-03,3.34994832e-03
4.50000006e+00,5.42635858e-02,6.72880351e-03,1.00274884e+00,1.03891209e-01,-1.33024934e-02,1.38707361e-03,3.41710526e-03,-6.69312164e-04,4.89829141e-04,4.95180894e-06,-4.02451828e-06,2.94660614e-03,3.42677027e-03
4.50000000e+00,5.46051654e-02,7.07038384e-03,1.00274790e+00,1.06639919e-01,-1.36725628e-02,1.40383437e-03,3.47917759e-03,-6.87627594e-04,5.29047263e-04,4.18684739e-06,-4.17853305e-06,3.00676997e-03,3.50749741e-03
4.50000014e+00,5.49640875e-02,7.42930445e-03,1.00274693e+00,1.09171330e-01,-1.40187123e-02,1.41752492e-03,3.53168901e-03,-7.03677305e-04,5.70914047e-04,3.74365512e-06,-3.75086296e-06,3.06058405e-03,3.58159355e-03
4.50000012e+00,5.53412278e-02,7.80644501e-03,1.00274586e+00,1.11819756e-01,-1.43802698e-02,1.43144036e-03,3.58694184e-03,-7.20711198e-04,6.15287833e-04,3.02630069e-06,-3.80301568e-06,3.11682868e-03,3.65952918e-03
4.49999994e+00,5.57375114e-02,8.20273042e-03,1.00274467e+00,1.14297210e-01,-1.47214187e-02,1.44398958e-03,3.62666415e-03,-7.34256283e-04,6.61340563e-04,2.51739070e-06,-3.79158568e-06,3.16517913e-03,3.72659192e-03
4.49999996e+00,5.61539143e-02,8.61913318e-03,1.00274347e+00,1.16864611e-01,-1.50755236e-02,1.45692223e-03,3.66362010e-03,-7.49565127e-04,7.09984491e-04,1.86253269e-06,-4.05131873e-06,3.21161890e-03,3.79261175e-03
4.50000014e+00,5.65914575e-02,9.05667451e-03,1.00274225e+00,1.19240941e-01,-1.54079394e-02,1.47024343e-03,3.69583207e-03,-7.63218628e-04,7.61094731e-04,1.25462772e-06,-3.75289472e-06,3.25219096e-03,3.85455888e-03
4.50000012e+00,5.70512097e-02,9.51642677e-03,1.00274091e+00,1.21702380e-01,-1.57533958e-02,1.48423259e-03,3.72935990e-03,-7.77607333e-04,8.15358382e-04,5.03498761e-07,-4.05107926e-06,3.29389259e-03,3.91930543e-03
4.49999990e+00,5.75342979e-02,9.99951738e-03,1.00273945e+00,1.23976979e-01,-1.60771173e-02,1.49910887e-03,3.76101126e-03,-7.90897189e-04,8.72107154e-04,1.93271755e-07,-3.74202917e-06,3.33129848e-03,3.98220844e-03
4.50000019e+00,5.80419163e-02,1.05071327e-02,1.00273802e+00,1.26319231e-01,-1.64109997e-02,1.51438603e-03,3.79376663e-03,-8.03433852e-04,9.31643410e-04,-1.63325650e-07,-3.89011575e-06,3.37190891e-03,4.04865948e-03
4.49999991e+00,5.85752958e-02,1.10405153e-02,1.00273640e+00,1.28537159e-01,-1.67328640e-02,1.52970053e-03,3.80924430e-03,-8.16037642e-04,9.93090694e-04,-8.67860736e-07,-4.40654900e-06,3.39893989e-03,4.10063744e-03
4.50000010e+00,5.91357582e-02,1.16009756e-02,1.00273483e+00,1.30764718e-01,-1.70567338e-02,1.54593759e-03,3.82577892e-03,-8.28798061e-04,1.05679094e-03,-1.42564157e-06,-4.42710294e-06,3.42550547e-03,4.15403766e-03
4.50000005e+00,5.97246684e-02,1.21898864e-02,1.00273311e+00,1.32898565e-01,-1.73734668e-02,1.56278474e-03,3.84369003e-03,-8.41709601e-04,1.12425284e-03,-2.21437853e-06,-5.03098129e-06,3.44959587e-03,4.20876937e-03
4.50000008e+00,6.03434753e-02,1.28086929e-02,1.00273136e+00,1.34986631e-01,-1.76860058e-02,1.57856435e-03,3.86486852e-03,-8.55054333e-04,1.19385099e-03,-2.28978691e-06,-5.18788245e-06,3.47348852e-03,4.26610401e-03
4.49999984e+00,6.09936915e-02,1.34589116e-02,1.00272945e+00,1.37072043e-01,-1.80025847e-02,1.59341415e-03,3.88848935e-03,-8.69209972e-04,1.26751749e-03,-2.85988364e-06,-5.75677087e-06,3.49751957e-03,4.32676320e-03
4.50000005e+00,6.16769214e-02,1.41421393e-02,1.00272760e+00,1.39045379e-01,-1.83078736e-02,1.60313481e-03,3.89792744e-03,-8.81699174e-04,1.34088508e-03,-2.21152478e-06,-6.73088029e-06,3.51591440e-03,4.37736346e-03
4.49999995e+00,6.23948305e-02,1.48600494e-02,1.00272563e+00,1.41039016e-01,-1.86205907e-02,1.61128737e-03,3.90483720e-03,-8.95845257e-04,1.41675702e-03,-1.89558314e-06,-7.32483189e-06,3.52937339e-03,4.42548381e-03
4.50000025e+00,6.31491889e-02,1.56144047e-02,1.00272367e+00,1.42932975e-01,-1.89245330e-02,1.61447124e-03,3.91754305e-03,-9.11143191e-04,1.49616591e-03,-1.81303900e-06,-8.30044762e-06,3.54268574e-03,4.47819735e-03
4.50000020e+00,6.39418366e-02,1.64070529e-02,1.00272159e+00,1.44793835e-01,-1.92291507e-02,1.61199678e-03,3.93667010e-03,-9.27863499e-04,1.57733834e-03,-1.27713282e-06,-8.84490550e-06,3.55807389e-03,4.53604117e-03
4.50000016e+00,6.47747223e-02,1.72399390e-02,1.00271942e+00,1.46653887e-01,-1.95384408e-02,1.60552844e-03,3.96220981e-03,-9.45211179e-04,1.66223018e-03,-7.92207399e-07,-9.77946774e-06,3.58003162e-03,4.60223581e-03
4.50000013e+00,6.56498887e-02,1.81151058e-02,1.00271727e+00,1.48421573e-01,-1.98401117e-02,1.59030293e-03,3.96572932e-03,-9.63327282e-04,1.74509122e-03,-7.94504787e-07,-1.06799991e-05,3.58676801e-03,4.64879427e-03
4.50000006e+00,6.65694814e-02,1.90346992e-02,1.00271506e+00,1.50179877e-01,-2.01461345e-02,1.57307832e-03,3.97527317e-03,-9.82923170e-04,1.83015909e-03,-1.36837923e-06,-1.12679846e-05,3.59575359e-03,4.70059293e-03
