"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
2.00000000e+00,7.46062319e-01,1.00000008e-10,9.97318563e-01,2.26338215e-05,-5.73222302e-06,-3.41476197e-05,1.13164553e-05,-3.47245610e-06,1.13667604e-06,-1.08466370e-06,2.88069388e-07,1.53676697e-05,1.39104005e-05
2.00000006e+00,7.46162341e-01,1.00000003e-04,9.97318409e-01,9.73328452e-03,-2.81808003e-03,-3.02446869e-05,1.12332749e-04,-3.36012633e-05,1.03037203e-05,-1.05935290e-06,3.15599859e-07,6.43908483e-05,9.35136587e-05
2.00000005e+00,7.46167413e-01,1.05076394e-04,9.97318393e-01,1.02262318e-02,-2.96084447e-03,-3.00446023e-05,1.17460627e-04,-3.51306732e-05,1.07690562e-05,-1.05780649e-06,3.16884639e-07,6.68794661e-05,9.75545748e-05
2.00000003e+00,7.46172742e-01,1.10410483e-04,9.97318377e-01,1.07442023e-02,-3.11085597e-03,-2.98341523e-05,1.22848809e-04,-3.67377181e-05,1.12580126e-05,-1.05615508e-06,3.18222430e-07,6.94944222e-05,1.01800622e-04
2.00000002e+00,7.46178341e-01,1.16015351e-04,9.97318359e-01,1.12884665e-02,-3.26848243e-03,-2.96127909e-05,1.28510483e-04,-3.84263311e-05,1.17717860e-05,-1.05438770e-06,3.19615031e-07,7.22421130e-05,1.06262191e-04
2.00000001e+00,7.46184225e-01,1.21904744e-04,9.97318341e-01,1.18603590e-02,-3.43411038e-03,-2.93798887e-05,1.34459558e-04,-4.02006603e-05,1.23116386e-05,-1.05250032e-06,3.21064879e-07,7.51292964e-05,1.10950247e-04
1.99999999e+00,7.46190407e-01,1.28093105e-04,9.97318321e-01,1.24612827e-02,-3.60814613e-03,-2.91349507e-05,1.40710627e-04,-4.20650583e-05,1.28788948e-05,-1.05047958e-06,3.22572107e-07,7.81630433e-05,1.15876283e-04
1.99999997e+00,7.46196904e-01,1.34595612e-04,9.97318301e-01,1.30927111e-02,-3.79101638e-03,-2.88771799e-05,1.47278999e-04,-4.40240902e-05,1.34749430e-05,-1.04831565e-06,3.24137862e-07,8.13507972e-05,1.21052370e-04
1.99999995e+00,7.46203730e-01,1.41428211e-04,9.97318280e-01,1.37561920e-02,-3.98316942e-03,-2.86059849e-05,1.54180784e-04,-4.60825605e-05,1.41012451e-05,-1.04599301e-06,3.25762347e-07,8.47003777e-05,1.26491203e-04
1.99999994e+00,7.46210902e-01,1.48607660e-04,9.97318257e-01,1.44533537e-02,-4.18507682e-03,-2.83206693e-05,1.61432926e-04,-4.82455232e-05,1.47593389e-05,-1.04350890e-06,3.27451312e-07,8.82199897e-05,1.32206127e-04
1.99999992e+00,7.46218439e-01,1.56151565e-04,9.97318234e-01,1.51859045e-02,-4.39723328e-03,-2.80204970e-05,1.69053152e-04,-5.05182630e-05,1.54508313e-05,-1.04084322e-06,3.29201078e-07,9.19182738e-05,1.38211128e-04
2.00000006e+00,7.46226418e-01,1.64078442e-04,9.97318288e-01,1.59556430e-02,-4.62015970e-03,-2.77047035e-05,1.77060217e-04,-5.29063756e-05,1.61774257e-05,-1.03798094e-06,3.31013256e-07,9.58043080e-05,1.44520976e-04
2.00000003e+00,7.46234739e-01,1.72407704e-04,9.97318262e-01,1.67644545e-02,-4.85440210e-03,-2.73721492e-05,1.85473729e-04,-5.54157073e-05,1.69409005e-05,-1.03490522e-06,3.32888869e-07,9.98876091e-05,1.51151119e-04
2.00000001e+00,7.46243482e-01,1.81159793e-04,9.97318235e-01,1.76143231e-02,-5.10053508e-03,-2.70222899e-05,1.94314302e-04,-5.80524057e-05,1.77431256e-05,-1.03160341e-06,3.34828425e-07,1.04178196e-04,1.58117812e-04
1.99999999e+00,7.46252670e-01,1.90356171e-04,9.97318206e-01,1.85073330e-02,-5.35916223e-03,-2.66540014e-05,2.03603616e-04,-6.08229360e-05,1.85860677e-05,-1.02805224e-06,3.36831228e-07,1.08686591e-04,1.65438137e-04
1.99999996e+00,7.46262324e-01,2.00019394e-04,9.97318176e-01,1.94456741e-02,-5.63091775e-03,-2.62667471e-05,2.13364455e-04,-6.37340930e-05,1.94717943e-05,-1.02423062e-06,3.38895779e-07,1.13423856e-04,1.73130053e-04
1.99999994e+00,7.46272468e-01,2.10173159e-04,9.97318144e-01,2.04316475e-02,-5.91646805e-03,-2.58584656e-05,2.23620747e-04,-6.67930126e-05,2.04024760e-05,-1.02011923e-06,3.41026027e-07,1.18401599e-04,1.81212411e-04
1.99999991e+00,7.46283127e-01,2.20842369e-04,9.97318111e-01,2.14676708e-02,-6.21651324e-03,-2.54290345e-05,2.34397631e-04,-7.00071909e-05,2.13803930e-05,-1.01568704e-06,3.43214266e-07,1.23632036e-04,1.89705030e-04
2.00000004e+00,7.46294386e-01,2.32053208e-04,9.97318155e-01,2.25562869e-02,-6.53178983e-03,-2.49765890e-05,2.45721567e-04,-7.33845190e-05,2.24079462e-05,-1.01091182e-06,3.45463264e-07,1.29128005e-04,1.98628759e-04
2.00000001e+00,7.46306155e-01,2.43833134e-04,9.97318118e-01,2.37001620e-02,-6.86306993e-03,-2.45003958e-05,2.57620304e-04,-7.69332734e-05,2.34876542e-05,-1.00575622e-06,3.47765986e-07,1.34902971e-04,2.08005464e-04
1.99999998e+00,7.46318521e-01,2.56211055e-04,9.97318080e-01,2.49021015e-02,-7.21116594e-03,-2.39987781e-05,2.70122957e-04,-8.06621332e-05,2.46221552e-05,-1.00019849e-06,3.50125894e-07,1.40971089e-04,2.17858100e-04
1.99999994e+00,7.46331515e-01,2.69217328e-04,9.97318039e-01,2.61650535e-02,-7.57693168e-03,-2.34705274e-05,2.83260218e-04,-8.45802525e-05,2.58142350e-05,-9.94197568e-07,3.52536250e-07,1.47347255e-04,2.28210854e-04
1.99999991e+00,7.46345168e-01,2.82883849e-04,9.97317997e-01,2.74921166e-02,-7.96126456e-03,-2.29140257e-05,2.97064376e-04,-8.86972621e-05,2.70668247e-05,-9.87701777e-07,3.54985893e-07,1.54047108e-04,2.39089154e-04
2.00000003e+00,7.46359574e-01,2.97244159e-04,9.97318031e-01,2.88865442e-02,-8.36510666e-03,-2.23279702e-05,3.11569159e-04,-9.30232155e-05,2.83829797e-05,-9.80691477e-07,3.57480216e-07,1.61087090e-04,2.50519615e-04
1.99999999e+00,7.46374649e-01,3.12333431e-04,9.97317984e-01,3.03517526e-02,-8.78944732e-03,-2.17103094e-05,3.26810131e-04,-9.75687194e-05,2.97659278e-05,-9.73103722e-07,3.60005452e-07,1.68484440e-04,2.62530249e-04
1.99999995e+00,7.46390489e-01,3.28188693e-04,9.97317892e-01,3.18910225e-02,-9.23520082e-03,-2.23171171e-05,3.43106737e-04,-1.02433606e-04,3.12475456e-05,-1.04518539e-07,-1.11027553e-07,1.76280115e-04,2.75317199e-04
1.99999991e+00,7.46407133e-01,3.44848830e-04,9.97317901e-01,3.35667860e-02,-9.72074753e-03,-2.71062288e-05,3.92487068e-04,-1.17618378e-04,3.60698682e-05,2.07733921e-06,-1.33856274e-06,1.97031013e-04,3.12793975e-04
2.00000002e+00,7.46424681e-01,3.62354728e-04,9.97317925e-01,3.53268916e-02,-1.02297674e-02,-2.79652176e-05,4.43978929e-04,-1.33428537e-04,4.10836960e-05,1.77306565e-06,-1.19997729e-06,2.18949854e-04,3.52006240e-04
1.99999997e+00,7.46443058e-01,3.80749264e-04,9.97317867e-01,3.71763386e-02,-1.07646240e-02,-2.88665006e-05,4.98084023e-04,-1.50041019e-04,4.63519463e-05,1.45363191e-06,-1.05445799e-06,2.41981234e-04,3.93208601e-04
1.99999992e+00,7.46462368e-01,4.00077579e-04,9.97317806e-01,3.91196637e-02,-1.13266293e-02,-2.98117139e-05,5.54934910e-04,-1.67496515e-04,5.18875204e-05,1.11829775e-06,-9.01661696e-07,2.66181614e-04,4.36502022e-04
2.00000003e+00,7.46482717e-01,4.20387106e-04,9.97317821e-01,4.11616397e-02,-1.19171636e-02,-3.08035843e-05,6.14671302e-04,-1.85837923e-04,5.77040239e-05,7.66290594e-07,-7.41235651e-07,2.91610388e-04,4.81992857e-04
1.99999998e+00,7.46504037e-01,4.41727591e-04,9.97317754e-01,4.33072658e-02,-1.25376724e-02,-3.18438817e-05,6.77439293e-04,-2.05110085e-04,6.38156720e-05,3.96810894e-07,-5.72805183e-07,3.18329847e-04,5.29792406e-04
1.99999992e+00,7.46526439e-01,4.64151400e-04,9.97317683e-01,4.55618035e-02,-1.31896772e-02,-3.29346942e-05,7.43392647e-04,-2.25360201e-04,7.02374282e-05,8.99802175e-09,-3.95975113e-07,3.46405461e-04,5.80017768e-04
2.00000002e+00,7.46550038e-01,4.87713568e-04,9.97317688e-01,4.79307857e-02,-1.38747780e-02,-3.40792274e-05,8.12693078e-04,-2.46637913e-04,7.69850332e-05,-3.98046777e-07,-2.10334064e-07,3.75906100e-04,6.32792105e-04
1.99999995e+00,7.46574772e-01,5.12471803e-04,9.97317609e-01,5.04200156e-02,-1.45946529e-02,-3.52788752e-05,8.85510316e-04,-2.68995324e-04,8.40750056e-05,-8.25216721e-07,-1.54568642e-08,4.06904062e-04,6.88244691e-04
2.00000004e+00,7.46600821e-01,5.38486904e-04,9.97317606e-01,5.30356049e-02,-1.53510694e-02,-3.65369471e-05,9.62023150e-04,-2.92487319e-04,9.15247504e-05,-1.27350556e-06,1.89108063e-07,4.39475407e-04,7.46511654e-04
1.99999997e+00,7.46628131e-01,5.65822589e-04,9.97317520e-01,5.57839550e-02,-1.61458782e-02,-3.78557865e-05,1.04241844e-03,-3.17171245e-04,9.93524422e-05,-1.74391293e-06,4.03834902e-07,4.73699822e-04,8.07735351e-04
2.00000006e+00,7.46656886e-01,5.94545985e-04,9.97317509e-01,5.86718184e-02,-1.69810324e-02,-3.92382779e-05,1.12689378e-03,-3.43107766e-04,1.07577320e-04,-2.23748383e-06,6.29204795e-07,5.09661406e-04,8.72066254e-04
1.99999998e+00,7.46687038e-01,6.24727444e-04,9.97317413e-01,6.17062616e-02,-1.78585748e-02,-4.06869208e-05,1.21565558e-03,-3.70360228e-04,1.16219462e-04,-2.75533578e-06,8.65742479e-07,5.47448093e-04,9.39661568e-04
2.00000006e+00,7.46718781e-01,6.56441082e-04,9.97317392e-01,6.48947360e-02,-1.87806604e-02,-4.22055962e-05,1.30892155e-03,-3.98995458e-04,1.25300055e-04,-3.29864285e-06,1.11398865e-06,5.87152625e-04,1.01068712e-03
1.99999997e+00,7.46752072e-01,6.89764573e-04,9.97317300e-01,6.82906635e-02,-1.97642975e-02,-3.09078186e-05,1.43824084e-03,-4.39772952e-04,1.38771878e-04,2.93886640e-06,-2.02831384e-06,6.35051281e-04,1.10603200e-03
2.00000004e+00,7.46787113e-01,7.24779750e-04,9.97317256e-01,7.18775683e-02,-2.08000923e-02,-3.42449132e-05,1.60397913e-03,-4.92657395e-04,1.56603718e-04,1.95932827e-06,-1.62898424e-06,6.92721183e-04,1.22665201e-03
1.99999994e+00,7.46823870e-01,7.61572373e-04,9.97317126e-01,7.56465344e-02,-2.18884581e-02,-3.77488402e-05,1.77812663e-03,-5.48224876e-04,1.75340188e-04,9.28458051e-07,-1.20753282e-06,7.53317915e-04,1.35339237e-03
2.00000000e+00,7.46862552e-01,8.00232794e-04,9.97317069e-01,7.96068136e-02,-2.30320663e-02,-4.14277276e-05,1.96111030e-03,-6.06611602e-04,1.95027208e-04,-1.56453188e-07,-7.62661134e-07,8.16990141e-04,1.48656382e-03
2.00000006e+00,7.46903195e-01,8.40855769e-04,9.97317006e-01,8.37681081e-02,-2.42337179e-02,-4.52906560e-05,2.15337784e-03,-6.67960379e-04,2.15712920e-04,-1.29847034e-06,-2.92932940e-07,8.83893807e-04,1.62649228e-03
1.99999995e+00,7.46945839e-01,8.83540853e-04,9.97316855e-01,8.81406184e-02,-2.54963583e-02,-4.93459911e-05,2.35540057e-03,-7.32421580e-04,2.37448023e-04,-2.50053815e-06,2.03109416e-07,9.54192935e-04,1.77352077e-03
1.99999999e+00,7.46990707e-01,9.28392868e-04,9.97316777e-01,9.27350696e-02,-2.68230836e-02,-5.36026345e-05,2.56767229e-03,-8.00152694e-04,2.60285600e-04,-3.76595723e-06,7.27061468e-07,1.02805971e-03,1.92800880e-03
2.00000003e+00,7.47037850e-01,9.75521745e-04,9.97316690e-01,9.75627235e-02,-2.82171453e-02,-5.80714191e-05,2.79071343e-03,-8.71319754e-04,2.84281631e-04,-5.09825793e-06,1.28065663e-06,1.10567527e-03,2.09033516e-03
2.00000006e+00,7.47087383e-01,1.02504307e-03,9.97316596e-01,1.02635415e-01,-2.96819603e-02,-6.27624207e-05,3.02506946e-03,-9.46096744e-04,3.09494761e-04,-6.50109108e-06,1.86569488e-06,1.18722969e-03,2.26089696e-03
2.00000008e+00,7.47139427e-01,1.07707828e-03,9.97316720e-01,1.07932086e-01,-3.12163402e-02,-7.97957257e-05,3.33231998e-03,-1.04861877e-03,3.46728072e-04,7.51878003e-06,1.73972869e-06,1.25000166e-03,2.46452485e-03
1.99999994e+00,7.47194051e-01,1.13175491e-03,9.97316496e-01,1.13465031e-01,-3.28130038e-02,-7.98518127e-05,3.63722471e-03,-1.15080359e-03,3.84125225e-04,4.37271372e-06,2.04607218e-06,1.32226898e-03,2.67180946e-03
1.99999995e+00,7.47251507e-01,1.18920723e-03,9.97316340e-01,1.19278849e-01,-3.44907086e-02,-7.98958028e-05,3.95760229e-03,-1.25817296e-03,4.23419496e-04,1.06906049e-06,2.36819977e-06,1.39820447e-03,2.88961313e-03
1.99999995e+00,7.47311876e-01,1.24957605e-03,9.97316173e-01,1.25387779e-01,-3.62535613e-02,-7.99231005e-05,4.29423596e-03,-1.37098920e-03,4.64706821e-04,-2.40002619e-06,2.70695808e-06,1.47799413e-03,3.11846846e-03
1.99999995e+00,7.47375308e-01,1.31300943e-03,9.97315992e-01,1.31806811e-01,-3.81058860e-02,-7.99325688e-05,4.64795170e-03,-1.48952901e-03,5.08088436e-04,-6.04255339e-06,3.06319814e-06,1.56183357e-03,3.35893685e-03
1.99999993e+00,7.47441956e-01,1.37966292e-03,9.97315799e-01,1.38551678e-01,-4.00522205e-02,-7.99214382e-05,5.01961466e-03,-1.61408209e-03,5.53670284e-04,-9.86718705e-06,3.43784795e-06,1.64992834e-03,3.61160664e-03
2.00000007e+00,7.47512044e-01,1.44970011e-03,9.97315644e-01,1.45518085e-01,-4.20685065e-02,-8.00169171e-05,5.42945332e-03,-1.75502416e-03,6.07393608e-04,5.07573951e-06,4.05030730e-06,1.74213455e-03,3.88949074e-03
2.00000004e+00,7.47585625e-01,1.52329254e-03,9.97315362e-01,1.52657221e-01,-4.41258258e-02,-8.30773016e-05,5.86475617e-03,-1.90702531e-03,6.67037425e-04,1.01457986e-06,4.15490129e-06,1.83827172e-03,4.18503266e-03
1.99999999e+00,7.47662937e-01,1.60062081e-03,9.97315061e-01,1.60158735e-01,-4.62875578e-02,-8.62775062e-05,6.32214570e-03,-2.06673704e-03,7.29706067e-04,-3.25425608e-06,4.26729836e-06,1.93928818e-03,4.49556998e-03
2.00000010e+00,7.47744231e-01,1.68187468e-03,9.97314820e-01,1.68041032e-01,-4.85590032e-02,-8.96254356e-05,6.80274150e-03,-2.23455001e-03,7.95552716e-04,-7.74165445e-06,4.38816717e-06,2.04543170e-03,4.82186296e-03
2.00000004e+00,7.47829586e-01,1.76725317e-03,9.97314479e-01,1.76323417e-01,-5.09457234e-02,-9.31247307e-05,7.30772120e-03,-2.41087520e-03,8.64738551e-04,-1.24586445e-05,4.51818564e-06,2.15696224e-03,5.16471100e-03
2.00000012e+00,7.47919330e-01,1.85696595e-03,9.97314155e-01,1.84749784e-01,-5.33815414e-02,-8.91423496e-05,7.83364609e-03,-2.59952034e-03,9.42233652e-04,-2.97154446e-06,8.90042910e-06,2.27217117e-03,5.52402546e-03
2.00000004e+00,7.48013565e-01,1.95123273e-03,9.97313672e-01,1.93207838e-01,-5.58151064e-02,-9.35299621e-05,8.35996939e-03,-2.79199203e-03,1.02455529e-03,-6.51519588e-06,7.86301175e-06,2.39025823e-03,5.88739145e-03
1.99999994e+00,7.48112580e-01,2.05028484e-03,9.97313161e-01,2.02095175e-01,-5.83721675e-02,-9.81412600e-05,8.91298448e-03,-2.99422324e-03,1.11105009e-03,-1.02491828e-05,6.78382095e-06,2.51433790e-03,6.26918624e-03
1.99999998e+00,7.48216678e-01,2.15436539e-03,9.97312699e-01,2.11433590e-01,-6.10589921e-02,-1.02990666e-04,9.49404153e-03,-3.20670741e-03,1.20192887e-03,-1.41846383e-05,5.66184153e-06,2.64471421e-03,6.67034230e-03
1.99999986e+00,7.48325995e-01,2.26372927e-03,9.97312108e-01,2.20984307e-01,-6.38174052e-02,-1.06619996e-04,1.00952951e-02,-3.42881803e-03,1.29943364e-03,1.36071089e-05,7.71907080e-06,2.75087810e-03,7.07280342e-03
2.00000004e+00,7.48440977e-01,2.37864525e-03,9.97311591e-01,2.30168967e-01,-6.64537425e-02,-1.08841676e-04,1.05335219e-02,-3.60240546e-03,1.38558365e-03,3.60510602e-06,7.50115996e-06,2.84545980e-03,7.38228267e-03
2.00000004e+00,7.48561728e-01,2.49939460e-03,9.97310956e-01,2.39819933e-01,-6.92238853e-02,-1.11146167e-04,1.09939805e-02,-3.78479769e-03,1.47610184e-03,-6.91834940e-06,7.27519850e-06,2.94484244e-03,7.70746241e-03
2.00000003e+00,7.48688602e-01,2.62627365e-03,9.97310280e-01,2.49960897e-01,-7.21346272e-02,-1.13533567e-04,1.14777982e-02,-3.97644109e-03,1.57120958e-03,-1.79911577e-05,7.04111328e-06,3.04926987e-03,8.04913884e-03
2.00000000e+00,7.48821910e-01,2.75959354e-03,9.97309512e-01,2.59787529e-01,-7.49641700e-02,-1.10614052e-04,1.19181814e-02,-4.15857627e-03,1.67007973e-03,-1.10634012e-06,1.16926062e-05,3.15750393e-03,8.37288255e-03
1.99999995e+00,7.48961980e-01,2.89968125e-03,9.97308640e-01,2.69588844e-01,-7.77723033e-02,-1.12847787e-04,1.23258427e-02,-4.33002106e-03,1.76802354e-03,-9.37990342e-06,1.00778024e-05,3.26983837e-03,8.68185229e-03
2.00000004e+00,7.49109214e-01,3.04688057e-03,9.97307796e-01,2.79887730e-01,-8.07229621e-02,-1.15171160e-04,1.27541766e-02,-4.51016066e-03,1.87093220e-03,-1.80923382e-05,8.38350013e-06,3.38787441e-03,9.00649162e-03
1.99999995e+00,7.49263853e-01,3.20155203e-03,9.97306778e-01,2.90077489e-01,-8.36523484e-02,-1.15138605e-04,1.31509330e-02,-4.68295977e-03,1.97807127e-03,-8.84164629e-06,1.50143959e-05,3.51235672e-03,9.32068052e-03
2.00000000e+00,7.49426395e-01,3.36407544e-03,9.97305685e-01,2.99842105e-01,-8.64441406e-02,-1.16384494e-04,1.34742077e-02,-4.82882330e-03,2.08052548e-03,-1.49544099e-05,1.19273973e-05,3.64293709e-03,9.59883515e-03
1.99999987e+00,7.49597120e-01,3.53484886e-03,9.97304446e-01,3.10102289e-01,-8.93776073e-02,-1.17704017e-04,1.38138492e-02,-4.98207855e-03,2.18816882e-03,-2.14051532e-05,8.70513853e-06,3.78014012e-03,9.89107908e-03
2.00000004e+00,7.49776624e-01,3.71429194e-03,9.97303126e-01,3.20045827e-01,-9.22256292e-02,-1.08924337e-04,1.40725495e-02,-5.11410331e-03,2.29383774e-03,1.04014171e-06,9.77864578e-06,3.84637361e-03,1.01063804e-02
2.00000002e+00,7.49965170e-01,3.90284391e-03,9.97301772e-01,3.29701306e-01,-9.49706857e-02,-1.11959167e-04,1.41651553e-02,-5.18841262e-03,2.38173828e-03,-1.34627780e-05,1.00920952e-05,3.92770973e-03,1.02373017e-02
1.99999998e+00,7.50163277e-01,4.10096747e-03,9.97300337e-01,3.39847022e-01,-9.78550749e-02,-1.15164889e-04,1.42624503e-02,-5.26649800e-03,2.47409703e-03,-2.87497891e-05,1.04348843e-05,4.01317424e-03,1.03748608e-02
2.00000006e+00,7.50371491e-01,4.30914883e-03,9.97298887e-01,3.49107655e-01,-1.00491408e-01,-1.09611395e-04,1.43256840e-02,-5.32928248e-03,2.56938930e-03,-1.63310405e-05,1.42510703e-05,4.10618173e-03,1.05006275e-02
2.00000012e+00,7.50590262e-01,4.52789825e-03,9.97297267e-01,3.58597980e-01,-1.03180214e-01,-1.07881401e-04,1.43784380e-02,-5.38619942e-03,2.66422596e-03,-2.73264096e-05,1.26538743e-05,4.20409649e-03,1.06233802e-02
1.99999999e+00,7.50820067e-01,4.75775179e-03,9.97295498e-01,3.67953718e-01,-1.05837189e-01,-1.07959025e-04,1.44196215e-02,-5.43939877e-03,2.76566535e-03,-2.48310973e-05,1.76213782e-05,4.31173529e-03,1.07485111e-02
1.99999999e+00,7.51061589e-01,4.99927390e-03,9.97293596e-01,3.76862515e-01,-1.08351811e-01,-1.04387083e-04,1.44330958e-02,-5.47505034e-03,2.86411631e-03,-3.18607396e-05,1.49675629e-05,4.43126486e-03,1.08642385e-02
1.99999995e+00,7.51315358e-01,5.25305654e-03,9.97291408e-01,3.85988389e-01,-1.10934764e-01,-8.81596545e-05,1.44099592e-02,-5.51037457e-03,2.96967880e-03,-1.56702087e-05,1.10398917e-05,4.49139213e-03,1.09355150e-02
2.00000004e+00,7.51582057e-01,5.51972251e-03,9.97289419e-01,3.94443000e-01,-1.13296556e-01,-8.66435825e-05,1.42168898e-02,-5.48134582e-03,3.04788858e-03,-3.06729567e-05,1.36480696e-05,4.53783109e-03,1.09013047e-02
2.00000010e+00,7.51862279e-01,5.79992540e-03,9.97287308e-01,4.03326731e-01,-1.15778280e-01,-8.51310738e-05,1.40140459e-02,-5.45087525e-03,3.13007480e-03,-4.65053723e-05,1.64261374e-05,4.58662202e-03,1.08653714e-02
1.99999995e+00,7.52156651e-01,6.09435189e-03,9.97285094e-01,4.11326830e-01,-1.18007205e-01,-7.23748743e-05,1.38541701e-02,-5.42593189e-03,3.22049099e-03,-4.15122973e-05,1.85086049e-05,4.65112711e-03,1.08628941e-02
1.99999992e+00,7.52466014e-01,6.40372498e-03,9.97282730e-01,4.19683296e-01,-1.20327088e-01,-6.03512482e-05,1.36827586e-02,-5.39532923e-03,3.31053066e-03,-5.18054165e-05,1.84394579e-05,4.71926350e-03,1.08562764e-02
2.00000001e+00,7.52791124e-01,6.72880344e-03,9.97280439e-01,4.27382220e-01,-1.22458252e-01,-5.13184326e-05,1.35524724e-02,-5.37209437e-03,3.41009938e-03,-5.27483749e-05,2.06528438e-05,4.81535826e-03,1.08889650e-02
2.00000005e+00,7.53132721e-01,7.07038401e-03,9.97277918e-01,4.35385403e-01,-1.24666035e-01,-3.74355041e-05,1.34172552e-02,-5.34502437e-03,3.51006367e-03,-5.78234099e-05,1.95072262e-05,4.91834666e-03,1.09228328e-02
1.99999988e+00,7.53491579e-01,7.42930379e-03,9.97275264e-01,4.42676679e-01,-1.26653111e-01,-1.49628847e-05,1.30569623e-02,-5.26021299e-03,3.58438568e-03,-5.25941605e-05,1.79166430e-05,4.87498199e-03,1.07581650e-02
1.99999999e+00,7.53868758e-01,7.80644476e-03,9.97272863e-01,4.50320609e-01,-1.28733336e-01,-1.50458326e-06,1.27499637e-02,-5.18218932e-03,3.66371476e-03,-5.77620155e-05,2.24240639e-05,4.89139706e-03,1.06525378e-02
2.00000003e+00,7.54265062e-01,8.20273067e-03,9.97270327e-01,4.57433077e-01,-1.30650070e-01,1.99394329e-05,1.25149059e-02,-5.11733730e-03,3.74475228e-03,-6.22615881e-05,2.22242523e-05,4.92945391e-03,1.05945560e-02
2.00000003e+00,7.54681462e-01,8.61913338e-03,9.97267777e-01,4.64618281e-01,-1.32582969e-01,3.52542924e-05,1.23038752e-02,-5.05986333e-03,3.83472584e-03,-6.61418095e-05,2.29127929e-05,4.98322507e-03,1.05609130e-02
1.99999996e+00,7.55118977e-01,9.05667405e-03,9.97265101e-01,4.71613936e-01,-1.34451537e-01,4.79991849e-05,1.21426540e-02,-5.01377410e-03,3.92695927e-03,-6.35505389e-05,2.06794669e-05,5.06609335e-03,1.05678533e-02
1.99999999e+00,7.55578740e-01,9.51642645e-03,9.97262529e-01,4.78361102e-01,-1.36235285e-01,6.29341369e-05,1.18104496e-02,-4.92739974e-03,3.99997108e-03,-5.23985791e-05,1.49056978e-05,5.03434691e-03,1.04223838e-02
2.00000011e+00,7.56061878e-01,9.99951815e-03,9.97260088e-01,4.85321944e-01,-1.38066709e-01,7.13287377e-05,1.14685234e-02,-4.82787303e-03,4.06077338e-03,-5.78712658e-05,1.83851808e-05,5.01849582e-03,1.02738963e-02
2.00000000e+00,7.56569452e-01,1.05071323e-02,9.97257656e-01,4.91867429e-01,-1.39768197e-01,7.67937623e-05,1.12385090e-02,-4.75774271e-03,4.13177604e-03,-5.09649670e-05,1.66001101e-05,5.03368826e-03,1.02019867e-02
1.99999998e+00,7.57102826e-01,1.10405154e-02,9.97255246e-01,4.98511686e-01,-1.41487160e-01,7.72887794e-05,1.10384891e-02,-4.69568287e-03,4.20667636e-03,-4.87269243e-05,1.52415633e-05,5.06919604e-03,1.01571808e-02
2.00000004e+00,7.57663308e-01,1.16009755e-02,9.97252864e-01,5.05115085e-01,-1.43185516e-01,7.08337165e-05,1.08957990e-02,-4.64915915e-03,4.28367740e-03,-3.87562401e-05,1.07046784e-05,5.13863103e-03,1.01590537e-02
2.00000002e+00,7.58252210e-01,1.21898863e-02,9.97250722e-01,5.11465118e-01,-1.44795236e-01,6.90935779e-05,1.05633453e-02,-4.55678168e-03,4.32983216e-03,-2.68925771e-05,5.56085621e-06,5.07609773e-03,9.98463759e-03
2.00000006e+00,7.58871036e-01,1.28086931e-02,9.97248714e-01,5.17990769e-01,-1.46442333e-01,6.38565513e-05,1.02863011e-02,-4.47093761e-03,4.37379740e-03,-2.58388942e-05,9.20683043e-06,5.04694525e-03,9.85352190e-03
2.00000002e+00,7.59521238e-01,1.34589122e-02,9.97246676e-01,5.24439932e-01,-1.48058991e-01,6.36488609e-05,1.00816440e-02,-4.40259853e-03,4.42074649e-03,-2.16279707e-05,5.73859856e-06,5.04305573e-03,9.77272309e-03
2.00000004e+00,7.60204472e-01,1.41421394e-02,9.97244831e-01,5.30884668e-01,-1.49655254e-01,5.40452782e-05,9.95810064e-03,-4.35963617e-03,4.47409549e-03,-1.98502041e-05,5.53754616e-06,5.08744924e-03,9.75982268e-03
1.99999995e+00,7.60922350e-01,1.48600492e-02,9.97243053e-01,5.37307557e-01,-1.51234704e-01,4.77052603e-05,9.74309948e-03,-4.29740588e-03,4.51162319e-03,-7.55687478e-06,-6.48071723e-07,5.06784937e-03,9.66128602e-03
1.99999992e+00,7.61676692e-01,1.56144033e-02,9.97241603e-01,5.43894258e-01,-1.52852968e-01,4.41658092e-05,9.46009431e-03,-4.20846388e-03,4.52414256e-03,-1.46976821e-05,3.27332345e-06,5.00410692e-03,9.49417190e-03
1.99999993e+00,7.62469343e-01,1.64070516e-02,9.97240237e-01,5.50419528e-01,-1.54429968e-01,3.99284800e-05,9.28555265e-03,-4.14711435e-03,4.54570391e-03,-1.55799922e-05,6.86645780e-06,4.97912684e-03,9.40519170e-03
1.99999997e+00,7.63302245e-01,1.72399382e-02,9.97238969e-01,5.57119119e-01,-1.56039697e-01,3.43908775e-05,9.16450329e-03,-4.10157179e-03,4.57099120e-03,-1.79833497e-05,7.63853052e-06,4.99537634e-03,9.36543542e-03
2.00000005e+00,7.64177441e-01,1.81151057e-02,9.97237851e-01,5.63881477e-01,-1.57653174e-01,3.24154501e-05,9.01238096e-03,-4.05381803e-03,4.58774582e-03,-9.88937899e-06,1.97575701e-06,4.98978102e-03,9.29495390e-03
