"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
9.99999992e-01,9.55667629e-01,1.00000007e-10,9.94250993e-01,1.77344471e-04,-2.14060122e-05,-2.13523407e-05,1.73938660e-05,-2.32169001e-06,3.64816582e-07,-1.66416495e-06,1.93582151e-07,1.34871607e-05,1.56229216e-05
9.99999988e-01,9.55767625e-01,9.99999988e-05,9.94250941e-01,1.68932008e-02,-2.01375208e-03,-1.51700660e-05,1.59451932e-04,-2.01460629e-05,2.72339328e-06,-1.12407764e-06,1.46089906e-07,4.31157632e-05,1.02645544e-04
9.99999968e-01,9.55772682e-01,1.05076388e-04,9.94250919e-01,1.77417633e-02,-2.11489128e-03,-1.48562626e-05,1.66663345e-04,-2.10508974e-05,2.84312359e-06,-1.09652692e-06,1.43650917e-07,4.46198389e-05,1.07063154e-04
1.00000003e+00,9.55778072e-01,1.10410484e-04,9.94250974e-01,1.86334028e-02,-2.22116477e-03,-1.45263512e-05,1.74240809e-04,-2.20016604e-05,2.96893092e-06,-1.06756733e-06,1.41086570e-07,4.62002693e-05,1.11705005e-04
1.00000000e+00,9.55783655e-01,1.16015350e-04,9.94250949e-01,1.95703039e-02,-2.33283292e-03,-1.41796731e-05,1.82202939e-04,-2.30006889e-05,3.10112495e-06,-1.03712233e-06,1.38388200e-07,4.78609326e-05,1.16582498e-04
9.99999980e-01,9.55789522e-01,1.21904741e-04,9.94250923e-01,2.05547659e-02,-2.45016979e-03,-1.38153211e-05,1.90569251e-04,-2.40504310e-05,3.24002948e-06,-1.00511125e-06,1.35549155e-07,4.96058922e-05,1.21707586e-04
9.99999955e-01,9.55795687e-01,1.28093100e-04,9.94250895e-01,2.15892029e-02,-2.57346312e-03,-1.34328444e-05,1.99360271e-04,-2.51534625e-05,3.38598541e-06,-9.71458202e-07,1.32561507e-07,5.14394431e-05,1.27092850e-04
1.00000001e+00,9.55802240e-01,1.34595615e-04,9.94250945e-01,2.26761538e-02,-2.70301549e-03,-1.30307052e-05,2.08597579e-04,-2.63124912e-05,3.53935101e-06,-9.36076211e-07,1.29418573e-07,5.33660729e-05,1.32751502e-04
9.99999981e-01,9.55809047e-01,1.41428211e-04,9.94250914e-01,2.38182801e-02,-2.83914413e-03,-1.26081901e-05,2.18303762e-04,-2.75303503e-05,3.70050097e-06,-8.98876610e-07,1.26111262e-07,5.53905065e-05,1.38697385e-04
9.99999952e-01,9.55816199e-01,1.48607657e-04,9.94250882e-01,2.50183850e-02,-2.98218315e-03,-1.21640893e-05,2.28502668e-04,-2.88100330e-05,3.86983146e-06,-8.59763443e-07,1.22631381e-07,5.75177065e-05,1.44945103e-04
1.00000000e+00,9.55823790e-01,1.56151572e-04,9.94250928e-01,2.62794135e-02,-3.13248354e-03,-1.16975087e-05,2.39219279e-04,-3.01546726e-05,4.04775692e-06,-8.18634515e-07,1.18968235e-07,5.97528948e-05,1.51509965e-04
9.99999969e-01,9.55831686e-01,1.64078432e-04,9.94250892e-01,2.76044557e-02,-3.29041365e-03,-1.12072161e-05,2.50479980e-04,-3.15675827e-05,4.23471670e-06,-7.75391165e-07,1.15113645e-07,6.21015597e-05,1.58408128e-04
1.00000002e+00,9.55840059e-01,1.72407704e-04,9.94250934e-01,2.89967632e-02,-3.45636097e-03,-1.06919884e-05,2.62312248e-04,-3.30522069e-05,4.43116509e-06,-7.29915109e-07,1.11055169e-07,6.45694525e-05,1.65656433e-04
9.99999980e-01,9.55848778e-01,1.81159788e-04,9.94250895e-01,3.04597472e-02,-3.63073211e-03,-1.01507526e-05,2.74745157e-04,-3.46121957e-05,4.63758593e-06,-6.82099961e-07,1.06784520e-07,6.71626203e-05,1.73272682e-04
9.99999943e-01,9.55857939e-01,1.90356162e-04,9.94250854e-01,3.19969979e-02,-3.81395498e-03,-9.58185074e-06,2.87809211e-04,-3.62513767e-05,4.85448570e-06,-6.31811834e-07,1.02288058e-07,6.98874375e-05,1.81275567e-04
9.99999984e-01,9.55867641e-01,2.00019394e-04,9.94250890e-01,3.36122871e-02,-4.00647910e-03,-8.98410148e-06,3.01536430e-04,-3.79737657e-05,5.08239521e-06,-5.78926468e-07,9.75532613e-08,7.27505822e-05,1.89684704e-04
9.99999943e-01,9.55877756e-01,2.10173154e-04,9.94250844e-01,3.53095720e-02,-4.20877614e-03,-8.35598299e-06,3.15960481e-04,-3.97835889e-05,5.32187431e-06,-5.23302739e-07,9.25671299e-08,7.57590707e-05,1.98520713e-04
9.99999980e-01,9.55888460e-01,2.20842375e-04,9.94250876e-01,3.70930209e-02,-4.42134294e-03,-7.69602382e-06,3.31116807e-04,-4.16852934e-05,5.57351137e-06,-4.64806574e-07,8.73181137e-08,7.89202936e-05,2.07805306e-04
1.00000001e+00,9.55899704e-01,2.32053207e-04,9.94250905e-01,3.89670039e-02,-4.64470028e-03,-7.00234022e-06,3.47042462e-04,-4.36835268e-05,5.83792078e-06,-4.03272357e-07,8.17883179e-08,8.22419984e-05,2.17561191e-04
9.99999967e-01,9.55911439e-01,2.43833125e-04,9.94250852e-01,4.09361134e-02,-4.87939555e-03,-6.27357174e-06,3.63776491e-04,-4.57831887e-05,6.11575088e-06,-3.38554458e-07,7.59647728e-08,8.57323223e-05,2.27812282e-04
9.99999997e-01,9.55923845e-01,2.56211057e-04,9.94250876e-01,4.30051856e-02,-5.12600519e-03,-5.50774653e-06,3.81360059e-04,-4.79894455e-05,6.40768599e-06,-2.70475181e-07,6.98298859e-08,8.93998413e-05,2.38583793e-04
9.99999945e-01,9.55936802e-01,2.69217320e-04,9.94250818e-01,4.51792878e-02,-5.38513313e-03,-4.70282024e-06,3.99836156e-04,-5.03076899e-05,6.71443896e-06,-1.98854927e-07,6.33663570e-08,9.32535423e-05,2.49902069e-04
9.99999970e-01,9.55950492e-01,2.82883853e-04,9.94250836e-01,4.74637602e-02,-5.65741588e-03,-3.85726982e-06,4.19250247e-04,-5.27436283e-05,7.03676541e-06,-1.23514701e-07,5.65565986e-08,9.73028847e-05,2.61794949e-04
9.99999991e-01,9.55964873e-01,2.97244152e-04,9.94250850e-01,4.98641987e-02,-5.94352032e-03,-2.96862035e-06,4.39649746e-04,-5.53032068e-05,7.37545122e-06,-4.42460232e-08,4.93796158e-08,1.01557795e-04,2.74291496e-04
9.99999931e-01,9.55979904e-01,3.12333411e-04,9.94250783e-01,5.23864885e-02,-6.24414794e-03,-2.03489184e-06,4.61084780e-04,-5.79927181e-05,7.73132972e-06,3.91517701e-08,4.18158230e-08,1.06028706e-04,2.87422408e-04
9.99999947e-01,9.55995775e-01,3.28188684e-04,9.94250827e-01,5.50368067e-02,-6.55958771e-03,-5.45292063e-06,5.02102018e-04,-6.33001265e-05,8.46589177e-06,3.51936125e-06,-8.49109202e-07,1.13777382e-04,3.12172646e-04
9.99999960e-01,9.56012448e-01,3.44848832e-04,9.94250832e-01,5.78203498e-02,-6.89098423e-03,-5.41093053e-06,5.73684639e-04,-7.26613814e-05,9.78168880e-06,3.38799757e-06,-8.05781889e-07,1.26895985e-04,3.55181156e-04
9.99999970e-01,9.56029963e-01,3.62354713e-04,9.94250833e-01,6.07451955e-02,-7.23920360e-03,-5.36681934e-06,6.48900748e-04,-8.24978085e-05,1.11642739e-05,3.25002809e-06,-7.60268127e-07,1.40680500e-04,4.00372761e-04
9.99999976e-01,9.56048363e-01,3.80749260e-04,9.94250831e-01,6.38185184e-02,-7.60509998e-03,-5.32013529e-06,7.27934844e-04,-9.28335380e-05,1.26170391e-05,3.10516525e-06,-7.12465759e-07,1.55164731e-04,4.47858307e-04
9.99999979e-01,9.56067694e-01,4.00077585e-04,9.94250824e-01,6.70478489e-02,-7.98956974e-03,-5.27100262e-06,8.10980205e-04,-1.03693838e-04,1.41435330e-05,2.95299211e-06,-6.62245413e-07,1.70384168e-04,4.97753953e-04
9.99999977e-01,9.56088002e-01,4.20387091e-04,9.94250813e-01,7.04411157e-02,-8.39355710e-03,-5.21904322e-06,8.98241193e-04,-1.15105447e-04,1.57475180e-05,2.79322205e-06,-6.09502008e-07,1.86376161e-04,5.50182436e-04
9.99999972e-01,9.56109337e-01,4.41727584e-04,9.94250797e-01,7.40066331e-02,-8.81805167e-03,-5.16419269e-06,9.89931034e-04,-1.27096237e-04,1.74329076e-05,2.62543992e-06,-5.54101080e-07,2.03179890e-04,6.05271916e-04
9.99999962e-01,9.56131752e-01,4.64151402e-04,9.94250777e-01,7.77531519e-02,-9.26409551e-03,-5.10609136e-06,1.08627527e-03,-1.39695718e-04,1.92038534e-05,2.44928033e-06,-4.95915606e-07,2.20836597e-04,6.63157861e-04
9.99999948e-01,9.56155300e-01,4.87713538e-04,9.94250752e-01,8.16898553e-02,-9.73278172e-03,-5.04516022e-06,1.18750939e-03,-1.52934673e-04,2.10646783e-05,2.26429961e-06,-4.34800924e-07,2.39389540e-04,7.23981804e-04
1.00000001e+00,9.56180116e-01,5.12471819e-04,9.94250800e-01,8.58264056e-02,-1.02252607e-02,-4.98049326e-06,1.29388201e-03,-1.66845623e-04,2.30199544e-05,2.07008364e-06,-3.70615667e-07,2.58884219e-04,7.87893094e-04
9.99999984e-01,9.56206108e-01,5.38486884e-04,9.94250763e-01,9.01729330e-02,-1.07427385e-02,-4.91212899e-06,1.40565361e-03,-1.81462629e-04,2.50744690e-05,1.86616834e-06,-3.03202842e-07,2.79368417e-04,8.55048245e-04
9.99999955e-01,9.56233416e-01,5.65822571e-04,9.94250721e-01,9.47401041e-02,-1.12864850e-02,-4.83983107e-06,1.52309828e-03,-1.96821537e-04,2.72332592e-05,1.65209234e-06,-2.32408061e-07,3.00892356e-04,9.25611947e-04
9.99999999e-01,9.56262182e-01,5.94545968e-04,9.94250752e-01,9.95391308e-02,-1.18578351e-02,-4.76360785e-06,1.64650451e-03,-2.12960080e-04,2.95016311e-05,1.42733794e-06,-1.58057516e-07,3.23508900e-04,9.99757518e-04
9.99999958e-01,9.56292325e-01,6.24727425e-04,9.94250697e-01,1.04581761e-01,-1.24581873e-02,-4.68269891e-06,1.77617374e-03,-2.29917672e-04,3.18851201e-05,1.19140959e-06,-7.99779179e-08,3.47273344e-04,1.07766610e-03
9.99999991e-01,9.56324069e-01,6.56441058e-04,9.94250746e-01,1.09876066e-01,-1.30871848e-02,4.26108538e-06,1.92330915e-03,-2.49357811e-04,3.46728739e-05,7.64030041e-06,-1.61189973e-06,3.73167203e-04,1.16557461e-03
1.00000002e+00,9.56357419e-01,6.89764596e-04,9.94250756e-01,1.15391931e-01,-1.37432807e-02,3.19998836e-06,2.15864799e-03,-2.81835969e-04,3.96794866e-05,7.27164704e-06,-1.50925840e-06,4.08625888e-04,1.30347668e-03
9.99999959e-01,9.56392378e-01,7.24779707e-04,9.94250677e-01,1.21187560e-01,-1.44325732e-02,2.00139541e-06,2.40593387e-03,-3.15962560e-04,4.49398173e-05,6.84547675e-06,-1.39390350e-06,4.45886786e-04,1.44838024e-03
9.99999973e-01,9.56429183e-01,7.61572374e-04,9.94250668e-01,1.27277403e-01,-1.51568576e-02,7.42708344e-07,2.66577088e-03,-3.51821297e-04,5.04671373e-05,6.39585775e-06,-1.27199013e-06,4.85039082e-04,1.60063855e-03
9.99999979e-01,9.56467850e-01,8.00232777e-04,9.94250651e-01,1.33676384e-01,-1.59179087e-02,-5.79003081e-07,2.93879473e-03,-3.89499910e-04,5.62749665e-05,5.92139130e-06,-1.14310997e-06,5.26178619e-04,1.76062416e-03
9.99999977e-01,9.56508471e-01,8.40855726e-04,9.94250624e-01,1.40400199e-01,-1.67175932e-02,-1.96652499e-06,3.22567568e-03,-4.29090910e-04,6.23775668e-05,5.42071069e-06,-1.00683751e-06,5.69406369e-04,1.92872981e-03
9.99999968e-01,9.56551147e-01,8.83540848e-04,9.94250589e-01,1.47465332e-01,-1.75578718e-02,-3.42294274e-06,3.52711554e-03,-4.70691149e-04,6.87898629e-05,4.89215867e-06,-8.62696095e-07,6.14828224e-04,2.10536681e-03
1.00000003e+00,9.56596057e-01,9.28392900e-04,9.94250623e-01,1.54889117e-01,-1.84408058e-02,-4.95270640e-06,3.84385315e-03,-5.14402589e-04,7.55275678e-05,4.33406083e-06,-7.10195994e-07,6.62555537e-04,2.29096813e-03
1.00000000e+00,9.56643160e-01,9.75521734e-04,9.94250567e-01,1.62689746e-01,-1.93685592e-02,-6.55826371e-06,4.17666604e-03,-5.60332567e-04,8.26072314e-05,3.74467695e-06,-5.48794333e-07,7.12705371e-04,2.48598932e-03
9.99999965e-01,9.56692647e-01,1.02504300e-03,9.94250725e-01,1.70753431e-01,-2.03263009e-02,-1.89551934e-05,4.54882339e-03,-6.15871668e-04,9.24004054e-05,1.61180723e-05,6.75195908e-07,7.42116139e-04,2.69166997e-03
9.99999999e-01,9.56744715e-01,1.07707824e-03,9.94250701e-01,1.79132687e-01,-2.13230878e-02,-1.75893228e-05,4.99491155e-03,-6.82019641e-04,1.03848494e-04,1.38435929e-05,5.10374817e-07,7.87035578e-04,2.94289781e-03
9.99999944e-01,9.56799338e-01,1.13175489e-03,9.94250586e-01,1.87937291e-01,-2.23704716e-02,-1.61528579e-05,5.46363890e-03,-7.51524852e-04,1.15877588e-04,1.14537567e-05,3.37610378e-07,8.34235138e-04,3.20687581e-03
9.99999957e-01,9.56856803e-01,1.18920721e-03,9.94250535e-01,1.97188863e-01,-2.34710241e-02,-1.46411635e-05,5.95615534e-03,-8.24557842e-04,1.28517195e-04,8.94271867e-06,1.56543780e-07,8.83830635e-04,3.48425159e-03
9.99999958e-01,9.56917173e-01,1.24957603e-03,9.94250469e-01,2.06910084e-01,-2.46274430e-02,-1.30502462e-05,6.47366820e-03,-9.01297687e-04,1.41798310e-04,6.30446290e-06,-3.32069112e-08,9.35943680e-04,3.77570510e-03
9.99999948e-01,9.56980597e-01,1.31300939e-03,9.94250389e-01,2.17124788e-01,-2.58425629e-02,-1.13763317e-05,7.01744450e-03,-9.81932266e-04,1.55753432e-04,3.53246400e-06,-2.32018690e-07,9.90701956e-04,4.08194994e-03
1.00000001e+00,9.57047305e-01,1.37966297e-03,9.94250399e-01,2.27574216e-01,-2.70816325e-02,-1.16057891e-05,7.62726935e-03,-1.07555381e-03,1.72983735e-04,1.85130160e-05,1.46385075e-06,1.04961320e-03,4.42493314e-03
9.99999971e-01,9.57117309e-01,1.44970002e-03,9.94250262e-01,2.38361545e-01,-2.83646827e-02,-1.27737113e-05,8.29057397e-03,-1.17955598e-03,1.92622177e-04,1.54336125e-05,9.85265966e-07,1.11210462e-03,4.79765038e-03
1.00000000e+00,9.57190932e-01,1.52329252e-03,9.94250184e-01,2.49696487e-01,-2.97128654e-02,-1.39977800e-05,8.98753686e-03,-1.28883609e-03,2.13257240e-04,1.21937325e-05,4.84169538e-07,1.17776825e-03,5.18928118e-03
1.00000002e+00,9.57268276e-01,1.60062084e-03,9.94250087e-01,2.61606825e-01,-3.11294854e-02,-1.52804282e-05,9.71986659e-03,-1.40366217e-03,2.34939560e-04,8.78505662e-06,-4.04200002e-08,1.24676505e-03,5.60078560e-03
1.00000002e+00,9.57349532e-01,1.68187463e-03,9.94249969e-01,2.74121758e-01,-3.26180145e-02,-1.66232810e-05,1.04893539e-02,-1.52431505e-03,2.57722143e-04,5.19833515e-06,-5.89455496e-07,1.31926410e-03,6.03317010e-03
1.00000001e+00,9.57434898e-01,1.76725315e-03,9.94249840e-01,2.86572395e-01,-3.40934485e-02,-1.35763849e-05,1.13040162e-02,-1.65835286e-03,2.85379780e-04,1.43160385e-05,3.32207454e-06,1.39741056e-03,6.49340325e-03
9.99999980e-01,9.57524584e-01,1.85696579e-03,9.94249640e-01,2.99512049e-01,-3.56319835e-02,-1.67834213e-05,1.21584718e-02,-1.80022895e-03,3.14900496e-04,1.23828943e-05,1.87279089e-06,1.47954957e-03,6.97646093e-03
1.00000001e+00,9.57618883e-01,1.95123272e-03,9.94249494e-01,3.13108546e-01,-3.72486193e-02,-2.01493492e-05,1.30562693e-02,-1.94930266e-03,3.45919031e-04,1.03365218e-05,3.55702923e-07,1.56585784e-03,7.48402307e-03
1.00000003e+00,9.57717949e-01,2.05028497e-03,9.94249320e-01,3.27395204e-01,-3.89473187e-02,-2.36816616e-05,1.39996093e-02,-2.10593977e-03,3.78511580e-04,8.16960193e-06,-1.23206965e-06,1.65654697e-03,8.01733392e-03
1.00000003e+00,9.57822028e-01,2.15436546e-03,9.94249240e-01,3.41241453e-01,-4.05878256e-02,-2.76348619e-05,1.47077570e-02,-2.23845488e-03,4.11204931e-04,2.78165616e-05,3.01193409e-06,1.68998405e-03,8.40447298e-03
1.00000000e+00,9.57931371e-01,2.26372944e-03,9.94248991e-01,3.55657747e-01,-4.23005465e-02,-2.97033965e-05,1.55036254e-02,-2.38353985e-03,4.46067035e-04,1.93933935e-05,1.46799380e-06,1.76031049e-03,8.85500147e-03
9.99999962e-01,9.58046246e-01,2.37864511e-03,9.94248710e-01,3.70805918e-01,-4.41002136e-02,-3.18664860e-05,1.63398644e-02,-2.53598467e-03,4.82698123e-04,1.05333634e-05,-1.52107338e-07,1.83420783e-03,9.32838518e-03
9.99999978e-01,9.58167010e-01,2.49939450e-03,9.94248503e-01,3.85884556e-01,-4.58853174e-02,-3.23266812e-05,1.71355033e-02,-2.68653285e-03,5.21929477e-04,2.50337517e-05,4.66931425e-06,1.91335136e-03,9.78539206e-03
9.99999973e-01,9.58293885e-01,2.62627354e-03,9.94248200e-01,4.00995048e-01,-4.76809709e-02,-3.71846591e-05,1.78926550e-02,-2.83560099e-03,5.63032508e-04,1.82588236e-05,2.30346655e-06,1.99697279e-03,1.02263301e-02
9.99999944e-01,9.58427177e-01,2.75959340e-03,9.94247857e-01,4.16872595e-01,-4.95677795e-02,-4.22800336e-05,1.86882012e-02,-2.99222774e-03,6.06220697e-04,1.11271428e-05,-1.79033436e-07,2.08483959e-03,1.06896308e-02
9.99999970e-01,9.58567290e-01,2.89968124e-03,9.94247573e-01,4.32478941e-01,-5.14159787e-02,-4.53748696e-05,1.94081148e-02,-3.13989034e-03,6.51804936e-04,1.81523529e-05,5.94999986e-06,2.18063629e-03,1.11202780e-02
9.99999973e-01,9.58714491e-01,3.04688043e-03,9.94247185e-01,4.48104190e-01,-5.32732597e-02,-5.10242459e-05,2.00796693e-02,-3.28321546e-03,6.99200405e-04,1.43318286e-05,2.22450023e-06,2.28302527e-03,1.15309475e-02
1.00000003e+00,9.58869214e-01,3.20155219e-03,9.94246829e-01,4.64522588e-01,-5.52248314e-02,-5.69567786e-05,2.07852777e-02,-3.43380635e-03,7.49000143e-04,1.02914519e-05,-1.67852412e-06,2.39060930e-03,1.19624436e-02
9.99999975e-01,9.59031688e-01,3.36407535e-03,9.94246276e-01,4.79838635e-01,-5.70322825e-02,-5.74221475e-05,2.10766595e-02,-3.53257697e-03,7.93971610e-04,2.72338881e-05,2.49139500e-06,2.40742874e-03,1.21390299e-02
9.99999974e-01,9.59202461e-01,3.53484899e-03,9.94245822e-01,4.95848834e-01,-5.89274656e-02,-6.51517679e-05,2.14226389e-02,-3.63534563e-03,8.40480709e-04,1.32547194e-05,1.88929724e-07,2.48159200e-03,1.23723558e-02
1.00000002e+00,9.59381950e-01,3.71429195e-03,9.94245428e-01,5.11476316e-01,-6.07714436e-02,-6.76610635e-05,2.17030875e-02,-3.72728715e-03,8.88816894e-04,2.18899195e-05,5.00432621e-06,2.56303826e-03,1.25774713e-02
9.99999961e-01,9.59570443e-01,3.90284372e-03,9.94244850e-01,5.27032391e-01,-6.26122348e-02,-7.35105240e-05,2.19355153e-02,-3.81300529e-03,9.38845844e-04,1.32080698e-05,1.45280978e-06,2.65038992e-03,1.27623755e-02
9.99999946e-01,9.59768552e-01,4.10096730e-03,9.94244327e-01,5.42547284e-01,-6.44434961e-02,-7.94776251e-05,2.21267128e-02,-3.89040298e-03,9.90958980e-04,1.37759991e-05,6.91308701e-06,2.74600398e-03,1.29318379e-02
9.99999978e-01,9.59976765e-01,4.30914860e-03,9.94243767e-01,5.57635530e-01,-6.62286587e-02,-8.25586618e-05,2.22522273e-02,-3.95545208e-03,1.04500017e-03,1.06239333e-05,2.03411450e-06,2.85122913e-03,1.30742283e-02
1.00000005e+00,9.60195586e-01,4.52789821e-03,9.94243061e-01,5.72700781e-01,-6.80019278e-02,-7.61872321e-05,2.21914967e-02,-4.00812384e-03,1.09857484e-03,2.64164246e-05,3.11064869e-06,2.87866897e-03,1.30843703e-02
1.00000001e+00,9.60425402e-01,4.75775188e-03,9.94242410e-01,5.87355324e-01,-6.97212729e-02,-8.35413668e-05,2.19901464e-02,-4.02762926e-03,1.14754116e-03,1.22942183e-05,1.30447675e-06,2.94044733e-03,1.30390675e-02
1.00000002e+00,9.60666926e-01,4.99927401e-03,9.94241818e-01,6.01724812e-01,-7.14033846e-02,-8.39006344e-05,2.17677638e-02,-4.04030979e-03,1.19830605e-03,1.42392800e-05,4.89920799e-06,3.01000937e-03,1.29880396e-02
1.00000006e+00,9.60920750e-01,5.25305697e-03,9.94241205e-01,6.15932651e-01,-7.30680998e-02,-8.38104804e-05,2.15259598e-02,-4.04744572e-03,1.25127394e-03,7.42066169e-06,1.43723891e-06,3.08658251e-03,1.29319081e-02
1.00000006e+00,9.61187418e-01,5.51972273e-03,9.94240583e-01,6.29459892e-01,-7.46500375e-02,-8.31048740e-05,2.12656183e-02,-4.04361553e-03,1.30620571e-03,6.80540742e-06,4.38742609e-06,3.17662510e-03,1.28742245e-02
1.00000002e+00,9.61467581e-01,5.79992524e-03,9.94239714e-01,6.43037119e-01,-7.62349310e-02,-6.86726984e-05,2.08732107e-02,-4.03769212e-03,1.36293474e-03,2.10459322e-05,2.19351730e-06,3.20555435e-03,1.27208499e-02
1.00000002e+00,9.61762005e-01,6.09435215e-03,9.94239068e-01,6.55943699e-01,-7.77282320e-02,-6.96766320e-05,2.03427709e-02,-3.99424622e-03,1.41117188e-03,9.05532097e-06,1.87702236e-06,3.24837719e-03,1.25011600e-02
9.99999967e-01,9.62071331e-01,6.40372503e-03,9.94238429e-01,6.68551266e-01,-7.91833205e-02,-6.30069439e-05,1.98248907e-02,-3.94850351e-03,1.46119189e-03,7.56014289e-06,3.98271316e-06,3.29968634e-03,1.22928845e-02
1.00000003e+00,9.62396468e-01,6.72880361e-03,9.94237907e-01,6.80970136e-01,-8.06150601e-02,-5.58172681e-05,1.93160691e-02,-3.89967877e-03,1.51321810e-03,1.18337281e-06,5.55123005e-06,3.35953455e-03,1.20944109e-02
9.99999966e-01,9.62737988e-01,7.07038360e-03,9.94237248e-01,6.92797946e-01,-8.19782079e-02,-4.05581511e-05,1.88472509e-02,-3.84779060e-03,1.56762258e-03,4.36838179e-06,2.55436099e-06,3.43518112e-03,1.19250273e-02
1.00000001e+00,9.63096952e-01,7.42930430e-03,9.94236694e-01,7.04227277e-01,-8.32811126e-02,-2.15578148e-05,1.81291979e-02,-3.77916293e-03,1.61517544e-03,8.69140885e-06,1.75673912e-06,3.42043763e-03,1.15824055e-02
1.00000000e+00,9.63474085e-01,7.80644484e-03,9.94236258e-01,7.15432492e-01,-8.45518962e-02,-6.64487372e-06,1.74625581e-02,-3.69799036e-03,1.66004815e-03,3.10233094e-06,3.67821473e-06,3.44729078e-03,1.12849485e-02
1.00000002e+00,9.63870390e-01,8.20273072e-03,9.94235903e-01,7.26293434e-01,-8.57806598e-02,1.33536989e-05,1.68430954e-02,-3.61833234e-03,1.70649074e-03,-3.49314022e-06,4.35384588e-06,3.48444999e-03,1.10170181e-02
1.00000007e+00,9.64286838e-01,8.61913387e-03,9.94235609e-01,7.36703750e-01,-8.69578779e-02,3.92665849e-05,1.62896224e-02,-3.54171351e-03,1.75511179e-03,1.47509280e-06,2.79555282e-06,3.53860686e-03,1.07916705e-02
9.99999981e-01,9.64724293e-01,9.05667407e-03,9.94235313e-01,7.46668965e-01,-8.80695303e-02,6.64756491e-05,1.55048509e-02,-3.44782037e-03,1.79354338e-03,2.00634480e-06,2.24197484e-06,3.50473224e-03,1.04015633e-02
9.99999994e-01,9.65184057e-01,9.51642645e-03,9.94235251e-01,7.56358857e-01,-8.91454629e-02,9.30914139e-05,1.48344768e-02,-3.35147944e-03,1.83089858e-03,-1.82739528e-06,3.36256781e-06,3.51349397e-03,1.00894347e-02
1.00000003e+00,9.65667181e-01,9.99951787e-03,9.94235316e-01,7.65734018e-01,-9.01828453e-02,1.21930580e-04,1.42322291e-02,-3.26062865e-03,1.86943786e-03,-5.42879613e-06,3.56785178e-06,3.53623445e-03,9.81895072e-03
1.00000000e+00,9.66174770e-01,1.05071323e-02,9.94235464e-01,7.74743945e-01,-9.11738224e-02,1.52493044e-04,1.35479408e-02,-3.16748926e-03,1.90414297e-03,-1.68286837e-08,1.47738245e-06,3.51726407e-03,9.48467390e-03
9.99999993e-01,9.66708146e-01,1.10405154e-02,9.94235772e-01,7.83482056e-01,-9.21264298e-02,1.79096334e-04,1.28748492e-02,-3.06235028e-03,1.93180817e-03,-5.63512301e-06,3.55297861e-06,3.50272572e-03,9.15469156e-03
1.00000000e+00,9.67268616e-01,1.16009753e-02,9.94236230e-01,7.91892818e-01,-9.30387389e-02,2.06633863e-04,1.22854798e-02,-2.96548428e-03,1.96050426e-03,-8.65938535e-06,3.63917227e-06,3.50216990e-03,8.87407695e-03
1.00000003e+00,9.67857554e-01,1.21898866e-02,9.94236922e-01,7.99975658e-01,-9.39103150e-02,2.31598423e-04,1.16806605e-02,-2.87281866e-03,1.98725910e-03,-2.39447396e-06,1.54108507e-06,3.48513296e-03,8.57652626e-03
9.99999996e-01,9.68476326e-01,1.28086926e-02,9.94237687e-01,8.07812991e-01,-9.47494679e-02,2.53432931e-04,1.10625545e-02,-2.76767991e-03,2.00560779e-03,-7.19040876e-06,3.74023494e-06,3.45801203e-03,8.26308716e-03
9.99999978e-01,9.69126527e-01,1.34589118e-02,9.94238632e-01,8.15374260e-01,-9.55530749e-02,2.75254347e-04,1.05295660e-02,-2.67194367e-03,2.02485948e-03,-7.94159386e-06,3.47070988e-06,3.44551891e-03,7.99997221e-03
9.99999974e-01,9.69809751e-01,1.41421388e-02,9.94239855e-01,8.22666351e-01,-9.63231629e-02,2.90420608e-04,9.99171231e-03,-2.57998399e-03,2.04181143e-03,-4.54925380e-06,2.10068417e-06,3.42430432e-03,7.72891403e-03
9.99999986e-01,9.70527673e-01,1.48600493e-02,9.94241221e-01,8.29742350e-01,-9.70667513e-02,3.03601345e-04,9.46127085e-03,-2.48160802e-03,2.05336825e-03,-9.40068413e-06,4.02454262e-06,3.39084614e-03,7.45274262e-03
1.00000002e+00,9.71282056e-01,1.56144041e-02,9.94242796e-01,8.36593998e-01,-9.77825269e-02,3.13240060e-04,9.01517299e-03,-2.39384817e-03,2.06576966e-03,-1.21359826e-05,3.99866311e-06,3.37242604e-03,7.22668435e-03
1.00000006e+00,9.72074748e-01,1.64070532e-02,9.94244712e-01,8.43211191e-01,-9.84702321e-02,3.15189602e-04,8.54177801e-03,-2.30648119e-03,2.07348119e-03,-1.06437713e-05,2.80533043e-06,3.33475731e-03,6.97500826e-03
1.00000000e+00,9.72907576e-01,1.72399384e-02,9.94246673e-01,8.49627867e-01,-9.91342775e-02,3.12834638e-04,8.10699653e-03,-2.21914019e-03,2.07824844e-03,-1.32430928e-05,3.55829585e-06,3.29441705e-03,6.73983101e-03
9.99999972e-01,9.73782715e-01,1.81151047e-02,9.94248899e-01,8.55875159e-01,-9.97776901e-02,3.05896446e-04,7.74851422e-03,-2.14241042e-03,2.08339579e-03,-1.33460594e-05,2.97983077e-06,3.27631859e-03,6.55411430e-03
