"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-1.00000002e+01,1.00000002e+00,1.00000011e-10,9.99025714e-01,9.54679115e-06,1.19687144e-06,-2.50018102e-05,1.82373559e-05,-1.00706983e-07,4.44516811e-08,1.64241060e-06,-3.44005754e-08,1.01487953e-05,1.42153014e-05
-1.00000002e+01,1.00010002e+00,1.00000002e-04,9.99025691e-01,1.67466317e-02,-1.61999761e-06,-3.30122131e-05,1.64494809e-04,-1.13867572e-06,1.60510806e-07,1.08555997e-06,-7.36305061e-09,4.88940263e-05,1.06774673e-04
-1.00000000e+01,1.00010508e+00,1.05076392e-04,9.99025677e-01,1.75962104e-02,-1.76087469e-06,-3.33043623e-05,1.71918720e-04,-1.19136151e-06,1.66400059e-07,1.05115694e-06,-5.86589304e-09,5.08608560e-05,1.11472988e-04
-9.99999991e+00,1.00011040e+00,1.10410480e-04,9.99025662e-01,1.84889172e-02,-1.90889068e-06,-3.36110571e-05,1.79719528e-04,-1.24672272e-06,1.72588419e-07,1.01501040e-06,-4.29385673e-09,5.29275363e-05,1.16409826e-04
-9.99999977e+00,1.00011599e+00,1.16015347e-04,9.99025647e-01,1.94269406e-02,-2.06437185e-06,-3.39330953e-05,1.87916321e-04,-1.30489398e-06,1.79090897e-07,9.77037897e-07,-2.64340041e-09,5.50991368e-05,1.21597275e-04
-1.00000004e+01,1.00012195e+00,1.21904748e-04,9.99025710e-01,2.04125830e-02,-2.22772249e-06,-3.42714251e-05,1.96529214e-04,-1.36601888e-06,1.85923531e-07,9.37126918e-07,-9.10270990e-10,5.73809752e-05,1.27048056e-04
-1.00000003e+01,1.00012812e+00,1.28093109e-04,9.99025692e-01,2.14482577e-02,-2.39930296e-06,-3.46265837e-05,2.05579262e-04,-1.43024577e-06,1.93102837e-07,8.95198326e-07,9.09350498e-10,5.97786489e-05,1.32775507e-04
-1.00000001e+01,1.00013461e+00,1.34595615e-04,9.99025674e-01,2.25365066e-02,-2.57954892e-06,-3.49996232e-05,2.15088697e-04,-1.49773286e-06,2.00646494e-07,8.51139227e-07,2.81985858e-09,6.22980373e-05,1.38793691e-04
-9.99999994e+00,1.00014142e+00,1.41428213e-04,9.99025655e-01,2.36799990e-02,-2.76890633e-06,-3.53912591e-05,2.25080873e-04,-1.56864652e-06,2.08573227e-07,8.04848985e-07,4.82537755e-09,6.49453266e-05,1.45117386e-04
-9.99999977e+00,1.00014858e+00,1.48607661e-04,9.99025635e-01,2.48815384e-02,-2.96780911e-06,-3.58024090e-05,2.35580257e-04,-1.64315993e-06,2.16902331e-07,7.56210635e-07,6.93091988e-09,6.77270037e-05,1.51762081e-04
-1.00000004e+01,1.00015619e+00,1.56151577e-04,9.99025694e-01,2.61440737e-02,-3.17674178e-06,-3.62341936e-05,2.46612605e-04,-1.72145572e-06,2.25654094e-07,7.05101993e-07,9.14119945e-09,7.06498986e-05,1.58744079e-04
-1.00000002e+01,1.00016410e+00,1.64078440e-04,9.99025672e-01,2.74706970e-02,-3.39621032e-06,-3.66873299e-05,2.58204939e-04,-1.80372596e-06,2.34850163e-07,6.51404731e-07,1.14612673e-08,7.37211680e-05,1.66080479e-04
-9.99999998e+00,1.00017241e+00,1.72407701e-04,9.99025649e-01,2.88646639e-02,-3.62674041e-06,-3.71631172e-05,2.70385721e-04,-1.89017279e-06,2.44513013e-07,5.94982762e-07,1.38965664e-08,7.69483526e-05,1.73789293e-04
-9.99999976e+00,1.00018114e+00,1.81159787e-04,9.99025624e-01,3.03293928e-02,-3.86889215e-06,-3.76627321e-05,2.83184788e-04,-1.98100791e-06,2.54666259e-07,5.35698042e-07,1.64527497e-08,8.03393625e-05,1.81889409e-04
-1.00000003e+01,1.00019039e+00,1.90356179e-04,9.99025678e-01,3.18684778e-02,-4.12323408e-06,-3.81870386e-05,2.96633560e-04,-2.07645350e-06,2.65334818e-07,4.73409409e-07,1.91352158e-08,8.39025291e-05,1.90400712e-04
-1.00000001e+01,1.00020003e+00,2.00019399e-04,9.99025651e-01,3.34856890e-02,-4.39038984e-06,-3.87373504e-05,3.10764984e-04,-2.17674504e-06,2.76545100e-07,4.07966290e-07,2.19503411e-08,8.76465735e-05,1.99344051e-04
-9.99999985e+00,1.00021016e+00,2.10173163e-04,9.99025623e-01,3.51849949e-02,-4.67099897e-06,-3.93153242e-05,3.25613721e-04,-2.28212820e-06,2.88324418e-07,3.39192069e-07,2.49043342e-08,9.15806847e-05,2.08741365e-04
-1.00000004e+01,1.00022088e+00,2.20842387e-04,9.99025673e-01,3.69705642e-02,-4.96569825e-06,-3.99215299e-05,3.41216169e-04,-2.39285966e-06,3.00701398e-07,2.66950014e-07,2.80043134e-08,9.57145222e-05,2.18615696e-04
-1.00000001e+01,1.00023206e+00,2.32053206e-04,9.99025642e-01,3.88467716e-02,-5.27523202e-06,-4.05579143e-05,3.57610569e-04,-2.50921295e-06,3.13706754e-07,1.91027852e-07,3.12570749e-08,1.00058207e-04,2.28991242e-04
-9.99999982e+00,1.00024381e+00,2.43833129e-04,9.99025609e-01,4.08182197e-02,-5.60031299e-06,-4.12256948e-05,3.74837129e-04,-2.63147184e-06,3.27372002e-07,1.11269285e-07,3.46695840e-08,1.04622404e-04,2.39893452e-04
-1.00000003e+01,1.00025624e+00,2.56211066e-04,9.99025654e-01,4.28897477e-02,-5.94174259e-06,-4.19265775e-05,3.92938160e-04,-2.75993906e-06,3.41731247e-07,2.74569107e-08,3.82496269e-08,1.09418311e-04,2.51349101e-04
-9.99999999e+00,1.00026922e+00,2.69217335e-04,9.99025618e-01,4.50664274e-02,-6.30027151e-06,-4.26617777e-05,4.11957863e-04,-2.89492465e-06,3.56818759e-07,-6.05901067e-08,4.20050322e-08,1.14457681e-04,2.63386181e-04
-9.99999966e+00,1.00028285e+00,2.82883852e-04,9.99025580e-01,4.73536026e-02,-6.67684440e-06,-4.34333523e-05,4.31943063e-04,-3.03676519e-06,3.72672570e-07,-1.53105290e-07,4.59434100e-08,1.19752881e-04,2.76034309e-04
-1.00000001e+01,1.00029725e+00,2.97244158e-04,9.99025619e-01,4.97568830e-02,-7.07229043e-06,-4.42428886e-05,4.52942685e-04,-3.18580559e-06,3.89330932e-07,-2.50311770e-07,5.00740959e-08,1.25316906e-04,2.89324461e-04
-9.99999973e+00,1.00031231e+00,3.12333424e-04,9.99025577e-01,5.22821547e-02,-7.48752172e-06,-4.50920461e-05,4.75008108e-04,-3.34241038e-06,4.06834587e-07,-3.52444560e-07,5.44066320e-08,1.31163383e-04,3.03289163e-04
-1.00000001e+01,1.00032820e+00,3.28188706e-04,9.99025613e-01,5.49356201e-02,-7.92355372e-06,-4.59827919e-05,4.98193572e-04,-3.50696549e-06,4.25226658e-07,-4.59753018e-07,5.89496007e-08,1.37306678e-04,3.17962738e-04
-9.99999973e+00,1.00034482e+00,3.44848836e-04,9.99025543e-01,5.77140372e-02,-8.54439606e-06,-5.31224631e-05,5.54848686e-04,-4.26252035e-06,5.04215100e-07,1.62399955e-06,-6.05836535e-07,1.50137605e-04,3.52745253e-04
-1.00000001e+01,1.00036236e+00,3.62354727e-04,9.99025572e-01,6.06293088e-02,-9.11504747e-06,-5.53220681e-05,6.32609444e-04,-5.38803118e-06,6.18896617e-07,1.41098037e-06,-5.65818443e-07,1.67573831e-04,4.00401086e-04
-9.99999964e+00,1.00038071e+00,3.80749256e-04,9.99025520e-01,6.36925611e-02,-9.71439131e-06,-5.76323944e-05,7.14316434e-04,-6.57067400e-06,7.39400452e-07,1.18752706e-06,-5.23774951e-07,1.85895111e-04,4.50475473e-04
-9.99999996e+00,1.00040007e+00,4.00077593e-04,9.99025545e-01,6.69113149e-02,-1.03438289e-05,-6.00592048e-05,8.00169864e-04,-7.81334787e-06,8.66021666e-07,9.53124859e-07,-4.79603637e-07,2.05146378e-04,5.03091132e-04
-1.00000003e+01,1.00042041e+00,4.20387111e-04,9.99025566e-01,7.02934601e-02,-1.10049090e-05,-6.26077110e-05,8.90380223e-04,-9.11910445e-06,9.99071761e-07,7.07286001e-07,-4.33196746e-07,2.25374842e-04,5.58377069e-04
-9.99999974e+00,1.00044170e+00,4.41727585e-04,9.99025505e-01,7.38472832e-02,-1.16991393e-05,-6.52844459e-05,9.85168241e-04,-1.04911367e-05,1.13887596e-06,4.49480213e-07,-3.84444552e-07,2.46630057e-04,6.16468587e-04
-9.99999998e+00,1.00046415e+00,4.64151419e-04,9.99025521e-01,7.75815092e-02,-1.24281544e-05,-6.80957705e-05,1.08476625e-03,-1.19328121e-05,1.28577744e-06,1.79124936e-07,-3.33225238e-07,2.68964174e-04,6.77508102e-04
-1.00000002e+01,1.00048773e+00,4.87713574e-04,9.99025533e-01,8.15052919e-02,-1.31937281e-05,-7.10483117e-05,1.18941848e-03,-1.34476724e-05,1.44013779e-06,-1.04345038e-07,-2.79415430e-07,2.92431964e-04,7.41645291e-04
-1.00000004e+01,1.00051251e+00,5.12471835e-04,9.99025542e-01,8.56282525e-02,-1.39976642e-05,-7.41492080e-05,1.29938103e-03,-1.50394238e-05,1.60233422e-06,-4.01531569e-07,-2.22886152e-07,3.17090931e-04,8.09037149e-04
-9.99999975e+00,1.00053846e+00,5.38486879e-04,9.99025469e-01,8.99604926e-02,-1.48418238e-05,-7.74053218e-05,1.41492311e-03,-1.67119675e-05,1.77276470e-06,-7.13033736e-07,-1.63500011e-07,3.43001507e-04,8.79848689e-04
-9.99999988e+00,1.00056581e+00,5.65822590e-04,9.99025470e-01,9.45126489e-02,-1.57281825e-05,-8.08247923e-05,1.53632811e-03,-1.84694129e-05,1.95184865e-06,-1.03954480e-06,-1.01111640e-07,3.70227285e-04,9.54253622e-04
-9.99999997e+00,1.00059454e+00,5.94545966e-04,9.99025468e-01,9.92958798e-02,-1.66588620e-05,-8.44157473e-05,1.66389313e-03,-2.03160615e-05,2.14002390e-06,-1.38172558e-06,-3.55726440e-08,3.98834981e-04,1.03243407e-03
-1.00000000e+01,1.00062473e+00,6.24727452e-04,9.99025461e-01,1.04321912e-01,-1.76360691e-05,-8.81862644e-05,1.79793096e-03,-2.22564536e-05,2.33775390e-06,-1.74026978e-06,3.32776898e-08,4.28894723e-04,1.11458172e-03
-1.00000000e+01,1.00065645e+00,6.56441067e-04,9.99025451e-01,1.09603069e-01,-1.86619497e-05,-9.21455999e-05,1.93876915e-03,-2.42953257e-05,2.54552141e-06,-2.11591172e-06,1.05603631e-07,4.60480199e-04,1.20089744e-03
-1.00000000e+01,1.00068977e+00,6.89764585e-04,9.99025410e-01,1.15144238e-01,-2.03562507e-05,-8.69294375e-05,2.10652511e-03,-2.72130721e-05,2.87206995e-06,8.66852088e-06,-9.74395166e-07,4.95507391e-04,1.30245229e-03
-9.99999996e+00,1.00072478e+00,7.24779734e-04,9.99025378e-01,1.20869051e-01,-2.16531699e-05,-9.24509479e-05,2.35751087e-03,-3.32268757e-05,3.61809910e-06,7.36025076e-06,-8.74914941e-07,5.41041766e-04,1.45108537e-03
-9.99999986e+00,1.00076156e+00,7.61572384e-04,9.99025342e-01,1.26884462e-01,-2.30150293e-05,-9.82533262e-05,2.62122960e-03,-3.95459426e-05,4.40201431e-06,5.98615889e-06,-7.69867077e-07,5.88887294e-04,1.60725945e-03
-1.00000005e+01,1.00080028e+00,8.00232833e-04,9.99025378e-01,1.33205219e-01,-2.44447339e-05,-1.04349957e-04,2.89832577e-03,-4.61857349e-05,5.22573572e-06,4.54290253e-06,-6.58913958e-07,6.39161100e-04,1.77135630e-03
-1.00000003e+01,1.00084089e+00,8.40855770e-04,9.99025329e-01,1.39846807e-01,-2.59458010e-05,-1.10756953e-04,3.18947802e-03,-5.31625517e-05,6.09128842e-06,3.02709407e-06,-5.41693831e-07,6.91986447e-04,1.94377788e-03
-1.00000001e+01,1.00088355e+00,8.83540881e-04,9.99025274e-01,1.46825518e-01,-2.75216919e-05,-1.17489389e-04,3.49539854e-03,-6.04934880e-05,7.00079680e-06,1.43507163e-06,-4.17826296e-07,7.47492800e-04,2.12494607e-03
-9.99999975e+00,1.00092837e+00,9.28392850e-04,9.99025212e-01,1.54158462e-01,-2.91760032e-05,-1.24563364e-04,3.81683566e-03,-6.81965053e-05,7.95649252e-06,-2.36936695e-07,-2.86894377e-07,8.05816212e-04,2.31530418e-03
-1.00000002e+01,1.00097554e+00,9.75521751e-04,9.99025222e-01,1.61863630e-01,-3.09126090e-05,-1.31997307e-04,4.15457655e-03,-7.62905118e-05,8.96072529e-06,-1.99289374e-06,-1.48470052e-07,8.67099665e-04,2.51531847e-03
-9.99999977e+00,1.00102502e+00,1.02504301e-03,9.99025145e-01,1.69959888e-01,-3.27353876e-05,-1.39809125e-04,4.50944604e-03,-8.47953108e-05,1.00159558e-05,-3.83698620e-06,-2.07335995e-09,9.31493187e-04,2.72547759e-03
-1.00000001e+01,1.00107709e+00,1.07707825e-03,9.99025361e-01,1.78268941e-01,-3.66749263e-05,-1.60476149e-04,4.96397977e-03,-9.66511712e-05,1.19727661e-05,5.98302683e-06,3.25205551e-06,9.87565580e-04,2.98175906e-03
-1.00000003e+01,1.00113179e+00,1.13175499e-03,9.99025318e-01,1.86824472e-01,-4.01903755e-05,-1.64719999e-04,5.42812277e-03,-1.13333498e-04,1.45481466e-05,4.10657363e-06,2.79773658e-06,1.04616432e-03,3.24441762e-03
-9.99999971e+00,1.00118918e+00,1.18920723e-03,9.99025185e-01,1.95814288e-01,-4.38777345e-05,-1.69169071e-04,5.91580908e-03,-1.30862382e-04,1.72542960e-05,2.13797950e-06,2.32051044e-06,1.10773761e-03,3.52040049e-03
-9.99999981e+00,1.00124956e+00,1.24957606e-03,9.99025121e-01,2.05260467e-01,-4.77452141e-05,-1.73832618e-04,6.42823333e-03,-1.49280795e-04,2.00978552e-05,7.26539561e-08,1.81922316e-06,1.17243654e-03,3.81038386e-03
-9.99999984e+00,1.00131299e+00,1.31300944e-03,9.99025045e-01,2.15186163e-01,-5.18013491e-05,-1.78720434e-04,6.96664948e-03,-1.68633924e-04,2.30858191e-05,-2.09378970e-06,1.29267810e-06,1.24041980e-03,4.11507755e-03
-9.99999979e+00,1.00137964e+00,1.37966294e-03,9.99024958e-01,2.25615714e-01,-5.60546832e-05,-1.83842916e-04,7.53237394e-03,-1.88969108e-04,2.62255050e-05,-4.36621222e-06,7.39616718e-07,1.31185404e-03,4.43522674e-03
-1.00000005e+01,1.00144975e+00,1.44970013e-03,9.99024914e-01,2.36360367e-01,-6.28357459e-05,-1.89642758e-04,8.14009444e-03,-2.13495653e-04,3.02535821e-05,8.98476422e-06,4.03803306e-06,1.38682118e-03,4.77858460e-03
-1.00000002e+01,1.00152332e+00,1.52329255e-03,9.99024760e-01,2.47092141e-01,-6.62442189e-05,-1.96852801e-04,8.78480937e-03,-2.44639683e-04,3.57673050e-05,5.87885600e-06,3.37852924e-06,1.46412051e-03,5.14234859e-03
-9.99999992e+00,1.00160061e+00,1.60062080e-03,9.99024590e-01,2.58368673e-01,-6.98179045e-05,-2.04424175e-04,9.46221486e-03,-2.77363247e-04,4.15609162e-05,2.61696826e-06,2.68557586e-06,1.54534381e-03,5.52455979e-03
-1.00000003e+01,1.00168191e+00,1.68187465e-03,9.99024483e-01,2.70217639e-01,-7.35644163e-05,-2.12374157e-04,1.01739672e-02,-3.11746411e-04,4.76486223e-05,-8.08588006e-07,1.95748624e-06,1.63069037e-03,5.92615307e-03
-9.99999979e+00,1.00176723e+00,1.76725310e-03,9.99024279e-01,2.82668056e-01,-7.74918174e-05,-2.20721783e-04,1.09218038e-02,-3.47873202e-04,5.40453461e-05,-4.40589929e-06,1.19245775e-06,1.72036931e-03,6.34810924e-03
-9.99999997e+00,1.00185696e+00,1.85696583e-03,9.99024102e-01,2.95327816e-01,-8.51103342e-05,-2.23430297e-04,1.16893955e-02,-3.89620602e-04,6.20272051e-05,9.15288041e-06,4.75065565e-06,1.81293616e-03,6.78217941e-03
-1.00000000e+01,1.00195124e+00,1.95123270e-03,9.99023872e-01,3.07733653e-01,-8.78386550e-05,-2.31082366e-04,1.24378939e-02,-4.37756760e-04,7.21715311e-05,5.50237197e-06,3.79915839e-06,1.90564359e-03,7.20785449e-03
-9.99999999e+00,1.00205028e+00,2.05028491e-03,9.99023618e-01,3.20769207e-01,-9.06975192e-05,-2.39136063e-04,1.32243257e-02,-4.88332271e-04,8.28305455e-05,1.66084345e-06,2.80043677e-06,2.00305733e-03,7.65510679e-03
-9.99999982e+00,1.00215435e+00,2.15436536e-03,9.99023340e-01,3.34466431e-01,-9.36926955e-05,-2.47609543e-04,1.40506098e-02,-5.41470530e-04,9.40303337e-05,-2.38139541e-06,1.75223808e-06,2.10541626e-03,8.12502821e-03
-1.00000003e+01,1.00226376e+00,2.26372950e-03,9.99023101e-01,3.48472075e-01,-1.02350959e-04,-2.56781142e-04,1.50026829e-02,-5.93397942e-04,1.06836897e-04,2.58091467e-05,6.90372692e-06,2.24738631e-03,8.67845304e-03
-9.99999985e+00,1.00237863e+00,2.37864517e-03,9.99022693e-01,3.61673497e-01,-1.06036545e-04,-2.61179588e-04,1.55787831e-02,-6.49803922e-04,1.22545784e-04,1.77131466e-05,5.36195349e-06,2.32635260e-03,9.01384077e-03
-1.00000000e+01,1.00249940e+00,2.49939457e-03,9.99022332e-01,3.75545225e-01,-1.09894855e-04,-2.65804076e-04,1.61840932e-02,-7.09066555e-04,1.39051175e-04,9.19526909e-06,3.73947018e-06,2.40932691e-03,9.36623562e-03
-1.00000001e+01,1.00262628e+00,2.62627364e-03,9.99021936e-01,3.90121286e-01,-1.13934108e-04,-2.70665857e-04,1.68200907e-02,-7.71330098e-04,1.56393416e-04,2.32967849e-07,2.03188191e-06,2.49651245e-03,9.73649827e-03
-9.99999997e+00,1.00275959e+00,2.75959354e-03,9.99021453e-01,4.04054954e-01,-1.22711192e-04,-2.70147536e-04,1.73618050e-02,-8.36026989e-04,1.77534262e-04,1.60181791e-05,5.41954448e-06,2.58699750e-03,1.00631684e-02
-9.99999969e+00,1.00289965e+00,2.89968124e-03,9.99020901e-01,4.17850906e-01,-1.24358221e-04,-2.72776042e-04,1.78444541e-02,-9.00757564e-04,2.00585978e-04,1.04261939e-05,3.97777026e-06,2.68071722e-03,1.03628787e-02
-1.00000000e+01,1.00304688e+00,3.04688052e-03,9.99020383e-01,4.32347385e-01,-1.26075265e-04,-2.75550696e-04,1.83515883e-02,-9.68765547e-04,2.24805295e-04,4.52992078e-06,2.45877670e-06,2.77919230e-03,1.06777929e-02
-9.99999939e+00,1.00320149e+00,3.20155191e-03,9.99019694e-01,4.46434251e-01,-1.33318045e-04,-2.75806055e-04,1.87769476e-02,-1.03749886e-03,2.53105877e-04,1.49181481e-05,3.59419638e-06,2.88112753e-03,1.09555905e-02
-1.00000001e+01,1.00336409e+00,3.36407548e-03,9.99019056e-01,4.59909101e-01,-1.32207610e-04,-2.75848515e-04,1.90983778e-02,-1.10270153e-03,2.84476981e-04,1.14809235e-05,2.64001511e-06,2.98605094e-03,1.11844529e-02
-9.99999990e+00,1.00353484e+00,3.53484905e-03,9.99018282e-01,4.74068182e-01,-1.31030020e-04,-2.75927789e-04,1.94361571e-02,-1.17120660e-03,3.17435585e-04,7.83294449e-06,1.63857630e-06,3.09629847e-03,1.14249456e-02
-1.00000002e+01,1.00371431e+00,3.71429195e-03,9.99017291e-01,4.87382237e-01,-1.35726920e-04,-2.68778302e-04,1.97328616e-02,-1.23285740e-03,3.54205695e-04,3.49653865e-05,1.59656779e-06,3.23746573e-03,1.16622665e-02
-1.00000003e+01,1.00390287e+00,3.90284400e-03,9.99016396e-01,5.00468745e-01,-1.33492520e-04,-2.71904141e-04,1.96831330e-02,-1.29319032e-03,3.92583200e-04,2.19655616e-05,1.60225997e-06,3.30439752e-03,1.16900569e-02
-1.00000002e+01,1.00410098e+00,4.10096758e-03,9.99015439e-01,5.14134396e-01,-1.36720466e-04,-2.70810490e-04,1.96290254e-02,-1.35762805e-03,4.34122789e-04,2.86051011e-05,1.11943294e-06,3.37482624e-03,1.17189872e-02
-1.00000005e+01,1.00430920e+00,4.30914893e-03,9.99014400e-01,5.26134374e-01,-1.32506389e-04,-2.69371083e-04,1.95042581e-02,-1.41030600e-03,4.80329904e-04,2.22959152e-05,1.24964242e-06,3.44963732e-03,1.17171127e-02
-1.00000007e+01,1.00452797e+00,4.52789827e-03,9.99013280e-01,5.38743748e-01,-1.28087030e-04,-2.67905613e-04,1.93732423e-02,-1.46565220e-03,5.28873169e-04,1.56193964e-05,1.38160495e-06,3.52824134e-03,1.17151784e-02
-9.99999973e+00,1.00475773e+00,4.75775168e-03,9.99011959e-01,5.50553078e-01,-1.26663238e-04,-2.68723035e-04,1.92003180e-02,-1.51625328e-03,5.83407545e-04,1.93365056e-05,-1.08323815e-06,3.61034427e-03,1.16970349e-02
-1.00000001e+01,1.00499928e+00,4.99927398e-03,9.99010663e-01,5.62133135e-01,-1.19910194e-04,-2.67604869e-04,1.90058663e-02,-1.56359208e-03,6.40653544e-04,1.80262720e-05,1.71605415e-08,3.69663971e-03,1.16715798e-02
-9.99999934e+00,1.00525299e+00,5.25305631e-03,9.99008955e-01,5.73425383e-01,-1.14321132e-04,-2.58235543e-04,1.87986674e-02,-1.60797146e-03,7.00841182e-04,4.01466770e-05,-4.98405414e-06,3.82193023e-03,1.16607194e-02
-9.99999983e+00,1.00551971e+00,5.51972230e-03,9.99007532e-01,5.84184892e-01,-1.05451114e-04,-2.66605295e-04,1.83088817e-02,-1.64926466e-03,7.60470389e-04,2.71785737e-05,-1.37379588e-06,3.85342928e-03,1.14613907e-02
-9.99999999e+00,1.00579992e+00,5.79992512e-03,9.99006010e-01,5.94876798e-01,-9.66101955e-05,-2.70063579e-04,1.78206707e-02,-1.68907497e-03,8.25113926e-04,2.86558303e-05,-3.83362620e-06,3.88860273e-03,1.12671937e-02
-1.00000006e+01,1.00609441e+00,6.09435240e-03,9.99004422e-01,6.04777599e-01,-8.63071800e-05,-2.69507487e-04,1.73703580e-02,-1.72205305e-03,8.93099039e-04,2.40232719e-05,-7.92067974e-07,3.93102755e-03,1.10972423e-02
-1.00000000e+01,1.00640373e+00,6.40372524e-03,9.99002652e-01,6.14616996e-01,-7.40307878e-05,-2.72239394e-04,1.69227106e-02,-1.75376725e-03,9.66054770e-04,2.10395339e-05,-5.17071616e-06,3.97762712e-03,1.09331963e-02
-9.99999983e+00,1.00672879e+00,6.72880330e-03,9.99000822e-01,6.23845728e-01,-6.16255553e-05,-2.72007649e-04,1.65178461e-02,-1.78224796e-03,1.04172046e-03,2.25643922e-05,-1.20105234e-06,4.03212996e-03,1.07958483e-02
-1.00000000e+01,1.00707038e+00,7.07038385e-03,9.98998830e-01,6.32792320e-01,-4.59577513e-05,-2.65450546e-04,1.60168927e-02,-1.80383400e-03,1.11787865e-03,3.76819374e-05,-7.60444797e-06,4.11583771e-03,1.06253045e-02
-9.99999974e+00,1.00742928e+00,7.42930402e-03,9.98996916e-01,6.41527281e-01,-3.18567323e-05,-2.71712051e-04,1.53806264e-02,-1.82745744e-03,1.19079704e-03,2.62327709e-05,-4.18380041e-07,4.11430856e-03,1.03428660e-02
-9.99999979e+00,1.00780642e+00,7.80644465e-03,9.98995003e-01,6.49762330e-01,-1.32562634e-05,-2.68493145e-04,1.48148228e-02,-1.84627466e-03,1.26830437e-03,2.48654554e-05,-3.46787270e-06,4.12255736e-03,1.01028423e-02
-1.00000002e+01,1.00820275e+00,8.20273066e-03,9.98993025e-01,6.57947690e-01,3.12979673e-06,-2.60913598e-04,1.42737832e-02,-1.86363416e-03,1.34869179e-03,2.19275532e-05,2.22780746e-06,4.13685369e-03,9.87966436e-03
-1.00000000e+01,1.00861913e+00,8.61913328e-03,9.98991006e-01,6.65413438e-01,2.52692538e-05,-2.56211911e-04,1.38378210e-02,-1.87849936e-03,1.43170161e-03,1.83028709e-05,-1.70656559e-06,4.16534967e-03,9.71743614e-03
-1.00000001e+01,1.00905669e+00,9.05667434e-03,9.98988897e-01,6.72800549e-01,4.77393120e-05,-2.45187739e-04,1.33067583e-02,-1.88612732e-03,1.51443152e-03,2.90081714e-05,-8.15585840e-06,4.22509160e-03,9.52314069e-03
-1.00000004e+01,1.00951647e+00,9.51642689e-03,9.98986929e-01,6.79954942e-01,6.58495320e-05,-2.42715133e-04,1.26916550e-02,-1.89683080e-03,1.58869994e-03,1.88822965e-05,6.94959723e-07,4.20019303e-03,9.24027399e-03
-1.00000001e+01,1.00999953e+00,9.99951769e-03,9.98984907e-01,6.86762925e-01,8.90964850e-05,-2.35151855e-04,1.21660432e-02,-1.90405954e-03,1.66602861e-03,1.42420052e-05,-1.66942828e-06,4.18882666e-03,9.01044926e-03
-9.99999995e+00,1.01050713e+00,1.05071322e-02,9.98982864e-01,6.93476845e-01,1.13429687e-04,-2.26944413e-04,1.16869113e-02,-1.91018294e-03,1.74597761e-03,5.92112710e-06,-4.29960209e-06,4.18642484e-03,8.80965688e-03
-9.99999994e+00,1.01104051e+00,1.10405154e-02,9.98980860e-01,6.99829417e-01,1.37219951e-04,-2.21641612e-04,1.13117768e-02,-1.91706835e-03,1.82599461e-03,1.02025647e-05,1.53846076e-06,4.20052178e-03,8.66914661e-03
-9.99999999e+00,1.01160097e+00,1.16009753e-02,9.98978942e-01,7.05904017e-01,1.61526175e-04,-2.17034009e-04,1.07804133e-02,-1.91404916e-03,1.89833325e-03,1.55612204e-05,-3.06235198e-06,4.21693023e-03,8.44783838e-03
-1.00000001e+01,1.01218989e+00,1.21898863e-02,9.98977089e-01,7.11974522e-01,1.84843870e-04,-2.16985563e-04,1.02745289e-02,-1.91478146e-03,1.96626389e-03,9.13627089e-06,-2.91950701e-06,4.18262101e-03,8.21170688e-03
-1.00000002e+01,1.01280871e+00,1.28086929e-02,9.98975276e-01,7.17814568e-01,2.08364861e-04,-2.13100798e-04,9.86234098e-03,-1.91434742e-03,2.03572696e-03,1.18931975e-05,2.49112150e-06,4.16661742e-03,8.03234268e-03
-1.00000002e+01,1.01345894e+00,1.34589124e-02,9.98973527e-01,7.23442552e-01,2.36106271e-04,-2.17781752e-04,9.54158886e-03,-1.91386406e-03,2.10463710e-03,9.79013328e-06,2.98286197e-07,4.16837095e-03,7.90729846e-03
-1.00000002e+01,1.01414216e+00,1.41421395e-02,9.98971870e-01,7.28922305e-01,2.60241888e-04,-2.23810252e-04,9.13540446e-03,-1.90690477e-03,2.16826099e-03,1.75302326e-05,-4.32091235e-06,4.18339725e-03,7.74353135e-03
-1.00000001e+01,1.01486006e+00,1.48600496e-02,9.98970318e-01,7.34371593e-01,2.80439923e-04,-2.34626215e-04,8.71255000e-03,-1.90275821e-03,2.22147814e-03,1.18753502e-05,-2.81650247e-06,4.13838668e-03,7.53620741e-03
-9.99999971e+00,1.01561437e+00,1.56144034e-02,9.98968826e-01,7.39645367e-01,3.02101224e-04,-2.42745284e-04,8.38836701e-03,-1.89845338e-03,2.27561639e-03,1.52037703e-05,1.55273261e-06,4.11664752e-03,7.39031546e-03
-9.99999993e+00,1.01640705e+00,1.64070521e-02,9.98967467e-01,7.44835799e-01,3.24642782e-04,-2.55780726e-04,8.13958445e-03,-1.89443410e-03,2.32873667e-03,1.40829507e-05,2.38153017e-07,4.11302082e-03,7.29067097e-03
-9.99999985e+00,1.01723992e+00,1.72399382e-02,9.98966241e-01,7.49925728e-01,3.44281477e-04,-2.67583219e-04,7.81584235e-03,-1.88475991e-03,2.37464964e-03,2.05543733e-05,-3.35710021e-06,4.11647956e-03,7.15348578e-03
