"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
6.00000023e+00,1.00000004e-10,1.00000004e-10,1.00232046e+00,3.75285774e-06,2.31340939e-07,-5.97001883e-06,1.71559133e-06,-8.79858490e-09,1.72131166e-08,2.04895710e-07,-1.99037195e-08,1.94169092e-06,1.83724768e-06
6.00000026e+00,1.00000004e-04,1.00000004e-04,1.00232046e+00,7.04590033e-03,-4.52506706e-07,-8.83976600e-06,3.02768524e-05,-1.58277784e-07,3.61813577e-08,2.98497294e-07,-5.27923619e-08,2.40972585e-05,2.72051461e-05
6.00000019e+00,1.05076395e-04,1.05076395e-04,1.00232045e+00,7.40338759e-03,-4.85448673e-07,-9.30608219e-06,3.17264158e-05,-1.65854517e-07,3.71416406e-08,3.13998146e-07,-5.56041010e-08,2.52217663e-05,2.84926619e-05
6.00000011e+00,1.10410483e-04,1.10410483e-04,1.00232044e+00,7.77902223e-03,-5.20069942e-07,-9.79595648e-06,3.32495640e-05,-1.73815936e-07,3.81506593e-08,3.30284783e-07,-5.85579196e-08,2.64033591e-05,2.98455369e-05
6.00000003e+00,1.16015350e-04,1.16015350e-04,1.00232042e+00,8.17372558e-03,-5.56461454e-07,-1.03106037e-05,3.48500308e-05,-1.82181600e-07,3.92108921e-08,3.47397445e-07,-6.16609251e-08,2.76449319e-05,3.12670868e-05
5.99999995e+00,1.21904742e-04,1.21904742e-04,1.00232041e+00,8.58846575e-03,-5.94720543e-07,-1.08514128e-05,3.65317448e-05,-1.90971999e-07,4.03249667e-08,3.65378097e-07,-6.49208224e-08,2.89495330e-05,3.27608014e-05
5.99999986e+00,1.28093103e-04,1.28093103e-04,1.00232039e+00,9.02425974e-03,-6.34933799e-07,-1.14195829e-05,3.82988284e-05,-2.00208751e-07,4.14955920e-08,3.84270030e-07,-6.83452547e-08,3.03203610e-05,3.43303425e-05
6.00000025e+00,1.34595619e-04,1.34595619e-04,1.00232046e+00,9.48217722e-03,-6.77211574e-07,-1.20164490e-05,4.01556204e-05,-2.09914521e-07,4.27256896e-08,4.04121137e-07,-7.19427198e-08,3.17607779e-05,3.59795620e-05
6.00000015e+00,1.41428218e-04,1.41428218e-04,1.00232044e+00,9.96333950e-03,-7.21645702e-07,-1.26435868e-05,4.21066600e-05,-2.20112997e-07,4.40181506e-08,4.24976444e-07,-7.57214357e-08,3.32743139e-05,3.77124960e-05
6.00000005e+00,1.48607666e-04,1.48607666e-04,1.00232042e+00,1.04689277e-02,-7.68365933e-07,-1.33023587e-05,4.41567454e-05,-2.30829330e-07,4.53762885e-08,4.46890645e-07,-7.96911483e-08,3.48646816e-05,3.95334016e-05
5.99999995e+00,1.56151570e-04,1.56151570e-04,1.00232040e+00,1.10001816e-02,-8.17474560e-07,-1.39945209e-05,4.63108977e-05,-2.42089762e-07,4.68033655e-08,4.69914031e-07,-8.38609761e-08,3.65357833e-05,4.14467422e-05
5.99999984e+00,1.64078433e-04,1.64078433e-04,1.00232038e+00,1.15584041e-02,-8.69111996e-07,-1.47217080e-05,4.85744013e-05,-2.53922006e-07,4.83028783e-08,4.94106567e-07,-8.82411037e-08,3.82917127e-05,4.34572085e-05
6.00000020e+00,1.72407707e-04,1.72407707e-04,1.00232044e+00,1.21449651e-02,-9.23389885e-07,-1.54856283e-05,5.09528117e-05,-2.66355010e-07,4.98785150e-08,5.19523051e-07,-9.28419162e-08,4.01367865e-05,4.55697384e-05
6.00000007e+00,1.81159794e-04,1.81159794e-04,1.00232042e+00,1.27613014e-02,-9.80462483e-07,-1.62882698e-05,5.34519562e-05,-2.79419378e-07,5.15341727e-08,5.46228702e-07,-9.76748154e-08,4.20755176e-05,4.77895040e-05
5.99999994e+00,1.90356171e-04,1.90356171e-04,1.00232040e+00,1.34089255e-02,-1.04047083e-06,-1.71314591e-05,5.60779635e-05,-2.93147111e-07,5.32738811e-08,5.74286681e-07,-1.02751108e-07,4.41126637e-05,5.01219505e-05
5.99999981e+00,2.00019391e-04,2.00019391e-04,1.00232037e+00,1.40894256e-02,-1.10355464e-06,-1.80172294e-05,5.88372702e-05,-3.07571832e-07,5.51018428e-08,6.03766588e-07,-1.08082672e-07,4.62532245e-05,5.25727982e-05
6.00000014e+00,2.10173171e-04,2.10173171e-04,1.00232043e+00,1.48044720e-02,-1.16989140e-06,-1.89478321e-05,6.17366613e-05,-3.22729199e-07,5.70227207e-08,6.34739411e-07,-1.13683034e-07,4.85024504e-05,5.51480672e-05
5.99999999e+00,2.20842379e-04,2.20842379e-04,1.00232040e+00,1.55558159e-02,-1.23965377e-06,-1.99253102e-05,6.47832239e-05,-3.38656147e-07,5.90410789e-08,6.67284740e-07,-1.19565146e-07,5.08658493e-05,5.78540571e-05
5.99999984e+00,2.32053197e-04,2.32053197e-04,1.00232037e+00,1.63453009e-02,-1.31299315e-06,-2.09522524e-05,6.79844387e-05,-3.55391933e-07,6.11618679e-08,7.01475625e-07,-1.25742798e-07,5.33492234e-05,6.06974120e-05
6.00000015e+00,2.43833139e-04,2.43833139e-04,1.00232042e+00,1.71748651e-02,-1.39012612e-06,-2.20310217e-05,7.13481647e-05,-3.72977590e-07,6.33903876e-08,7.37399319e-07,-1.32231161e-07,5.59586661e-05,6.36851106e-05
5.99999998e+00,2.56211057e-04,2.56211057e-04,1.00232039e+00,1.80465399e-02,-1.47123428e-06,-2.31643242e-05,7.48826364e-05,-3.91456279e-07,6.57320246e-08,7.75139521e-07,-1.39045343e-07,5.87005700e-05,6.68244692e-05
5.99999979e+00,2.69217326e-04,2.69217326e-04,1.00232036e+00,1.89624645e-02,-1.55653076e-06,-2.43547983e-05,7.85965258e-05,-4.10873360e-07,6.81925615e-08,8.14791896e-07,-1.46201802e-07,6.15816588e-05,7.01231886e-05
6.00000008e+00,2.82883866e-04,2.82883866e-04,1.00232041e+00,1.99248867e-02,-1.64623971e-06,-2.56052900e-05,8.24989495e-05,-4.31276509e-07,7.07779968e-08,8.56453816e-07,-1.53717220e-07,6.46090063e-05,7.35893669e-05
5.99999988e+00,2.97244149e-04,2.97244149e-04,1.00232037e+00,2.09361641e-02,-1.74059288e-06,-2.69189263e-05,8.65994643e-05,-4.52715910e-07,7.34947241e-08,9.00222498e-07,-1.61609838e-07,6.77900268e-05,7.72314929e-05
5.99999967e+00,3.12333415e-04,3.12333415e-04,1.00232033e+00,2.19987782e-02,-1.83983050e-06,-2.82987473e-05,9.09081333e-05,-4.75244162e-07,7.63493701e-08,9.46207546e-07,-1.69897817e-07,7.11325243e-05,8.10585035e-05
5.99999992e+00,3.28188697e-04,3.28188697e-04,1.00232038e+00,2.31153368e-02,-1.94420962e-06,-2.97481257e-05,9.54355272e-05,-4.98916653e-07,7.93489650e-08,9.94519083e-07,-1.78601001e-07,7.46447036e-05,8.50797899e-05
5.99999969e+00,3.44848828e-04,3.44848828e-04,1.00232036e+00,2.42781853e-02,-2.16941401e-06,-2.94935544e-05,1.07083501e-04,-6.40316553e-07,9.75333821e-08,8.49934925e-07,-3.95526927e-09,8.27561400e-05,9.49685874e-05
5.99999992e+00,3.62354719e-04,3.62354719e-04,1.00232040e+00,2.54960650e-02,-2.45860579e-06,-3.09472887e-05,1.22120976e-04,-8.36818332e-07,1.23084337e-07,1.02211943e-06,-2.28736391e-08,9.30513288e-05,1.07647695e-04
5.99999966e+00,3.80749248e-04,3.80749248e-04,1.00232035e+00,2.67757673e-02,-2.76254496e-06,-3.24742511e-05,1.37921830e-04,-1.04329803e-06,1.49933127e-07,1.20297285e-06,-4.27434093e-08,1.03869182e-04,1.20970473e-04
5.99999987e+00,4.00077585e-04,4.00077585e-04,1.00232038e+00,2.81204346e-02,-3.08198077e-06,-3.40783174e-05,1.54524832e-04,-1.26026234e-06,1.78145674e-07,1.39292550e-06,-6.36116535e-08,1.15236248e-04,1.34969612e-04
6.00000006e+00,4.20387104e-04,4.20387104e-04,1.00232041e+00,2.95333634e-02,-3.41772979e-06,-3.57630713e-05,1.71970702e-04,-1.48824439e-06,2.07791391e-07,1.59243478e-06,-8.55287703e-08,1.27180413e-04,1.49679453e-04
5.99999976e+00,4.41727579e-04,4.41727579e-04,1.00232036e+00,3.10180160e-02,-3.77059882e-06,-3.75329220e-05,1.90302211e-04,-1.72780314e-06,2.38942951e-07,1.80196976e-06,-1.08545887e-07,1.39730959e-04,1.65136056e-04
5.99999993e+00,4.64151414e-04,4.64151414e-04,1.00232038e+00,3.25780384e-02,-4.14148801e-06,-3.93916823e-05,2.09564363e-04,-1.97952736e-06,2.71677120e-07,2.02203578e-06,-1.32719125e-07,1.52918717e-04,1.81377378e-04
6.00000007e+00,4.87713570e-04,4.87713570e-04,1.00232040e+00,3.42172545e-02,-4.53132785e-06,-4.13441920e-05,2.29804375e-04,-2.24403448e-06,3.06074206e-07,2.25315504e-06,-1.58104237e-07,1.66775998e-04,1.98443224e-04
6.00000020e+00,5.12471832e-04,5.12471832e-04,1.00232042e+00,3.59396840e-02,-4.94105692e-06,-4.33948974e-05,2.51071888e-04,-2.52197388e-06,3.42218752e-07,2.49587007e-06,-1.84761303e-07,1.81336821e-04,2.16375464e-04
5.99999984e+00,5.38486878e-04,5.38486878e-04,1.00232035e+00,3.77495490e-02,-5.37172470e-06,-4.55487383e-05,2.73419074e-04,-2.81402833e-06,3.80199748e-07,2.75076468e-06,-2.12754504e-07,1.96636895e-04,2.35218085e-04
5.99999993e+00,5.65822590e-04,5.65822590e-04,1.00232036e+00,3.96512935e-02,-5.82440975e-06,-4.78107936e-05,2.96900753e-04,-3.12091471e-06,4.20110385e-07,3.01844005e-06,-2.42148556e-07,2.12713780e-04,2.55017322e-04
6.00000001e+00,5.94545969e-04,5.94545969e-04,1.00232037e+00,4.16495790e-02,-6.30024092e-06,-5.01865334e-05,3.21574520e-04,-3.44338681e-06,4.62048904e-07,3.29952486e-06,-2.73012990e-07,2.29606897e-04,2.75821733e-04
6.00000006e+00,6.24727457e-04,6.24727457e-04,1.00232038e+00,4.37493060e-02,-6.80038567e-06,-5.26815060e-05,3.47500880e-04,-3.78223594e-06,5.06118304e-07,3.59468399e-06,-3.05419912e-07,2.47357695e-04,2.97682346e-04
6.00000010e+00,6.56441074e-04,6.56441074e-04,1.00232038e+00,4.59556251e-02,-7.32614416e-06,-5.53019742e-05,3.74743461e-04,-4.13829512e-06,5.52427280e-07,3.90460623e-06,-3.39445389e-07,2.66009762e-04,3.20652825e-04
6.00000011e+00,6.89764596e-04,6.89764596e-04,1.00232040e+00,4.82712917e-02,-7.71946510e-06,-5.96195749e-05,4.04361409e-04,-4.55166451e-06,6.07648882e-07,2.86111134e-06,1.89701620e-08,2.86065421e-04,3.45517239e-04
6.00000009e+00,7.24779748e-04,7.24779748e-04,1.00232039e+00,5.06607772e-02,-8.68535070e-06,-6.25238849e-05,4.53540050e-04,-5.68994280e-06,7.97582608e-07,3.36500693e-06,5.18978500e-08,3.14548010e-04,3.84442821e-04
6.00000006e+00,7.61572402e-04,7.61572402e-04,1.00232037e+00,5.31715644e-02,-9.70033395e-06,-6.55743872e-05,5.05215495e-04,-6.88603367e-06,9.97169072e-07,3.89425632e-06,8.63381092e-08,3.44476893e-04,4.25344778e-04
5.99999999e+00,8.00232792e-04,8.00232792e-04,1.00232035e+00,5.58098114e-02,-1.07669419e-05,-6.87777612e-05,5.59514553e-04,-8.14287731e-06,1.20689950e-06,4.45013983e-06,1.22351588e-07,3.75925528e-04,4.68323490e-04
5.99999990e+00,8.40855731e-04,8.40855731e-04,1.00232033e+00,5.85819876e-02,-1.18877399e-05,-7.21418246e-05,6.16570358e-04,-9.46355616e-06,1.42728964e-06,5.03396622e-06,1.59999940e-07,4.08971105e-04,5.13484376e-04
6.00000026e+00,8.83540915e-04,8.83540915e-04,1.00232038e+00,6.14948975e-02,-1.30654978e-05,-7.56741830e-05,6.76522973e-04,-1.08513166e-05,1.65888208e-06,5.64714603e-06,1.99344977e-07,4.43694773e-04,5.60938314e-04
6.00000011e+00,9.28392890e-04,9.28392890e-04,1.00232034e+00,6.45556766e-02,-1.43031804e-05,-7.93839764e-05,7.39519476e-04,-1.23095720e-05,1.90224775e-06,6.29111828e-06,2.40452090e-07,4.80181749e-04,6.10801736e-04
5.99999993e+00,9.75521721e-04,9.75521721e-04,1.00232030e+00,6.77718355e-02,-1.56037832e-05,-8.32792646e-05,8.05714399e-04,-1.38418991e-05,2.15798503e-06,6.96740376e-06,2.83386106e-07,5.18521597e-04,6.63196991e-04
6.00000019e+00,1.02504307e-03,1.02504307e-03,1.00232033e+00,7.11512679e-02,-1.69704744e-05,-8.73692531e-05,8.75270175e-04,-1.54520662e-05,2.42672448e-06,7.67766734e-06,3.28209468e-07,5.58808489e-04,7.18252694e-04
5.99999994e+00,1.07707823e-03,1.07707823e-03,1.00232035e+00,7.46775416e-02,-1.79342289e-05,-9.38680102e-05,9.55156638e-04,-1.72055699e-05,2.78610477e-06,6.32246175e-06,-4.56791882e-08,5.93553483e-04,7.75748113e-04
6.00000013e+00,1.13175497e-03,1.13175497e-03,1.00232036e+00,7.82895406e-02,-2.03213464e-05,-9.90874201e-05,1.05539996e-03,-2.04981329e-05,3.47105642e-06,7.17995568e-06,-3.16804542e-08,6.40601252e-04,8.49736134e-04
6.00000028e+00,1.18920732e-03,1.18920732e-03,1.00232036e+00,8.20848980e-02,-2.28311475e-05,-1.04567950e-04,1.16073191e-03,-2.39578409e-05,4.19082354e-06,8.08050112e-06,-1.68679839e-08,6.90037749e-04,9.27480242e-04
6.00000039e+00,1.24957616e-03,1.24957616e-03,1.00232036e+00,8.60729233e-02,-2.54701543e-05,-1.10322143e-04,1.27141090e-03,-2.75931867e-05,4.94718020e-06,9.02627611e-06,-1.18767786e-09,7.41984294e-04,1.00917118e-03
5.99999998e+00,1.31300946e-03,1.31300946e-03,1.00232026e+00,9.02633887e-02,-2.82449361e-05,-1.16364053e-04,1.38770809e-03,-3.14130745e-05,5.74198469e-06,1.00195071e-05,1.54140666e-08,7.96568295e-04,1.09500919e-03
6.00000000e+00,1.37966296e-03,1.37966296e-03,1.00232023e+00,9.46665863e-02,-3.11627931e-05,-1.22707206e-04,1.50990909e-03,-3.54268879e-05,6.57720038e-06,1.10625182e-05,3.29996114e-08,8.53923811e-04,1.18520505e-03
5.99999997e+00,1.44970005e-03,1.44970005e-03,1.00232020e+00,9.92933059e-02,-3.42309971e-05,-1.29366857e-04,1.63831336e-03,-3.96444648e-05,7.45488056e-06,1.21577905e-05,5.16349242e-08,9.14191500e-04,1.27997987e-03
6.00000037e+00,1.52329261e-03,1.52329261e-03,1.00232025e+00,1.03971976e-01,-3.72375381e-05,-1.35843738e-04,1.78717973e-03,-4.58466960e-05,8.89916733e-06,1.11074204e-05,-1.02982871e-08,9.78952520e-04,1.38751571e-03
6.00000025e+00,1.60062088e-03,1.60062088e-03,1.00232018e+00,1.08830930e-01,-4.12540656e-05,-1.43448386e-04,1.94838772e-03,-5.29343632e-05,1.05938204e-05,1.24172363e-05,2.03105856e-08,1.04749587e-03,1.50323871e-03
6.00000007e+00,1.68187461e-03,1.68187461e-03,1.00232010e+00,1.13936549e-01,-4.54760957e-05,-1.51432559e-04,2.11778091e-03,-6.03819308e-05,1.23746354e-05,1.37931632e-05,5.24017968e-08,1.11951960e-03,1.62483757e-03
5.99999983e+00,1.76725309e-03,1.76725309e-03,1.00232000e+00,1.19301353e-01,-4.99138788e-05,-1.59814628e-04,2.29577479e-03,-6.82076615e-05,1.42459991e-05,1.52385185e-05,8.60486179e-08,1.19520046e-03,1.75261063e-03
6.00000000e+00,1.85696583e-03,1.85696583e-03,1.00231997e+00,1.24938512e-01,-5.45786326e-05,-1.68613806e-04,2.48280630e-03,-7.64307682e-05,1.62125219e-05,1.67567776e-05,1.21318895e-07,1.27472433e-03,1.88687158e-03
6.00000012e+00,1.95123273e-03,1.95123273e-03,1.00231994e+00,1.30616904e-01,-5.89954419e-05,-1.79013948e-04,2.68079672e-03,-8.66331090e-05,1.89317088e-05,1.54492429e-05,9.20859307e-08,1.35598254e-03,2.02785548e-03
5.99999969e+00,2.05028480e-03,2.05028480e-03,1.00231978e+00,1.36407711e-01,-6.49560830e-05,-1.89612867e-04,2.89048181e-03,-9.85339031e-05,2.22729132e-05,1.71225823e-05,2.71307403e-07,1.43976896e-03,2.17626184e-03
5.99999967e+00,2.15436528e-03,2.15436528e-03,1.00231969e+00,1.42492511e-01,-7.12194884e-05,-2.00740213e-04,3.11081784e-03,-1.11039401e-04,2.57840352e-05,1.88799086e-05,4.58959442e-07,1.52780954e-03,2.33220571e-03
6.00000005e+00,2.26372945e-03,2.26372945e-03,1.00231965e+00,1.48886229e-01,-7.78012007e-05,-2.12422107e-04,3.34234606e-03,-1.24180337e-04,2.94737225e-05,2.07254513e-05,6.55401363e-07,1.62032035e-03,2.49607007e-03
5.99999988e+00,2.37864516e-03,2.37864516e-03,1.00231957e+00,1.55449482e-01,-8.39538544e-05,-2.23934736e-04,3.58842145e-03,-1.37131317e-04,3.34608325e-05,1.87586918e-05,5.05897001e-08,1.71723945e-03,2.66956087e-03
6.00000010e+00,2.49939459e-03,2.49939459e-03,1.00231947e+00,1.61856081e-01,-9.25825033e-05,-2.36950042e-04,3.80925638e-03,-1.52803767e-04,3.89511228e-05,2.03548844e-05,9.04922769e-08,1.80750297e-03,2.82785524e-03
6.00000023e+00,2.62627371e-03,2.62627371e-03,1.00231934e+00,1.68587889e-01,-1.01653281e-04,-2.50616207e-04,4.04130558e-03,-1.69272187e-04,4.47202817e-05,2.20351661e-05,1.33619414e-07,1.90234975e-03,2.99418781e-03
6.00000028e+00,2.75959368e-03,2.75959368e-03,1.00231919e+00,1.75661415e-01,-1.11189657e-04,-2.64963965e-04,4.28513851e-03,-1.86577007e-04,5.07824792e-05,2.38043400e-05,1.80276814e-07,2.00201250e-03,3.16896674e-03
6.00000023e+00,2.89968144e-03,2.89968144e-03,1.00231903e+00,1.82709914e-01,-1.20458900e-04,-2.79825930e-04,4.51983595e-03,-2.04935483e-04,5.79159270e-05,2.18917907e-05,1.79164803e-07,2.10259914e-03,3.34017551e-03
6.00000008e+00,3.04688056e-03,3.04688056e-03,1.00231879e+00,1.89648907e-01,-1.31853050e-04,-2.95422740e-04,4.74130845e-03,-2.24779041e-04,6.63911284e-05,2.31616705e-05,6.70445624e-08,2.20337037e-03,3.50553497e-03
6.00000031e+00,3.20155227e-03,3.20155227e-03,1.00231860e+00,1.96940154e-01,-1.43833211e-04,-3.11793609e-04,4.97403239e-03,-2.45631177e-04,7.52968521e-05,2.44989694e-05,-4.91159159e-08,2.30925765e-03,3.67929345e-03
5.99999995e+00,3.36407541e-03,3.36407541e-03,1.00231833e+00,2.04525150e-01,-1.55365275e-04,-3.28646014e-04,5.21389927e-03,-2.67276563e-04,8.47959423e-05,2.28900552e-05,4.17675278e-07,2.41955203e-03,3.85912362e-03
5.99999996e+00,3.53484906e-03,3.53484906e-03,1.00231803e+00,2.11525955e-01,-1.69415228e-04,-3.46187696e-04,5.40892460e-03,-2.89291285e-04,9.67680484e-05,2.35329151e-05,3.11635971e-07,2.52403221e-03,4.01486243e-03
6.00000032e+00,3.71429207e-03,3.71429207e-03,1.00231778e+00,2.18882148e-01,-1.84190207e-04,-3.64602186e-04,5.61386076e-03,-3.12426387e-04,1.09348646e-04,2.42141156e-05,2.00895683e-07,2.63381465e-03,4.17851203e-03
6.00000008e+00,3.90284393e-03,3.90284393e-03,1.00231743e+00,2.26596162e-01,-1.99120029e-04,-3.82323905e-04,5.84978997e-03,-3.35583587e-04,1.22077524e-04,2.29423615e-05,6.76383351e-07,2.76184018e-03,4.36685384e-03
6.00000018e+00,4.10096764e-03,4.10096764e-03,1.00231705e+00,2.33553968e-01,-2.16100245e-04,-3.99907945e-04,5.98234057e-03,-3.57724407e-04,1.37893420e-04,2.37058816e-05,1.75393572e-07,2.85981689e-03,4.49002544e-03
6.00000014e+00,4.30914880e-03,4.30914880e-03,1.00231662e+00,2.40864924e-01,-2.33953914e-04,-4.18374249e-04,6.12162307e-03,-3.80992428e-04,1.54512431e-04,2.45179414e-05,-3.49241276e-07,2.96276695e-03,4.61945123e-03
5.99999995e+00,4.52789793e-03,4.52789793e-03,1.00231617e+00,2.48310949e-01,-2.52087909e-04,-4.37301837e-04,6.25784371e-03,-4.04611400e-04,1.72378791e-04,2.18822128e-05,6.60428171e-07,3.06860372e-03,4.74941311e-03
6.00000009e+00,4.75775188e-03,4.75775188e-03,1.00231568e+00,2.55132154e-01,-2.72998592e-04,-4.55130062e-04,6.35697195e-03,-4.26684927e-04,1.93019609e-04,2.17698284e-05,-2.10316936e-07,3.17003453e-03,4.86001304e-03
6.00000007e+00,4.99927399e-03,4.99927399e-03,1.00231513e+00,2.62299571e-01,-2.94992770e-04,-4.73845897e-04,6.46112510e-03,-4.49881978e-04,2.14709355e-04,2.16614596e-05,-1.12340785e-06,3.27661451e-03,4.97622448e-03
5.99999988e+00,5.25305656e-03,5.25305656e-03,1.00231453e+00,2.69126747e-01,-3.17969557e-04,-4.91225799e-04,6.54528069e-03,-4.71776321e-04,2.38827740e-04,1.98958329e-05,3.33752912e-07,3.38112548e-03,5.08261696e-03
5.99999999e+00,5.51972239e-03,5.51972239e-03,1.00231389e+00,2.75752692e-01,-3.43431079e-04,-5.09381659e-04,6.61312499e-03,-4.93078130e-04,2.65278392e-04,1.91248856e-05,-6.14659483e-07,3.48512909e-03,5.18176623e-03
5.99999991e+00,5.79992504e-03,5.79992504e-03,1.00231318e+00,2.82576694e-01,-3.69773493e-04,-5.26807613e-04,6.69302132e-03,-5.14189013e-04,2.92291029e-04,1.85051679e-05,6.25493981e-07,3.61106249e-03,5.29818742e-03
6.00000011e+00,6.09435216e-03,6.09435216e-03,1.00231245e+00,2.88699959e-01,-3.97844555e-04,-5.43345502e-04,6.69054356e-03,-5.33619598e-04,3.23007048e-04,1.89216164e-05,-7.61841421e-07,3.69521303e-03,5.35438182e-03
6.00000010e+00,6.40372535e-03,6.40372535e-03,1.00231164e+00,2.95134031e-01,-4.27339781e-04,-5.60718845e-04,6.68792332e-03,-5.54037554e-04,3.55285705e-04,1.93750566e-05,-2.22281935e-06,3.78363521e-03,5.41342212e-03
6.00000036e+00,6.72880382e-03,6.72880382e-03,1.00231080e+00,3.00983884e-01,-4.58833757e-04,-5.76665361e-04,6.67654884e-03,-5.71870915e-04,3.90820994e-04,1.67699952e-05,-7.54230463e-07,3.86867720e-03,5.46802352e-03
6.00000039e+00,7.07038429e-03,7.07038429e-03,1.00230987e+00,3.06875981e-01,-4.92754153e-04,-5.93033431e-04,6.66156686e-03,-5.89588210e-04,4.28784645e-04,1.61470734e-05,-2.56269915e-06,3.95580019e-03,5.52307585e-03
6.00000018e+00,7.42930444e-03,7.42930444e-03,1.00230882e+00,3.12467291e-01,-5.28608930e-04,-6.08458912e-04,6.64435200e-03,-6.06410787e-04,4.69579330e-04,1.54334984e-05,-5.87906736e-07,4.04148591e-03,5.57770862e-03
6.00000020e+00,7.80644507e-03,7.80644507e-03,1.00230773e+00,3.17883134e-01,-5.67352982e-04,-6.25211534e-04,6.62412560e-03,-6.22553309e-04,5.13479809e-04,1.41675591e-05,-2.30854411e-06,4.12690999e-03,5.63225770e-03
5.99999995e+00,8.20273047e-03,8.20273047e-03,1.00230654e+00,3.23121703e-01,-6.07828926e-04,-6.41044814e-04,6.58362104e-03,-6.37453335e-04,5.58268131e-04,1.44430469e-05,-8.37785606e-07,4.22581223e-03,5.68385070e-03
5.99999991e+00,8.61913313e-03,8.61913313e-03,1.00230530e+00,3.28139654e-01,-6.50491723e-04,-6.58522925e-04,6.50596264e-03,-6.53095888e-04,6.06876839e-04,1.43000730e-05,-2.84132756e-06,4.28596471e-03,5.69940209e-03
6.00000005e+00,9.05667431e-03,9.05667431e-03,1.00230403e+00,3.33018152e-01,-6.95581889e-04,-6.75613984e-04,6.43267234e-03,-6.67964533e-04,6.58374722e-04,1.22758313e-05,-1.22621778e-06,4.34696256e-03,5.71900481e-03
5.99999989e+00,9.51642632e-03,9.51642632e-03,1.00230262e+00,3.37619701e-01,-7.43576555e-04,-6.92640114e-04,6.36625216e-03,-6.81308725e-04,7.13759576e-04,1.03388930e-05,-3.46534172e-06,4.40793410e-03,5.74397291e-03
5.99999989e+00,9.99951740e-03,9.99951740e-03,1.00230117e+00,3.42082469e-01,-7.94434064e-04,-7.09761479e-04,6.30698999e-03,-6.94686406e-04,7.71912885e-04,9.25890197e-06,-1.55287262e-06,4.46898994e-03,5.77394640e-03
6.00000003e+00,1.05071323e-02,1.05071323e-02,1.00229964e+00,3.46356428e-01,-8.48485779e-04,-7.28630629e-04,6.25566311e-03,-7.07906723e-04,8.33684594e-04,6.49084140e-06,-3.49496247e-06,4.52957884e-03,5.80946327e-03
6.00000029e+00,1.10405160e-02,1.10405160e-02,1.00229808e+00,3.50416473e-01,-9.06220135e-04,-7.47455994e-04,6.17337886e-03,-7.19842815e-04,8.95732048e-04,6.30920376e-06,-2.19211126e-06,4.60005410e-03,5.83458250e-03
6.00000018e+00,1.16009757e-02,1.16009757e-02,1.00229638e+00,3.54428411e-01,-9.67560547e-04,-7.67273095e-04,6.07154254e-03,-7.34035048e-04,9.61637589e-04,4.72495192e-06,-4.26400490e-06,4.63155179e-03,5.83236596e-03
6.00000017e+00,1.21898866e-02,1.21898866e-02,1.00229462e+00,3.58126114e-01,-1.03234437e-03,-7.85243929e-04,5.98939442e-03,-7.46811760e-04,1.03104312e-03,1.81046602e-06,-3.00651776e-06,4.66557463e-03,5.84300609e-03
6.00000023e+00,1.28086931e-02,1.28086931e-02,1.00229279e+00,3.61846115e-01,-1.10146943e-03,-8.03705115e-04,5.91120350e-03,-7.59632026e-04,1.10436466e-03,-1.16950365e-06,-5.21073914e-06,4.70148653e-03,5.85852734e-03
5.99999987e+00,1.34589118e-02,1.34589118e-02,1.00229082e+00,3.65200040e-01,-1.17410814e-03,-8.20662309e-04,5.86127492e-03,-7.73046726e-04,1.17984691e-03,-2.95684470e-06,-3.41618704e-06,4.73734180e-03,5.88923181e-03
6.00000001e+00,1.41421392e-02,1.41421392e-02,1.00228887e+00,3.68564873e-01,-1.25125160e-03,-8.38030431e-04,5.79415645e-03,-7.85801625e-04,1.25684383e-03,-4.40775346e-06,-2.68379889e-06,4.79459728e-03,5.92279878e-03
6.00000015e+00,1.48600499e-02,1.48600499e-02,1.00228688e+00,3.71747123e-01,-1.33561783e-03,-8.56873072e-04,5.69930621e-03,-8.01351918e-04,1.33512481e-03,-7.18821808e-06,-4.47495621e-06,4.79835034e-03,5.91639068e-03
5.99999981e+00,1.56144034e-02,1.56144034e-02,1.00228473e+00,3.74813378e-01,-1.42363798e-03,-8.72719963e-04,5.61959231e-03,-8.16846000e-04,1.41677669e-03,-1.01413778e-05,-3.72042447e-06,4.80688965e-03,5.92162933e-03
5.99999991e+00,1.64070519e-02,1.64070519e-02,1.00228257e+00,3.77806963e-01,-1.51813594e-03,-8.86615351e-04,5.55349508e-03,-8.31989953e-04,1.50246847e-03,-1.32658712e-05,-5.45468055e-06,4.81951566e-03,5.93773961e-03
5.99999995e+00,1.72399383e-02,1.72399383e-02,1.00228037e+00,3.80580174e-01,-1.61751209e-03,-8.98991975e-04,5.51636676e-03,-8.49293920e-04,1.58955899e-03,-1.38450818e-05,-3.95636038e-06,4.83617207e-03,5.97104891e-03
5.99999989e+00,1.81151049e-02,1.81151049e-02,1.00227811e+00,3.83318735e-01,-1.72272551e-03,-9.10692697e-04,5.46499521e-03,-8.66571149e-04,1.67795983e-03,-1.41616725e-05,-3.61485752e-06,4.87329070e-03,6.00812287e-03
