"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-9.99999995e-01,9.99999995e-01,1.00000008e-10,9.97498685e-01,5.96510468e-06,1.36812613e-06,-2.09951128e-05,1.63447848e-05,-9.57425758e-08,5.12465077e-08,2.09166139e-06,-6.37327307e-08,9.54659208e-06,1.29713117e-05
-9.99999976e-01,1.00009998e+00,9.99999976e-05,9.97498642e-01,1.55974807e-02,-5.95146957e-07,-1.70796076e-05,1.36531108e-04,-8.85533255e-07,1.37904311e-07,1.70702250e-06,-3.67085353e-08,4.12909209e-05,8.89799664e-05
-9.99999971e-01,1.00010505e+00,1.05076389e-04,9.97498636e-01,1.63890863e-02,-6.94845676e-07,-1.68082669e-05,1.42633050e-04,-9.25672639e-07,1.42304992e-07,1.67844345e-06,-3.50830474e-08,4.29025775e-05,9.28389664e-05
-9.99999966e-01,1.00011038e+00,1.10410477e-04,9.97498630e-01,1.72208762e-02,-7.99590902e-07,-1.65229653e-05,1.49044734e-04,-9.67849645e-07,1.46928945e-07,1.64840685e-06,-3.33766956e-08,4.45960491e-05,9.68938558e-05
-9.99999960e-01,1.00011598e+00,1.16015345e-04,9.97498623e-01,1.80948906e-02,-9.09633273e-07,-1.62230660e-05,1.55781878e-04,-1.01216754e-06,1.51787553e-07,1.61684384e-06,-3.15860477e-08,4.63754870e-05,1.01154576e-04
-9.99999954e-01,1.00012186e+00,1.21904738e-04,9.97498616e-01,1.90132732e-02,-1.02524520e-06,-1.59079593e-05,1.62861024e-04,-1.05873582e-06,1.56892805e-07,1.58367668e-06,-2.97066075e-08,4.82452571e-05,1.05631587e-04
-1.00000003e+00,1.00012812e+00,1.28093109e-04,9.97498688e-01,1.99782775e-02,-1.14671168e-06,-1.55766121e-05,1.70299550e-04,-1.10766843e-06,1.62257269e-07,1.54881819e-06,-2.77344276e-08,5.02099523e-05,1.10335880e-04
-1.00000002e+00,1.00013462e+00,1.34595616e-04,9.97498680e-01,2.09922669e-02,-1.27432363e-06,-1.52281163e-05,1.78115655e-04,-1.15908518e-06,1.67893957e-07,1.51219764e-06,-2.56653398e-08,5.22743784e-05,1.15278963e-04
-1.00000001e+00,1.00014144e+00,1.41428216e-04,9.97498672e-01,2.20577298e-02,-1.40838091e-06,-1.48619240e-05,1.86328516e-04,-1.21311230e-06,1.73816727e-07,1.47370743e-06,-2.34939110e-08,5.44436051e-05,1.20472969e-04
-1.00000001e+00,1.00014862e+00,1.48607665e-04,9.97498663e-01,2.31772790e-02,-1.54921629e-06,-1.44770147e-05,1.94958280e-04,-1.26988235e-06,1.80040112e-07,1.43325621e-06,-2.12155560e-08,5.67229507e-05,1.25930636e-04
-1.00000000e+00,1.00015615e+00,1.56151572e-04,9.97498654e-01,2.43536604e-02,-1.69718181e-06,-1.40722253e-05,2.04026116e-04,-1.32953465e-06,1.86579382e-07,1.39074784e-06,-1.88254238e-08,5.91180068e-05,1.31665351e-04
-9.99999992e-01,1.00016407e+00,1.64078436e-04,9.97498645e-01,2.55897585e-02,-1.85262320e-06,-1.36467690e-05,2.13554244e-04,-1.39221546e-06,1.93450540e-07,1.34607852e-06,-1.63182930e-08,6.16346489e-05,1.37691172e-04
-9.99999984e-01,1.00017239e+00,1.72407699e-04,9.97498635e-01,2.68886053e-02,-2.01592771e-06,-1.31994592e-05,2.23566071e-04,-1.45807919e-06,2.00670545e-07,1.29913667e-06,-1.36887028e-08,6.42790497e-05,1.44022896e-04
-9.99999975e-01,1.00018114e+00,1.81159787e-04,9.97498624e-01,2.82533848e-02,-2.18745984e-06,-1.27290597e-05,2.34086049e-04,-1.52728563e-06,2.08256729e-07,1.24979948e-06,-1.09301422e-08,6.70576874e-05,1.50675996e-04
-9.99999966e-01,1.00019032e+00,1.90356166e-04,9.97498613e-01,2.96874453e-02,-2.36767506e-06,-1.22346291e-05,2.45140094e-04,-1.60000688e-06,2.16228162e-07,1.19795651e-06,-8.03813096e-09,6.99773879e-05,1.57666855e-04
-9.99999957e-01,1.00019998e+00,2.00019389e-04,9.97498602e-01,3.11943040e-02,-2.55701466e-06,-1.17147274e-05,2.56755309e-04,-1.67642105e-06,2.24604407e-07,1.14347515e-06,-5.00471648e-09,7.30453080e-05,1.65012611e-04
-1.00000003e+00,1.00021020e+00,2.10173171e-04,9.97498669e-01,3.27776567e-02,-2.75587951e-06,-1.11680105e-05,2.68960075e-04,-1.75671400e-06,2.33405376e-07,1.08621705e-06,-1.82463177e-09,7.62689731e-05,1.72731227e-04
-1.00000002e+00,1.00022086e+00,2.20842383e-04,9.97498656e-01,3.44413825e-02,-2.96478264e-06,-1.05930999e-05,2.81784354e-04,-1.84108311e-06,2.42653076e-07,1.02603628e-06,1.50945769e-09,7.96562851e-05,1.80841646e-04
-1.00000000e+00,1.00023206e+00,2.32053205e-04,9.97498642e-01,3.61895644e-02,-3.18423287e-06,-9.98863033e-06,2.95259636e-04,-1.92973685e-06,2.52370240e-07,9.62798276e-07,5.00433120e-09,8.32155523e-05,1.89363779e-04
-9.99999993e-01,1.00024383e+00,2.43833131e-04,9.97498628e-01,3.80264896e-02,-3.41478062e-06,-9.35288857e-06,3.09418963e-04,-2.02289232e-06,2.62580601e-07,8.96336553e-07,8.66684705e-09,8.69555128e-05,1.98318528e-04
-9.99999981e-01,1.00025619e+00,2.56211053e-04,9.97498613e-01,3.99566610e-02,-3.65691383e-06,-8.68433531e-06,3.24296972e-04,-2.12077635e-06,2.73308941e-07,8.26486925e-07,1.25061369e-08,9.08853239e-05,2.07727802e-04
-9.99999968e-01,1.00026919e+00,2.69217327e-04,9.97498598e-01,4.19848151e-02,-3.91130264e-06,-7.98118511e-06,3.39930281e-04,-2.22363216e-06,2.84582034e-07,7.53084477e-07,1.65281774e-08,9.50146411e-05,2.17614752e-04
-9.99999955e-01,1.00028284e+00,2.82883849e-04,9.97498581e-01,4.41159218e-02,-4.17845842e-06,-7.24188097e-06,3.56357095e-04,-2.33170939e-06,2.96427007e-07,6.75930265e-07,2.07418976e-08,9.93535859e-05,2.28003554e-04
-1.00000002e+00,1.00029726e+00,2.97244161e-04,9.97498643e-01,4.63552141e-02,-4.45910268e-06,-6.46415731e-06,3.73617803e-04,-2.44527522e-06,3.08873292e-07,5.94843558e-07,2.51563503e-08,1.03912803e-04,2.38919739e-04
-1.00000001e+00,1.00031234e+00,3.12333434e-04,9.97498625e-01,4.87081745e-02,-4.75387268e-06,-5.64610498e-06,3.91754628e-04,-2.56460699e-06,3.21951049e-07,5.09626380e-07,2.97789062e-08,1.08703465e-04,2.50390022e-04
-9.99999990e-01,1.00032818e+00,3.28188698e-04,9.97498606e-01,5.11805774e-02,-5.06348475e-06,-4.78575988e-06,4.10812090e-04,-2.68999833e-06,3.35692507e-07,4.20055829e-07,3.46198723e-08,1.13737331e-04,2.62442557e-04
-9.99999973e-01,1.00034482e+00,3.44848836e-04,9.97498550e-01,5.37645193e-02,-5.81159438e-06,-8.98964225e-06,4.57247673e-04,-3.28560881e-06,3.96612880e-07,2.22292718e-06,-4.66213462e-07,1.24441762e-04,2.91043024e-04
-9.99999956e-01,1.00036231e+00,3.62354708e-04,9.97498528e-01,5.64705546e-02,-6.35156368e-06,-9.01476277e-06,5.21610548e-04,-4.16221001e-06,4.85315717e-07,2.16944959e-06,-4.37738800e-07,1.39137718e-04,3.30616791e-04
-1.00000002e+00,1.00038077e+00,3.80749276e-04,9.97498584e-01,5.93139604e-02,-6.91878406e-06,-9.04045687e-06,5.89240226e-04,-5.08329763e-06,5.78521026e-07,2.11372203e-06,-4.07837542e-07,1.54579650e-04,3.72199198e-04
-9.99999997e-01,1.00040007e+00,4.00077593e-04,9.97498559e-01,6.23016987e-02,-7.51452177e-06,-9.06688205e-06,6.60302200e-04,-6.05112082e-06,6.76456245e-07,2.05568526e-06,-3.76437141e-07,1.70805389e-04,4.15892023e-04
-9.99999977e-01,1.00042036e+00,4.20387090e-04,9.97498534e-01,6.54411008e-02,-8.14021522e-06,-9.09379986e-06,7.34970745e-04,-7.06805369e-06,7.79361734e-07,1.99527078e-06,-3.43464077e-07,1.87854746e-04,4.61802426e-04
-1.00000004e+00,1.00044176e+00,4.41727612e-04,9.97498586e-01,6.87398722e-02,-8.79740466e-06,-9.12100096e-06,8.13429018e-04,-8.13658941e-06,8.87490283e-07,1.93243946e-06,-3.08841151e-07,2.05769532e-04,5.10043020e-04
-1.00000001e+00,1.00046416e+00,4.64151426e-04,9.97498557e-01,7.22060898e-02,-9.48762252e-06,-9.14868753e-06,8.95869071e-04,-9.25934079e-06,1.00110620e-06,1.86710059e-06,-2.72487302e-07,2.24593640e-04,5.60731909e-04
-9.99999989e-01,1.00048770e+00,4.87713559e-04,9.97498528e-01,7.58482603e-02,-1.02125477e-05,-9.17668452e-06,9.82493042e-04,-1.04390604e-05,1.12048814e-06,1.79922922e-06,-2.34316282e-07,2.44373235e-04,6.13993383e-04
-1.00000004e+00,1.00051252e+00,5.12471838e-04,9.97498576e-01,7.96753205e-02,-1.09738479e-05,-9.20476178e-06,1.07351326e-03,-1.16786344e-05,1.24592831e-06,1.72875567e-06,-1.94238804e-07,2.65156826e-04,6.69958005e-04
-1.00000002e+00,1.00053851e+00,5.38486902e-04,9.97498543e-01,8.36966421e-02,-1.17733468e-05,-9.23331355e-06,1.16915256e-03,-1.29810990e-05,1.37773430e-06,1.65564079e-06,-1.52163268e-07,2.86995327e-04,7.28762810e-04
-9.99999991e-01,1.00056581e+00,5.65822591e-04,9.97498508e-01,8.79220924e-02,-1.26129455e-05,-9.26146471e-06,1.26964547e-03,-1.43496433e-05,1.51622910e-06,1.57985768e-06,-1.07990097e-07,3.09942324e-04,7.90552009e-04
-1.00000004e+00,1.00059459e+00,5.94545993e-04,9.97498551e-01,9.23620421e-02,-1.34947011e-05,-9.28934546e-06,1.37523851e-03,-1.57876264e-05,1.66175300e-06,1.50139607e-06,-6.16178188e-08,3.34054077e-04,8.55477170e-04
-1.00000001e+00,1.00062474e+00,6.24727458e-04,9.97498513e-01,9.70273613e-02,-1.44205520e-05,-9.31710210e-06,1.48618969e-03,-1.72985497e-05,1.81466008e-06,1.42017849e-06,-1.29384516e-08,3.59389633e-04,9.23696992e-04
-1.00000006e+00,1.00065650e+00,6.56441103e-04,9.97498552e-01,1.01929508e-01,-1.53928419e-05,-9.34399003e-06,1.60277172e-03,-1.88861353e-05,1.97532801e-06,1.33626241e-06,3.81598490e-08,3.86011210e-04,9.95379130e-04
-1.00000003e+00,1.00068979e+00,6.89764602e-04,9.97498474e-01,1.07077839e-01,-1.77736990e-05,-2.19815056e-06,1.74193226e-03,-2.11979034e-05,2.23288337e-06,1.11302868e-05,-8.22501645e-07,4.15667946e-04,1.07991655e-03
-9.99999991e-01,1.00072477e+00,7.24779730e-04,9.97498421e-01,1.12381776e-01,-1.92166997e-05,-3.27312498e-06,1.95024978e-03,-2.59188536e-05,2.81907974e-06,1.03656470e-05,-7.61797585e-07,4.54536768e-04,1.20380281e-03
-1.00000003e+00,1.00076161e+00,7.61572420e-04,9.97498445e-01,1.17954955e-01,-2.07317892e-05,-4.40221203e-06,2.16913849e-03,-3.08792252e-05,3.43502462e-06,9.56329404e-06,-6.97290399e-07,4.95378427e-04,1.33397597e-03
-9.99999994e-01,1.00080023e+00,8.00232789e-04,9.97498386e-01,1.23811026e-01,-2.23225484e-05,-5.58856789e-06,2.39913423e-03,-3.60911491e-05,4.08222718e-06,8.72141138e-06,-6.28715021e-07,5.38292980e-04,1.47075472e-03
-1.00000003e+00,1.00084089e+00,8.40855772e-04,9.97498404e-01,1.29964361e-01,-2.39925567e-05,-6.83511970e-06,2.64080038e-03,-4.15673590e-05,4.76227180e-06,7.83808725e-06,-5.55784348e-07,5.83385635e-04,1.61447415e-03
-9.99999989e-01,1.00088353e+00,8.83540867e-04,9.97498339e-01,1.36430035e-01,-2.57457972e-05,-8.14439364e-06,2.89472892e-03,-4.73212481e-05,5.47682556e-06,6.91145132e-06,-4.78179132e-07,6.30766925e-04,1.76548634e-03
-1.00000002e+00,1.00092842e+00,9.28392895e-04,9.97498350e-01,1.43223918e-01,-2.75862963e-05,-9.52003496e-06,3.16154184e-03,-5.33668813e-05,6.22763868e-06,5.93933794e-06,-3.95570329e-07,6.80552980e-04,1.92416123e-03
-9.99999976e-01,1.00097550e+00,9.75521709e-04,9.97498279e-01,1.50362650e-01,-2.95183697e-05,-1.09652522e-05,3.44189264e-03,-5.97190417e-05,7.01655236e-06,4.91969231e-06,-3.07584017e-07,7.32865811e-04,2.09088750e-03
-1.00000001e+00,1.00102505e+00,1.02504304e-03,9.97498283e-01,1.57863752e-01,-3.15462400e-05,-1.24837473e-05,3.73646733e-03,-6.63932140e-05,7.84549402e-06,3.85023281e-06,-2.13831036e-07,7.87833663e-04,2.26607325e-03
-9.99999953e-01,1.00107703e+00,1.07707819e-03,9.97498432e-01,1.65596305e-01,-3.56982548e-05,-2.39145691e-05,4.11504533e-03,-7.52596843e-05,9.32496385e-06,1.32887946e-05,2.32856887e-06,8.33513445e-04,2.47894187e-03
-9.99999976e-01,1.00113173e+00,1.13175492e-03,9.97498397e-01,1.73536081e-01,-3.98227194e-05,-2.24016559e-05,4.50905117e-03,-8.83754067e-05,1.13490357e-05,1.22240325e-05,1.93397795e-06,8.84901915e-04,2.70265106e-03
-9.99999997e-01,1.00118920e+00,1.18920726e-03,9.97498356e-01,1.81878892e-01,-4.41524018e-05,-2.08032813e-05,4.92304872e-03,-1.02156281e-04,1.34757954e-05,1.11075073e-05,1.51961416e-06,9.38898683e-04,2.93771160e-03
-1.00000001e+00,1.00124959e+00,1.24957610e-03,9.97498309e-01,1.90645201e-01,-4.86974857e-05,-1.91139004e-05,5.35805300e-03,-1.16636072e-04,1.57104622e-05,9.93673704e-06,1.08451341e-06,9.95636149e-04,3.18469981e-03
-9.99999950e-01,1.00131296e+00,1.31300940e-03,9.97498177e-01,1.99856487e-01,-5.34682562e-05,-1.73272652e-05,5.81512776e-03,-1.31850101e-04,1.80584903e-05,8.70930824e-06,6.27645882e-07,1.05525327e-03,3.44421976e-03
-9.99999962e-01,1.00137962e+00,1.37966291e-03,9.97498117e-01,2.09535372e-01,-5.84761311e-05,-1.54381537e-05,6.29539555e-03,-1.47835729e-04,2.05256539e-05,7.42248427e-06,1.47950250e-07,1.11789638e-03,3.71690880e-03
-9.99999969e-01,1.00144967e+00,1.44970002e-03,9.97498020e-01,2.19523531e-01,-6.77182329e-05,-1.48284225e-05,6.81601751e-03,-1.67477335e-04,2.37538084e-05,2.07861168e-05,2.73792810e-06,1.18375622e-03,4.01176377e-03
-9.99999972e-01,1.00152326e+00,1.52329247e-03,9.97497912e-01,2.29533625e-01,-7.23271963e-05,-1.53942909e-05,7.37578535e-03,-1.92479907e-04,2.81194931e-05,1.84735899e-05,2.14921295e-06,1.25193493e-03,4.32791988e-03
-9.99999972e-01,1.00160059e+00,1.60062077e-03,9.97497795e-01,2.40051844e-01,-7.71630735e-05,-1.59833360e-05,7.96395492e-03,-2.18750479e-04,3.27065577e-05,1.60466137e-05,1.53118327e-06,1.32357382e-03,4.66011765e-03
-9.99999967e-01,1.00168184e+00,1.68187454e-03,9.97497668e-01,2.51103985e-01,-8.22369853e-05,-1.65960154e-05,8.58196702e-03,-2.46353316e-04,3.75262213e-05,1.34997907e-05,8.82423001e-07,1.39884857e-03,5.00917091e-03
-9.99999958e-01,1.00176721e+00,1.76725307e-03,9.97497530e-01,2.62717148e-01,-8.75600170e-05,-1.72328946e-05,9.23133542e-03,-2.75355929e-04,4.25902663e-05,1.08272380e-05,2.01437454e-07,1.47794360e-03,5.37593464e-03
-9.99999944e-01,1.00185691e+00,1.85696573e-03,9.97497345e-01,2.74550575e-01,-9.88336212e-05,-1.42733254e-05,9.90486649e-03,-3.09455806e-04,4.90509684e-05,2.52237425e-05,2.92166120e-06,1.55937639e-03,5.75664692e-03
-1.00000000e+00,1.00195124e+00,1.95123270e-03,9.97497209e-01,2.86227232e-01,-1.03523901e-04,-1.64919113e-05,1.05742952e-02,-3.48970876e-04,5.71212731e-05,2.15253849e-05,2.05833706e-06,1.64079696e-03,6.13610669e-03
-9.99999980e-01,1.00205026e+00,2.05028487e-03,9.97496980e-01,2.98496581e-01,-1.08441504e-04,-1.88298400e-05,1.12776840e-02,-3.90489793e-04,6.56005428e-05,1.76405010e-05,1.15350349e-06,1.72634972e-03,6.53481714e-03
-1.00000003e+00,1.00215439e+00,2.15436547e-03,9.97496814e-01,3.11388756e-01,-1.13597081e-04,-2.12942957e-05,1.20167580e-02,-4.34114229e-04,7.45094991e-05,1.35597403e-05,2.05278857e-07,1.81624455e-03,6.95375603e-03
-9.99999994e-01,1.00226372e+00,2.26372942e-03,9.97496650e-01,3.24620486e-01,-1.27036224e-04,-2.52227040e-05,1.28670954e-02,-4.75951147e-04,8.45768408e-05,4.06190348e-05,4.23280632e-06,1.94516691e-03,7.44841957e-03
-1.00000003e+00,1.00237868e+00,2.37864528e-03,9.97496384e-01,3.37185102e-01,-1.34367912e-04,-2.77067698e-05,1.34256322e-02,-5.23401539e-04,9.71485621e-05,3.20462455e-05,2.94702750e-06,2.01618086e-03,7.76948079e-03
-1.00000006e+00,1.00249946e+00,2.49939471e-03,9.97496097e-01,3.50387603e-01,-1.42061042e-04,-3.02998424e-05,1.40125037e-02,-5.73258381e-04,1.10357508e-04,2.30236958e-05,1.59412549e-06,2.09079908e-03,8.10683014e-03
-1.00000001e+00,1.00262628e+00,2.62627363e-03,9.97495709e-01,3.64260349e-01,-1.50131940e-04,-3.30052175e-05,1.46291422e-02,-6.25643205e-04,1.24235798e-04,1.35270946e-05,1.70535369e-07,2.16920414e-03,8.46129107e-03
-1.00000002e+00,1.00275962e+00,2.75959361e-03,9.97495330e-01,3.77572335e-01,-1.66051114e-04,-3.42589016e-05,1.51652662e-02,-6.80830302e-04,1.41487615e-04,2.83323543e-05,2.78445698e-06,2.25040945e-03,8.77858162e-03
-1.00000003e+00,1.00289971e+00,2.89968142e-03,9.97494904e-01,3.90867448e-01,-1.72369140e-04,-3.89535742e-05,1.56609410e-02,-7.36738777e-04,1.60000889e-04,2.08284612e-05,1.69785168e-06,2.33452853e-03,9.07773520e-03
-1.00000003e+00,1.00304691e+00,3.04688060e-03,9.97494448e-01,4.04837542e-01,-1.78997358e-04,-4.38848203e-05,1.61817514e-02,-7.95483024e-04,1.79452287e-04,1.29336470e-05,5.50841898e-07,2.42291590e-03,9.39205980e-03
-1.00000002e+00,1.00320157e+00,3.20155217e-03,9.97493918e-01,4.18405692e-01,-1.93971840e-04,-4.82237318e-05,1.66278469e-02,-8.55377676e-04,2.02577066e-04,2.24160187e-05,1.26465017e-06,2.51395353e-03,9.67218873e-03
-1.00000000e+00,1.00336408e+00,3.36407544e-03,9.97493311e-01,4.31555126e-01,-1.98266762e-04,-5.36529087e-05,1.69929760e-02,-9.13697298e-04,2.27802599e-04,1.60141326e-05,7.78533841e-07,2.60747602e-03,9.91412730e-03
-9.99999973e-01,1.00353482e+00,3.53484899e-03,9.97492665e-01,4.45372187e-01,-2.02769746e-04,-5.93677652e-05,1.73766041e-02,-9.74973675e-04,2.54305914e-04,9.27265483e-06,2.66237809e-07,2.70574361e-03,1.01683268e-02
-1.00000001e+00,1.00371431e+00,3.71429192e-03,9.97491948e-01,4.58400419e-01,-2.18907982e-04,-6.03609300e-05,1.77296333e-02,-1.02892900e-03,2.83684854e-04,3.51714180e-05,-2.30297120e-07,2.84370093e-03,1.04285095e-02
-9.99999963e-01,1.00390281e+00,3.90284373e-03,9.97491144e-01,4.71296815e-01,-2.24787839e-04,-6.97326834e-05,1.77781000e-02,-1.08385783e-03,3.14887322e-04,1.89986191e-05,2.73487516e-07,2.90564590e-03,1.04993166e-02
-9.99999981e-01,1.00410095e+00,4.10096744e-03,9.97490383e-01,4.84653963e-01,-2.41334200e-04,-7.58562659e-05,1.78236035e-02,-1.14171082e-03,3.49011334e-04,2.38800834e-05,-4.48819321e-07,2.97099961e-03,1.05718072e-02
-9.99999984e-01,1.00430913e+00,4.30914863e-03,9.97489491e-01,4.96604245e-01,-2.45528110e-04,-8.05031763e-05,1.77949461e-02,-1.19065351e-03,3.86760218e-04,1.41132974e-05,3.40561460e-07,3.04178878e-03,1.06117476e-02
-9.99999976e-01,1.00452787e+00,4.52789786e-03,9.97488542e-01,5.09161340e-01,-2.49919159e-04,-8.54034604e-05,1.77648218e-02,-1.24207442e-03,4.26421523e-04,3.80156784e-06,1.16033647e-06,3.11616966e-03,1.06537065e-02
-9.99999952e-01,1.00475770e+00,4.75775158e-03,9.97487504e-01,5.20850165e-01,-2.62782642e-04,-8.92415906e-05,1.76849969e-02,-1.28949241e-03,4.71326670e-04,6.06571139e-06,-1.08751934e-06,3.19387034e-03,1.06750969e-02
-9.99999993e-01,1.00499927e+00,4.99927389e-03,9.97486437e-01,5.32476165e-01,-2.65158555e-04,-8.99496755e-05,1.75843946e-02,-1.33500456e-03,5.18196779e-04,1.11742957e-06,7.27276999e-07,3.27555214e-03,1.06890717e-02
-1.00000002e+00,1.00525307e+00,5.25305675e-03,9.97485145e-01,5.43771267e-01,-2.77895747e-04,-8.34990653e-05,1.74896090e-02,-1.37602174e-03,5.66391291e-04,2.13016424e-05,-3.92011351e-06,3.40563471e-03,1.07308175e-02
-1.00000002e+00,1.00551975e+00,5.51972253e-03,9.97483932e-01,5.54626189e-01,-2.81595732e-04,-8.86535060e-05,1.71135352e-02,-1.41571777e-03,6.15673540e-04,4.48631357e-06,5.34390905e-09,3.43860540e-03,1.05839071e-02
-1.00000001e+00,1.00579994e+00,5.79992521e-03,9.97482651e-01,5.65292766e-01,-2.91456408e-04,-8.76099264e-05,1.67440117e-02,-1.45377406e-03,6.69406401e-04,4.75793635e-06,-2.58519623e-06,3.47613105e-03,1.04447746e-02
-9.99999983e-01,1.00609434e+00,6.09435195e-03,9.97481255e-01,5.75342291e-01,-2.94429389e-04,-8.17241881e-05,1.63938970e-02,-1.48550599e-03,7.25957600e-04,-3.47316797e-06,8.22338220e-07,3.52067427e-03,1.03202644e-02
-1.00000001e+00,1.00640374e+00,6.40372531e-03,9.97479868e-01,5.85204215e-01,-3.01159456e-04,-7.67389102e-05,1.60491451e-02,-1.51664807e-03,7.86772260e-04,-7.03832554e-06,-3.49448515e-06,3.56923036e-03,1.02025739e-02
-1.00000002e+00,1.00672882e+00,6.72880353e-03,9.97478367e-01,5.94596927e-01,-3.03203510e-04,-6.66776972e-05,1.57277501e-02,-1.54492048e-03,8.49789113e-04,-8.38701232e-06,6.59498600e-07,3.62360509e-03,1.01005722e-02
-9.99999998e-01,1.00707038e+00,7.07038383e-03,9.97476661e-01,6.03631763e-01,-3.10031694e-04,-5.30580073e-05,1.53348713e-02,-1.56527873e-03,9.11335957e-04,5.65973917e-06,-5.73503558e-06,3.71642292e-03,9.98131510e-03
-1.00000004e+00,1.00742934e+00,7.42930449e-03,9.97475145e-01,6.12535540e-01,-3.14357394e-04,-4.97959629e-05,1.47905523e-02,-1.58995553e-03,9.72227337e-04,-7.53390894e-06,1.12856172e-06,3.71763800e-03,9.74020880e-03
-9.99999963e-01,1.00780641e+00,7.80644452e-03,9.97473484e-01,6.20785167e-01,-3.18150736e-04,-3.83061807e-05,1.43246622e-02,-1.60938663e-03,1.03762337e-03,-6.06788417e-06,-2.46638176e-06,3.73006393e-03,9.54617477e-03
-1.00000002e+00,1.00820275e+00,8.20273073e-03,9.97471888e-01,6.29050752e-01,-3.20427963e-04,-2.70207384e-05,1.38701563e-02,-1.62712719e-03,1.10627411e-03,-1.18685514e-05,-6.78875080e-06,3.74714067e-03,9.36178553e-03
-9.99999971e-01,1.00861910e+00,8.61913302e-03,9.97470170e-01,6.36595720e-01,-3.23979319e-04,-1.44953779e-05,1.35082289e-02,-1.64367571e-03,1.17561398e-03,-9.67346440e-06,-1.33527462e-06,3.77567468e-03,9.22975878e-03
-9.99999966e-01,1.00905664e+00,9.05667393e-03,9.97468368e-01,6.44029471e-01,-3.26728002e-04,1.13315756e-06,1.30551976e-02,-1.65046590e-03,1.24281079e-03,2.39160731e-06,-7.96627168e-06,3.84231178e-03,9.07016011e-03
-1.00000001e+00,1.00951643e+00,9.51642656e-03,9.97466753e-01,6.51296995e-01,-3.34527767e-04,7.09003314e-06,1.25093699e-02,-1.66463326e-03,1.30534790e-03,-7.14730086e-06,8.60681787e-08,3.81764554e-03,8.81618168e-03
-1.00000000e+00,1.00999952e+00,9.99951764e-03,9.97465104e-01,6.58061744e-01,-3.38634335e-04,1.81831126e-05,1.20642333e-02,-1.67366960e-03,1.37143301e-03,-6.68235920e-06,-3.01176302e-06,3.80963584e-03,8.62265105e-03
-1.00000004e+00,1.01050718e+00,1.05071327e-02,9.97463466e-01,6.64734823e-01,-3.42133927e-04,2.80080642e-05,1.16588592e-02,-1.68195275e-03,1.43962263e-03,-1.06843971e-05,-6.19172773e-06,3.80965631e-03,8.45406905e-03
-1.00000004e+00,1.01104056e+00,1.10405159e-02,9.97461807e-01,6.71144965e-01,-3.46586251e-04,3.59513773e-05,1.13255377e-02,-1.69102817e-03,1.50799597e-03,-6.41601273e-06,-8.56535431e-07,3.82136786e-03,8.32745075e-03
-9.99999987e-01,1.01160096e+00,1.16009751e-02,9.97460134e-01,6.77188464e-01,-3.54468632e-04,4.18893249e-05,1.08363163e-02,-1.68888355e-03,1.56623401e-03,-7.03218913e-07,-5.55223382e-06,3.84295586e-03,8.12275309e-03
-9.99999964e-01,1.01218985e+00,1.21898858e-02,9.97458571e-01,6.83180410e-01,-3.63361610e-04,4.41210245e-05,1.03939319e-02,-1.69374139e-03,1.62445879e-03,-4.01621223e-06,-6.38694803e-06,3.81259080e-03,7.91549077e-03
-9.99999967e-01,1.01280866e+00,1.28086922e-02,9.97457038e-01,6.89028946e-01,-3.72112280e-04,4.96409619e-05,1.00125577e-02,-1.69547895e-03,1.68525207e-03,-7.80286858e-06,-8.42959752e-06,3.79677758e-03,7.74729365e-03
-9.99999988e-01,1.01345890e+00,1.34589119e-02,9.97455628e-01,6.94542338e-01,-3.78297783e-04,5.38894876e-05,9.73596512e-03,-1.69881567e-03,1.74437161e-03,-2.35691601e-06,-3.46612534e-06,3.79947207e-03,7.63990440e-03
-1.00000003e+00,1.01414217e+00,1.41421395e-02,9.97454283e-01,6.99919887e-01,-3.88805793e-04,6.05679142e-05,9.34220600e-03,-1.69369472e-03,1.79625581e-03,4.56286720e-06,-7.29812785e-06,3.81537121e-03,7.47691651e-03
-9.99999998e-01,1.01486005e+00,1.48600495e-02,9.97452962e-01,7.05241187e-01,-4.04058350e-04,6.91628356e-05,8.96165378e-03,-1.69400383e-03,1.84339222e-03,1.03471317e-06,-6.49786855e-06,3.77311322e-03,7.28907961e-03
-9.99999978e-01,1.01561438e+00,1.56144035e-02,9.97451685e-01,7.10458330e-01,-4.17829307e-04,8.57019376e-05,8.64980824e-03,-1.69178452e-03,1.89266395e-03,3.38316318e-06,-1.88479954e-06,3.74965456e-03,7.14606338e-03
-9.99999953e-01,1.01640700e+00,1.64070514e-02,9.97450487e-01,7.15473163e-01,-4.32972527e-04,1.02598204e-04,8.43064921e-03,-1.69105809e-03,1.94101295e-03,2.67395167e-06,-3.19193712e-06,3.74471370e-03,7.05818793e-03
-1.00000000e+00,1.01723994e+00,1.72399385e-02,9.97449477e-01,7.20372383e-01,-4.52632078e-04,1.21044659e-04,8.10441394e-03,-1.68458658e-03,1.98078290e-03,6.16498511e-06,-5.74669767e-06,3.74289000e-03,6.91404342e-03
