"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.24999995e+00,9.19987144e-01,1.00000004e-10,9.94562475e-01,1.67293389e-04,-2.60576404e-05,-3.06062826e-05,2.22408309e-05,-3.83708191e-06,7.39013835e-07,3.18957949e-06,-6.39308704e-07,1.58272541e-05,1.94035494e-05
1.24999991e+00,9.20087113e-01,9.99999928e-05,9.94562397e-01,1.54203537e-02,-2.56151703e-03,-2.78194773e-05,1.64894050e-04,-2.84264920e-05,5.11063777e-06,2.17399759e-06,-4.28109576e-07,5.19936597e-05,1.10999174e-04
1.24999999e+00,9.20092246e-01,1.05076391e-04,9.94562456e-01,1.61946568e-02,-2.69022633e-03,-2.76774766e-05,1.72135659e-04,-2.96747370e-05,5.33255592e-06,2.12245762e-06,-4.17397539e-07,5.38296272e-05,1.15648921e-04
1.24999996e+00,9.20097563e-01,1.10410478e-04,9.94562435e-01,1.70082653e-02,-2.82546922e-03,-2.75279539e-05,1.79744877e-04,-3.09863474e-05,5.56573961e-06,2.06829660e-06,-4.06141353e-07,5.57587835e-05,1.20534700e-04
1.24999994e+00,9.20103150e-01,1.16015344e-04,9.94562413e-01,1.78631749e-02,-2.96757738e-03,-2.73708549e-05,1.87740320e-04,-3.23645308e-05,5.81075853e-06,2.01138800e-06,-3.94314942e-07,5.77858723e-05,1.25668475e-04
1.24999991e+00,9.20109020e-01,1.21904735e-04,9.94562390e-01,1.87614824e-02,-3.11689938e-03,-2.72056935e-05,1.96141645e-04,-3.38126760e-05,6.06821542e-06,1.95159263e-06,-3.81889216e-07,5.99158622e-05,1.31062861e-04
1.24999999e+00,9.20115262e-01,1.28093104e-04,9.94562445e-01,1.97053927e-02,-3.27380171e-03,-2.70321811e-05,2.04969471e-04,-3.53343370e-05,6.33874232e-06,1.88876445e-06,-3.68834823e-07,6.21539925e-05,1.36731103e-04
1.24999996e+00,9.20121743e-01,1.34595609e-04,9.94562419e-01,2.06972177e-02,-3.43866870e-03,-2.68496588e-05,2.14245434e-04,-3.69332434e-05,6.62300221e-06,1.82274352e-06,-3.55117256e-07,6.45057298e-05,1.42687083e-04
1.24999993e+00,9.20128554e-01,1.41428206e-04,9.94562392e-01,2.17393910e-02,-3.61190484e-03,-2.66577053e-05,2.23992263e-04,-3.86133126e-05,6.92169134e-06,1.75337734e-06,-3.40706019e-07,6.69768526e-05,1.48945404e-04
1.25000000e+00,9.20135783e-01,1.48607664e-04,9.94562443e-01,2.28344695e-02,-3.79393513e-03,-2.64561241e-05,2.34233842e-04,-4.03786606e-05,7.23554114e-06,1.68048803e-06,-3.25564075e-07,6.95734236e-05,1.55521403e-04
1.24999996e+00,9.20143303e-01,1.56151567e-04,9.94562413e-01,2.39851363e-02,-3.98520559e-03,-2.62439288e-05,2.44995319e-04,-4.22336232e-05,7.56532298e-06,1.60390481e-06,-3.09655781e-07,7.23018053e-05,1.62431224e-04
1.24999993e+00,9.20151204e-01,1.64078428e-04,9.94562382e-01,2.51942144e-02,-4.18618549e-03,-2.60208841e-05,2.56303093e-04,-4.41827503e-05,7.91184563e-06,1.52343530e-06,-2.92941730e-07,7.51686913e-05,1.69691815e-04
1.24999999e+00,9.20159579e-01,1.72407700e-04,9.94562428e-01,2.64646713e-02,-4.39736805e-03,-2.57864122e-05,2.68184879e-04,-4.62308188e-05,8.27595819e-06,1.43887563e-06,-2.75380006e-07,7.81811168e-05,1.77320977e-04
1.24999995e+00,9.20168303e-01,1.81159785e-04,9.94562394e-01,2.77996182e-02,-4.61927046e-03,-2.55397192e-05,2.80669823e-04,-4.83828531e-05,8.65855390e-06,1.35003681e-06,-2.56931032e-07,8.13464619e-05,1.85337420e-04
1.24999991e+00,9.20177470e-01,1.90356159e-04,9.94562357e-01,2.92023310e-02,-4.85243722e-03,-2.52803666e-05,2.93788477e-04,-5.06441178e-05,9.06056854e-06,1.25667954e-06,-2.37545877e-07,8.46724908e-05,1.93760768e-04
1.24999997e+00,9.20187175e-01,2.00019392e-04,9.94562398e-01,3.06762528e-02,-5.09744070e-03,-2.50076309e-05,3.07573210e-04,-5.30201944e-05,9.48299508e-06,1.15860332e-06,-2.17182493e-07,8.81673818e-05,2.02611794e-04
1.24999992e+00,9.20197296e-01,2.10173153e-04,9.94562358e-01,3.22249921e-02,-5.35488067e-03,-2.47208146e-05,3.22057552e-04,-5.55168599e-05,9.92685949e-06,1.05554187e-06,-1.95786601e-07,9.18396715e-05,2.11912041e-04
1.24999998e+00,9.20208004e-01,2.20842375e-04,9.94562395e-01,3.38523525e-02,-5.62538939e-03,-2.44191950e-05,3.37277236e-04,-5.81402747e-05,1.03932576e-05,9.47252822e-07,-1.73308216e-07,9.56983933e-05,2.21684444e-04
1.24999993e+00,9.20219178e-01,2.32053190e-04,9.94562351e-01,3.55623190e-02,-5.90962924e-03,-2.41018942e-05,3.53269399e-04,-6.08968382e-05,1.08833265e-05,8.33466477e-07,-1.49691573e-07,9.97529954e-05,2.31952860e-04
1.24999997e+00,9.20230993e-01,2.43833128e-04,9.94562384e-01,3.73590922e-02,-6.20829850e-03,-2.37682636e-05,3.70073514e-04,-6.37933575e-05,1.13982775e-05,7.13919925e-07,-1.24882640e-07,1.04013437e-04,2.42742614e-04
1.24999992e+00,9.20243331e-01,2.56211042e-04,9.94562335e-01,3.92470701e-02,-6.52212813e-03,-2.34170283e-05,3.87730481e-04,-6.68368772e-05,1.19393612e-05,5.88308893e-07,-9.88175894e-08,1.08490149e-04,2.54079995e-04
1.24999996e+00,9.20256368e-01,2.69217327e-04,9.94562363e-01,4.12308918e-02,-6.85188934e-03,-2.30479895e-05,4.06283907e-04,-7.00349179e-05,1.25079164e-05,4.56320345e-07,-7.14345595e-08,1.13194132e-04,2.65992977e-04
1.24999990e+00,9.20269991e-01,2.82883840e-04,9.94562309e-01,4.33154132e-02,-7.19838921e-03,-2.26594814e-05,4.25779038e-04,-7.33952758e-05,1.31053277e-05,3.17642629e-07,-4.26666110e-08,1.18136900e-04,2.78510633e-04
1.24999994e+00,9.20284378e-01,2.97244140e-04,9.94562331e-01,4.55057532e-02,-7.56247865e-03,-2.22508529e-05,4.46263804e-04,-7.69262122e-05,1.37330642e-05,1.71932999e-07,-1.24457926e-08,1.23330597e-04,2.91663733e-04
1.24999997e+00,9.20299491e-01,3.12333426e-04,9.94562350e-01,4.78073096e-02,-7.94499869e-03,-2.20518886e-05,4.67859880e-04,-8.06519189e-05,1.43963439e-05,9.53053557e-08,-7.82055848e-09,1.28796436e-04,3.05526330e-04
1.25000000e+00,9.20315369e-01,3.28188702e-04,9.94562358e-01,5.02469098e-02,-8.35068267e-03,-2.93120934e-05,5.31871151e-04,-9.20966983e-05,1.65386794e-05,2.32573659e-06,-7.67444375e-07,1.43033064e-04,3.45721448e-04
1.24999993e+00,9.20331975e-01,3.44848826e-04,9.94562289e-01,5.28096780e-02,-8.77645247e-03,-3.01621342e-05,6.04037926e-04,-1.05001692e-04,1.89552830e-05,2.17382176e-06,-7.18777922e-07,1.59110203e-04,3.91051706e-04
1.24999995e+00,9.20349498e-01,3.62354710e-04,9.94562296e-01,5.55025430e-02,-9.22383615e-03,-3.10545875e-05,6.79867743e-04,-1.18561713e-04,2.14945468e-05,2.01454979e-06,-6.67696835e-07,1.76003474e-04,4.38682882e-04
1.24999997e+00,9.20367907e-01,3.80749261e-04,9.94562299e-01,5.83321019e-02,-9.69392963e-03,-3.19915555e-05,7.59546228e-04,-1.32809953e-04,2.41626847e-05,1.84758143e-06,-6.14084897e-07,1.93754276e-04,4.88731594e-04
1.24999999e+00,9.20387246e-01,4.00077590e-04,9.94562298e-01,6.13052963e-02,-1.01878863e-02,-3.29751037e-05,8.43268903e-04,-1.47781375e-04,2.69662448e-05,1.67256800e-06,-5.57819751e-07,2.12406164e-04,5.41320656e-04
1.25000000e+00,9.20407564e-01,4.20387099e-04,9.94562294e-01,6.44294143e-02,-1.07069168e-02,-3.40074791e-05,9.31240757e-04,-1.63512633e-04,2.99120896e-05,1.48913102e-06,-4.98769369e-07,2.32004838e-04,5.96578843e-04
1.25000000e+00,9.20428909e-01,4.41727597e-04,9.94562284e-01,6.77121186e-02,-1.12522942e-02,-3.50908699e-05,1.02367758e-03,-1.80042318e-04,3.30074461e-05,1.29692640e-06,-4.36809183e-07,2.52598393e-04,6.54641712e-04
1.25000000e+00,9.20451334e-01,4.64151421e-04,9.94562271e-01,7.11614590e-02,-1.18253561e-02,-3.62279899e-05,1.12080602e-03,-1.97410955e-04,3.62599034e-05,1.09553457e-06,-3.71792168e-07,2.74237320e-04,7.15651621e-04
1.25000000e+00,9.20474894e-01,4.87713565e-04,9.94562253e-01,7.47858918e-02,-1.24275071e-02,-3.74211063e-05,1.22286376e-03,-2.15661042e-04,3.96774165e-05,8.84582447e-07,-3.03581392e-07,2.96974639e-04,7.79757905e-04
1.24999999e+00,9.20499646e-01,5.12471812e-04,9.94562229e-01,7.85943062e-02,-1.30602242e-02,-3.86734497e-05,1.33010128e-03,-2.34837376e-04,4.32683761e-05,6.63591394e-07,-2.32012969e-07,3.20866174e-04,8.47117916e-04
1.24999998e+00,9.20525650e-01,5.38486883e-04,9.94562201e-01,8.25960411e-02,-1.37250588e-02,-3.99872696e-05,1.44278132e-03,-2.54986933e-04,4.70415781e-05,4.32189309e-07,-1.56938644e-07,3.45970468e-04,9.17896682e-04
1.24999996e+00,9.20552972e-01,5.65822578e-04,9.94562167e-01,8.68009089e-02,-1.44236412e-02,-4.13661929e-05,1.56118002e-03,-2.76159097e-04,5.10062690e-05,1.89893460e-07,-7.81899630e-08,3.72349097e-04,9.92267695e-04
1.25000003e+00,9.20581749e-01,5.94545984e-04,9.94562206e-01,9.12192274e-02,-1.51576856e-02,-4.28126435e-05,1.68558768e-03,-2.98405770e-04,5.51721679e-05,-6.37739305e-08,4.41223328e-09,4.00066764e-04,1.07041331e-03
1.25000000e+00,9.20611907e-01,6.24727451e-04,9.94562161e-01,9.58618165e-02,-1.59289894e-02,-4.43300389e-05,1.81630894e-03,-3.21781432e-04,5.95494763e-05,-3.29228942e-07,9.10319143e-08,4.29191396e-04,1.15252491e-03
1.25000006e+00,9.20643665e-01,6.56441096e-04,9.94562174e-01,1.00745160e-01,-1.67408592e-02,-3.72786586e-05,2.00879342e-03,-3.57416502e-04,6.66192542e-05,1.16772609e-05,-2.49894273e-06,4.66129646e-04,1.27077116e-03
1.25000002e+00,9.20676956e-01,6.89764593e-04,9.94562104e-01,1.05864053e-01,-1.75909360e-02,-4.06292970e-05,2.24121237e-03,-4.00837267e-04,7.53731113e-05,1.02914321e-05,-2.22919380e-06,5.08781395e-04,1.41268344e-03
1.24999996e+00,9.20711933e-01,7.24779716e-04,9.94562026e-01,1.11242783e-01,-1.84841635e-02,-4.41464723e-05,2.48542508e-03,-4.46461413e-04,8.45711772e-05,8.83613784e-06,-1.94525303e-06,5.53597983e-04,1.56179712e-03
1.25000000e+00,9.20748754e-01,7.61572398e-04,9.94562019e-01,1.16894546e-01,-1.94227330e-02,-4.78379630e-05,2.74202963e-03,-4.94400667e-04,9.42359727e-05,7.30797410e-06,-1.64634680e-06,6.00689303e-04,1.71847745e-03
1.25000004e+00,9.20787438e-01,8.00232816e-04,9.94562003e-01,1.22833188e-01,-2.04089442e-02,-5.17118752e-05,3.01165421e-03,-5.44772408e-04,1.04391164e-04,5.70333552e-06,-1.33166057e-06,6.50170731e-04,1.88310805e-03
1.24999996e+00,9.20828005e-01,8.40855718e-04,9.94561900e-01,1.29073267e-01,-2.14452149e-02,-5.57774244e-05,3.29495973e-03,-5.97700132e-04,1.15061649e-04,4.01845581e-06,-1.00033224e-06,7.02163589e-04,2.05609248e-03
1.24999997e+00,9.20870700e-01,8.83540858e-04,9.94561866e-01,1.35630095e-01,-2.25340876e-02,-6.00433236e-05,3.59263899e-03,-6.53313242e-04,1.26273507e-04,2.24935155e-06,-6.51431403e-07,7.56795310e-04,2.23785390e-03
1.24999998e+00,9.20915556e-01,9.28392857e-04,9.94561823e-01,1.42519742e-01,-2.36782313e-02,-6.45199504e-05,3.90542213e-03,-7.11748193e-04,1.38054256e-04,3.91945706e-07,-2.84008484e-07,8.14199850e-04,2.42883812e-03
1.24999997e+00,9.20962681e-01,9.75521711e-04,9.94562067e-01,1.49770848e-01,-2.48805161e-02,-8.57677364e-05,4.28294994e-03,-7.80069130e-04,1.51726100e-04,1.19431626e-05,2.44290506e-06,8.71299548e-04,2.65298780e-03
1.24999996e+00,9.21012192e-01,1.02504300e-03,9.94561969e-01,1.57224872e-01,-2.61199039e-02,-8.63714048e-05,4.70704380e-03,-8.63187138e-04,1.70028578e-04,1.00023054e-05,2.08797777e-06,9.21805443e-04,2.89943891e-03
1.24999993e+00,9.21064209e-01,1.07707818e-03,9.94561856e-01,1.65056018e-01,-2.74219317e-02,-8.71079167e-05,5.15240107e-03,-9.50492420e-04,1.89254335e-04,7.83438748e-06,1.70931895e-06,9.74859640e-04,3.15825752e-03
1.25000000e+00,9.21118933e-01,1.13175495e-03,9.94561808e-01,1.73284682e-01,-2.87900537e-02,-8.78753653e-05,5.62035866e-03,-1.04222795e-03,2.09455553e-04,5.55989323e-06,1.31149379e-06,1.03060680e-03,3.43021051e-03
1.24999995e+00,9.21176350e-01,1.18920722e-03,9.94561666e-01,1.81931021e-01,-3.02276218e-02,-8.86748364e-05,6.11206283e-03,-1.13861843e-03,2.30681700e-04,3.17374149e-06,8.93587144e-07,1.08918343e-03,3.71596398e-03
1.24999999e+00,9.21236747e-01,1.24957607e-03,9.94561588e-01,1.91016252e-01,-3.17381639e-02,-8.95074412e-05,6.62871867e-03,-1.23990002e-03,2.52984744e-04,6.70644774e-07,4.54565282e-07,1.15073328e-03,4.01621835e-03
1.25000002e+00,9.21300200e-01,1.31300948e-03,9.94561498e-01,2.00513084e-01,-3.33184972e-02,-9.24485539e-05,7.18613645e-03,-1.35059345e-03,2.77820084e-04,1.84803920e-05,2.65071198e-06,1.21557250e-03,4.33976452e-03
1.25000003e+00,9.21366864e-01,1.37966300e-03,9.94561367e-01,2.10164469e-01,-3.49218862e-02,-9.66689344e-05,7.81386596e-03,-1.47939464e-03,3.08305568e-04,1.46264760e-05,2.24707607e-06,1.28275061e-03,4.70246107e-03
1.25000003e+00,9.21436901e-01,1.44970010e-03,9.94561216e-01,2.20303948e-01,-3.66060550e-02,-1.01010915e-04,8.47330486e-03,-1.61467706e-03,3.40317618e-04,1.01556880e-05,1.76695461e-06,1.35333116e-03,5.08347682e-03
1.25000001e+00,9.21510483e-01,1.52329253e-03,9.94561045e-01,2.30958076e-01,-3.83757071e-02,-1.05563646e-04,9.16619870e-03,-1.75682231e-03,3.73953334e-04,5.46348616e-06,1.26276442e-06,1.42749396e-03,5.48382299e-03
1.24999998e+00,9.21587788e-01,1.60062079e-03,9.94560854e-01,2.42152988e-01,-4.02351845e-02,-1.10338455e-04,9.89424700e-03,-1.90617908e-03,4.09295210e-04,5.38760947e-07,7.33396454e-07,1.50542084e-03,5.90448152e-03
1.25000004e+00,9.21669080e-01,1.68187464e-03,9.94560714e-01,2.53628095e-01,-4.21422095e-02,-1.09863492e-04,1.06634982e-02,-2.06837168e-03,4.49339139e-04,2.13479360e-05,3.01525674e-06,1.58548354e-03,6.34916044e-03
1.24999997e+00,9.21754413e-01,1.76725310e-03,9.94560443e-01,2.65259597e-01,-4.40723319e-02,-1.16138037e-04,1.14641308e-02,-2.24113987e-03,4.93646805e-04,1.47987860e-05,2.37429370e-06,1.66648607e-03,6.81213183e-03
1.24999999e+00,9.21844140e-01,1.85696582e-03,9.94560225e-01,2.77481480e-01,-4.61004172e-02,-1.22720608e-04,1.23053720e-02,-2.42267057e-03,5.40201327e-04,7.92045942e-06,1.70304897e-06,1.75159993e-03,7.29858661e-03
1.24999999e+00,9.21938407e-01,1.95123268e-03,9.94559980e-01,2.90323670e-01,-4.82314299e-02,-1.29625659e-04,1.31892755e-02,-2.61340686e-03,5.89116249e-04,6.96782080e-07,1.00015008e-06,1.84103348e-03,7.80971262e-03
1.24999997e+00,9.22037445e-01,2.05028487e-03,9.94559974e-01,3.03269113e-01,-5.03809376e-02,-1.37132073e-04,1.41413269e-02,-2.81159625e-03,6.40612136e-04,3.37424319e-05,2.92512851e-06,1.98402447e-03,8.38298175e-03
1.24999994e+00,9.22141497e-01,2.15436529e-03,9.94559623e-01,3.16273254e-01,-5.25413400e-02,-1.41473869e-04,1.48993300e-02,-2.98694099e-03,6.91750662e-04,2.14397155e-05,2.25027790e-06,2.05084389e-03,8.82096229e-03
1.24999998e+00,9.22250890e-01,2.26372939e-03,9.94559317e-01,3.29937503e-01,-5.48114031e-02,-1.46025058e-04,1.56958099e-02,-3.17118387e-03,7.45482878e-04,8.51000678e-06,1.54075798e-06,2.12105548e-03,9.28117414e-03
1.24999999e+00,9.22365818e-01,2.37864519e-03,9.94559000e-01,3.44055119e-01,-5.71570466e-02,-1.47178430e-04,1.65105186e-02,-3.36282666e-03,8.02949060e-04,3.14265161e-05,3.51084552e-06,2.19511657e-03,9.75429210e-03
1.24999999e+00,9.22486565e-01,2.49939453e-03,9.94558581e-01,3.57749727e-01,-5.94278796e-02,-1.51863096e-04,1.72397602e-02,-3.54239087e-03,8.61641260e-04,2.02553588e-05,2.72300607e-06,2.27246927e-03,1.01869353e-02
1.24999996e+00,9.22613422e-01,2.62627353e-03,9.94558122e-01,3.72136314e-01,-6.18130927e-02,-1.56775681e-04,1.80055235e-02,-3.73091815e-03,9.23249898e-04,8.02729018e-06,1.86543927e-06,2.35375226e-03,1.06412628e-02
1.25000000e+00,9.22746775e-01,2.75959356e-03,9.94557714e-01,3.86838959e-01,-6.42496402e-02,-1.59274825e-04,1.87625918e-02,-3.92195100e-03,9.88508455e-04,2.72147376e-05,2.21389897e-06,2.43911271e-03,1.10951065e-02
1.25000002e+00,9.22886878e-01,2.89968139e-03,9.94557191e-01,4.01063962e-01,-6.66024228e-02,-1.61141885e-04,1.94129538e-02,-4.09511111e-03,1.05387129e-03,1.62157677e-05,1.75622196e-06,2.52781205e-03,1.14973186e-02
1.25000002e+00,9.23034071e-01,3.04688055e-03,9.94556618e-01,4.16009619e-01,-6.90740056e-02,-1.63139981e-04,2.00962288e-02,-4.27698384e-03,1.12250409e-03,4.43086122e-06,1.27965926e-06,2.62102157e-03,1.19198772e-02
1.24999998e+00,9.23188716e-01,3.20155205e-03,9.94556057e-01,4.30600743e-01,-7.14856826e-02,-1.55094760e-04,2.08014050e-02,-4.45503504e-03,1.19210966e-03,4.33168927e-05,-3.35331074e-06,2.79466583e-03,1.23940902e-02
1.25000001e+00,9.23351265e-01,3.36407547e-03,9.94555445e-01,4.45253485e-01,-7.39089217e-02,-1.59610647e-04,2.11425800e-02,-4.57557764e-03,1.25466125e-03,1.77491138e-05,-4.31209583e-07,2.84802402e-03,1.26226326e-02
1.24999992e+00,9.23521966e-01,3.53484885e-03,9.94554737e-01,4.60092603e-01,-7.63591670e-02,-1.56521786e-04,2.14645982e-02,-4.69470067e-03,1.32084780e-03,3.49749898e-05,-1.88940657e-06,2.90669466e-03,1.28460704e-02
1.24999999e+00,9.23701463e-01,3.71429184e-03,9.94554040e-01,4.74410749e-01,-7.87193976e-02,-1.55646502e-04,2.17148590e-02,-4.79688848e-03,1.38661726e-03,1.65544626e-05,9.01184010e-09,2.97371408e-03,1.30375952e-02
1.25000003e+00,9.23890042e-01,3.90284396e-03,9.94553320e-01,4.89161294e-01,-8.11465713e-02,-1.55443753e-04,2.19574902e-02,-4.90048902e-03,1.45646953e-03,2.39487167e-05,-2.30861809e-06,3.04505985e-03,1.32295098e-02
1.25000003e+00,9.24088169e-01,4.10096762e-03,9.94552433e-01,5.03137538e-01,-8.34409759e-02,-1.48319362e-04,2.21143249e-02,-4.98349607e-03,1.52554549e-03,1.19699270e-05,-3.59041677e-07,3.12433200e-03,1.33821012e-02
1.25000000e+00,9.24296324e-01,4.30914868e-03,9.94551390e-01,5.17568214e-01,-8.58053090e-02,-1.25247854e-04,2.24772797e-02,-5.10149716e-03,1.60246718e-03,5.18831041e-05,-1.21658493e-05,3.31964435e-03,1.36996956e-02
1.25000003e+00,9.24515096e-01,4.52789806e-03,9.94550498e-01,5.31268498e-01,-8.80524984e-02,-1.26270910e-04,2.23000576e-02,-5.12336119e-03,1.66356466e-03,2.05022705e-05,-3.67362682e-06,3.34771735e-03,1.36556698e-02
1.25000001e+00,9.24744941e-01,4.75775186e-03,9.94549579e-01,5.45065204e-01,-9.03077132e-02,-1.18271595e-04,2.21105976e-02,-5.14216777e-03,1.72839144e-03,2.76928905e-05,-6.65170111e-06,3.38074122e-03,1.36098651e-02
1.24999997e+00,9.24986428e-01,4.99927380e-03,9.94548510e-01,5.58442451e-01,-9.24903583e-02,-1.10226202e-04,2.19171589e-02,-5.15237809e-03,1.79400095e-03,7.45217752e-06,-4.50671927e-07,3.42578912e-03,1.35684745e-02
1.24999997e+00,9.25240217e-01,5.25305655e-03,9.94547471e-01,5.71507605e-01,-9.46100689e-02,-1.01249377e-04,2.17179417e-02,-5.15947034e-03,1.86331462e-03,1.13047319e-05,-4.40573710e-06,3.48054872e-03,1.35309025e-02
1.24999994e+00,9.25506856e-01,5.51972213e-03,9.94546161e-01,5.84640091e-01,-9.67380306e-02,-7.54788250e-05,2.16606302e-02,-5.18660341e-03,1.93776939e-03,3.45307386e-05,-1.37363388e-05,3.63515554e-03,1.36167775e-02
1.24999996e+00,9.25787074e-01,5.79992494e-03,9.94545088e-01,5.97085369e-01,-9.87518815e-02,-6.79480630e-05,2.12162931e-02,-5.14516198e-03,1.99616055e-03,1.68541307e-05,-5.88326269e-06,3.66750772e-03,1.34399807e-02
1.24999993e+00,9.26081481e-01,6.09435172e-03,9.94544006e-01,6.09396681e-01,-1.00734010e-01,-5.59429111e-05,2.07359479e-02,-5.09551459e-03,2.05869687e-03,1.85949985e-05,-8.65943131e-06,3.67749517e-03,1.32360700e-02
1.24999996e+00,9.26390874e-01,6.40372502e-03,9.94542873e-01,6.21520358e-01,-1.02676045e-01,-4.51992674e-05,2.02984263e-02,-5.04922859e-03,2.12629915e-03,8.50364677e-06,-7.36878687e-06,3.70885028e-03,1.30667879e-02
1.25000004e+00,9.26716009e-01,6.72880361e-03,9.94541650e-01,6.33105019e-01,-1.04513396e-01,-2.96498251e-05,1.99600154e-02,-5.01645838e-03,2.20355839e-03,2.38769974e-06,8.48051044e-08,3.79193658e-03,1.29777552e-02
1.25000006e+00,9.27057609e-01,7.07038419e-03,9.94540132e-01,6.44541380e-01,-1.06320696e-01,-8.85205879e-06,1.94443454e-02,-4.96960661e-03,2.27967060e-03,1.15320538e-05,-3.02480807e-06,3.86786820e-03,1.27959421e-02
1.25000003e+00,9.27416509e-01,7.42930443e-03,9.94538884e-01,6.55698546e-01,-1.08075666e-01,3.12977060e-06,1.88711726e-02,-4.90112289e-03,2.35348842e-03,-3.27076073e-06,6.40305660e-06,3.91064348e-03,1.25676523e-02
1.25000006e+00,9.27793666e-01,7.80644516e-03,9.94537860e-01,6.66567200e-01,-1.09787142e-01,1.55950635e-05,1.83965706e-02,-4.82856386e-03,2.42223078e-03,-2.17686034e-05,1.75098007e-05,4.00167086e-03,1.24102361e-02
1.25000002e+00,9.28189927e-01,8.20273069e-03,9.94536994e-01,6.77156860e-01,-1.11456475e-01,2.93625060e-05,1.79656992e-02,-4.74629359e-03,2.48549118e-03,5.56007280e-06,-7.76205096e-08,4.08790208e-03,1.22695462e-02
1.25000003e+00,9.28606338e-01,8.61913350e-03,9.94536297e-01,6.87430209e-01,-1.13055922e-01,4.50151223e-05,1.71392011e-02,-4.62257929e-03,2.52120759e-03,8.48051082e-06,-1.02002933e-06,3.97154108e-03,1.18159749e-02
1.24999999e+00,9.29043844e-01,9.05667415e-03,9.94535764e-01,6.97407265e-01,-1.14604509e-01,5.79220212e-05,1.65667153e-02,-4.51049495e-03,2.56123946e-03,5.03879697e-06,1.73033607e-06,4.01305832e-03,1.15705065e-02
1.25000003e+00,9.29503630e-01,9.51642676e-03,9.94535426e-01,7.07159034e-01,-1.16114065e-01,6.90683625e-05,1.60956060e-02,-4.40320008e-03,2.60523380e-03,6.34422755e-07,3.94039096e-06,4.09493394e-03,1.13978869e-02
1.25000004e+00,9.29986727e-01,9.99951792e-03,9.94535199e-01,7.16699101e-01,-1.17574722e-01,8.34264517e-05,1.53143010e-02,-4.27641489e-03,2.63232336e-03,7.80735923e-06,1.30069612e-06,3.96984831e-03,1.09582364e-02
1.24999998e+00,9.30494299e-01,1.05071321e-02,9.94535092e-01,7.25967434e-01,-1.18981625e-01,9.81664431e-05,1.47021783e-02,-4.14696339e-03,2.65556186e-03,1.87871827e-06,4.25755518e-06,3.98328053e-03,1.06705103e-02
1.24999996e+00,9.31027666e-01,1.10405151e-02,9.94535174e-01,7.35009466e-01,-1.20348330e-01,1.13880359e-04,1.41995035e-02,-4.02707256e-03,2.68232450e-03,-2.96344407e-06,5.56171212e-06,4.03736874e-03,1.04595984e-02
1.24999997e+00,9.31588134e-01,1.16009751e-02,9.94535500e-01,7.43839690e-01,-1.21670174e-01,1.30471614e-04,1.34824119e-02,-3.89828115e-03,2.69575359e-03,4.88444098e-06,1.66759599e-06,3.92002743e-03,1.00490965e-02
1.25000002e+00,9.32177080e-01,1.21898864e-02,9.94536003e-01,7.52448932e-01,-1.22946834e-01,1.49103008e-04,1.28891639e-02,-3.76384086e-03,2.70317438e-03,-9.21487021e-07,3.63644659e-06,3.91434932e-03,9.75334382e-03
1.25000000e+00,9.32795874e-01,1.28086927e-02,9.94536648e-01,7.60872572e-01,-1.24190169e-01,1.67160691e-04,1.24110930e-02,-3.64061001e-03,2.71419254e-03,-3.86980851e-06,3.30848883e-06,3.95357851e-03,9.53943203e-03
1.24999992e+00,9.33446032e-01,1.34589112e-02,9.94537513e-01,7.69105240e-01,-1.25392737e-01,1.84321805e-04,1.17259266e-02,-3.50847723e-03,2.70881131e-03,6.70676131e-07,5.05998273e-07,3.82166645e-03,9.12820216e-03
1.24999998e+00,9.34129300e-01,1.41421389e-02,9.94538630e-01,7.77144743e-01,-1.26557204e-01,2.00608901e-04,1.11913006e-02,-3.37828218e-03,2.70165357e-03,-2.48648188e-06,1.24335655e-06,3.80543535e-03,8.84919474e-03
1.24999997e+00,9.34847205e-01,1.48600492e-02,9.94539972e-01,7.85015284e-01,-1.27690983e-01,2.13616633e-04,1.07060172e-02,-3.26108651e-03,2.69629859e-03,-5.83852943e-06,3.16151285e-06,3.77468207e-03,8.58849893e-03
1.25000000e+00,9.35601583e-01,1.56144039e-02,9.94541591e-01,7.92679782e-01,-1.28781679e-01,2.27505275e-04,1.01090245e-02,-3.12648195e-03,2.67289204e-03,-1.51807199e-05,8.13830037e-06,3.67675352e-03,8.22933503e-03
1.25000008e+00,9.36394290e-01,1.64070532e-02,9.94543424e-01,8.00169533e-01,-1.29838976e-01,2.42006927e-04,9.65263989e-03,-3.00598456e-03,2.65286610e-03,-2.07203017e-05,8.62385491e-06,3.65989381e-03,7.98269990e-03
1.25000000e+00,9.37227119e-01,1.72399385e-02,9.94545458e-01,8.07487422e-01,-1.30863735e-01,2.54421078e-04,9.19496631e-03,-2.90132017e-03,2.63066014e-03,-1.13428096e-05,3.26166236e-06,3.58024940e-03,7.70293792e-03
1.24999995e+00,9.38102247e-01,1.81151045e-02,9.94547693e-01,8.14714485e-01,-1.31869847e-01,2.68840269e-04,8.67327982e-03,-2.76590443e-03,2.58932842e-03,-1.12301148e-05,2.10358345e-06,3.48649758e-03,7.37455291e-03
