"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
4.99999996e-01,9.93562432e-01,1.00000007e-10,9.94817996e-01,1.44112760e-04,-4.19458761e-06,-1.82731039e-05,1.78574767e-05,-7.29812438e-07,6.46827921e-08,1.83910721e-06,-1.01099011e-07,7.44631770e-06,1.26842386e-05
5.00000002e-01,9.93662444e-01,1.00000000e-04,9.94818023e-01,1.90658006e-02,-7.00812833e-04,-6.79703780e-06,1.54402870e-04,-6.50340242e-06,3.77864010e-07,1.30304800e-06,-6.12964895e-08,3.27586020e-05,9.37696679e-05
4.99999999e-01,9.93667513e-01,1.05076392e-04,9.94818016e-01,2.00263412e-02,-7.36175860e-04,-6.21266427e-06,1.61334593e-04,-6.79650275e-06,3.93762922e-07,1.27578547e-06,-5.93104542e-08,3.40435694e-05,9.78859625e-05
4.99999995e-01,9.93672840e-01,1.10410480e-04,9.94818009e-01,2.10356432e-02,-7.73334068e-04,-5.59855789e-06,1.68618232e-04,-7.10448406e-06,4.10469098e-07,1.24713525e-06,-5.72274412e-08,3.53937709e-05,1.02211236e-04
4.99999991e-01,9.93678436e-01,1.16015347e-04,9.94818002e-01,2.20961813e-02,-8.12378561e-04,-4.95301345e-06,1.76271639e-04,-7.42810101e-06,4.28023404e-07,1.21702918e-06,-5.50432573e-08,3.68125187e-05,1.06756090e-04
4.99999986e-01,9.93684317e-01,1.21904740e-04,9.94817994e-01,2.32105560e-02,-8.53405063e-04,-4.27456533e-06,1.84313540e-04,-7.76814542e-06,4.46468723e-07,1.18538132e-06,-5.27517273e-08,3.83032835e-05,1.11531646e-04
4.99999982e-01,9.93690497e-01,1.28093101e-04,9.94817986e-01,2.43815016e-02,-8.96514269e-04,-3.56144211e-06,1.92763749e-04,-8.12545587e-06,4.65850772e-07,1.15212654e-06,-5.03493410e-08,3.98697320e-05,1.16549666e-04
4.99999977e-01,9.93696990e-01,1.34595607e-04,9.94817978e-01,2.56118886e-02,-9.41811820e-04,-2.81170652e-06,2.01642908e-04,-8.50090422e-06,4.86216575e-07,1.11717260e-06,-4.78301832e-08,4.15157007e-05,1.21822413e-04
5.00000012e-01,9.93703891e-01,1.41428218e-04,9.94818048e-01,2.69047374e-02,-9.89408931e-04,-2.02368901e-06,2.10972852e-04,-8.89541431e-06,5.07616377e-07,1.08043531e-06,-4.51891624e-08,4.32452336e-05,1.27362851e-04
5.00000007e-01,9.93711060e-01,1.48607666e-04,9.94818038e-01,2.82632141e-02,-1.03942216e-03,-1.19533782e-06,2.20776444e-04,-9.30995344e-06,5.30102704e-07,1.04182705e-06,-4.24208240e-08,4.50625630e-05,1.33184555e-04
5.00000001e-01,9.93718593e-01,1.56151572e-04,9.94818028e-01,2.96906525e-02,-1.09197423e-03,-3.24420691e-07,2.31077722e-04,-9.74553735e-06,5.53730511e-07,1.00125048e-06,-3.95190564e-08,4.69721510e-05,1.39301802e-04
4.99999995e-01,9.93726509e-01,1.64078436e-04,9.94818018e-01,3.11905539e-02,-1.14719406e-03,5.90801838e-07,2.41901986e-04,-1.02032370e-05,5.78558099e-07,9.58598640e-07,-3.64780477e-08,4.89786811e-05,1.45729612e-04
4.99999989e-01,9.93734826e-01,1.72407698e-04,9.94818007e-01,3.27665961e-02,-1.20521703e-03,1.55303932e-06,2.53275750e-04,-1.06841728e-05,6.04646060e-07,9.13768084e-07,-3.32911965e-08,5.10870739e-05,1.52483735e-04
4.99999983e-01,9.93743565e-01,1.81159786e-04,9.94817996e-01,3.44226449e-02,-1.26618548e-03,2.56455594e-06,2.65226962e-04,-1.11895273e-05,6.32058714e-07,8.66649481e-07,-2.99524787e-08,5.33025040e-05,1.59580762e-04
4.99999976e-01,9.93752748e-01,1.90356163e-04,9.94817983e-01,3.61627610e-02,-1.33024887e-03,3.62800184e-06,2.77784864e-04,-1.17205364e-05,6.60862875e-07,8.17125280e-07,-2.64550945e-08,5.56303997e-05,1.67038063e-04
5.00000009e-01,9.93762477e-01,2.00019401e-04,9.94818050e-01,3.79912160e-02,-1.39756448e-03,4.74608896e-06,2.90980377e-04,-1.22785089e-05,6.91129769e-07,7.65071569e-07,-2.27917276e-08,5.80764794e-05,1.74873993e-04
5.00000001e-01,9.93772616e-01,2.10173166e-04,9.94818036e-01,3.99124883e-02,-1.46829719e-03,5.92146456e-06,3.04845779e-04,-1.28648091e-05,7.22933381e-07,7.10355925e-07,-1.89561799e-08,6.06467367e-05,1.83107725e-04
4.99999994e-01,9.93783269e-01,2.20842376e-04,9.94818022e-01,4.19312909e-02,-1.54262045e-03,7.15735867e-06,3.19415032e-04,-1.34808726e-05,7.56351197e-07,6.52843503e-07,-1.49405173e-08,6.33474767e-05,1.91759430e-04
4.99999985e-01,9.93794464e-01,2.32053197e-04,9.94818008e-01,4.40525775e-02,-1.62071670e-03,8.45672891e-06,3.34724007e-04,-1.41282183e-05,7.91466236e-07,5.92385440e-07,-1.07359545e-08,6.61853249e-05,2.00850399e-04
4.99999977e-01,9.93806227e-01,2.43833122e-04,9.94817992e-01,4.62815486e-02,-1.70277734e-03,9.82295869e-06,3.50810163e-04,-1.48084286e-05,8.28363796e-07,5.28838895e-07,-6.33662201e-09,6.91672434e-05,2.10402885e-04
5.00000008e-01,9.93818666e-01,2.56211062e-04,9.94818055e-01,4.86236755e-02,-1.78900381e-03,1.12594545e-05,3.67713051e-04,-1.55231780e-05,8.67135066e-07,4.62038013e-07,-1.73335317e-09,7.23005482e-05,2.20440367e-04
4.99999998e-01,9.93831653e-01,2.69217334e-04,9.94818038e-01,5.10846950e-02,-1.87960730e-03,1.27698135e-05,3.85474051e-04,-1.62742155e-05,9.07874794e-07,3.91813204e-07,3.08193774e-09,7.55929190e-05,2.30987422e-04
4.99999988e-01,9.93845300e-01,2.82883855e-04,9.94818020e-01,5.36706456e-02,-1.97481012e-03,1.43583284e-05,4.04136753e-04,-1.70633848e-05,9.50682926e-07,3.17997408e-07,8.11806237e-09,7.90524337e-05,2.42069935e-04
4.99999978e-01,9.93859639e-01,2.97244142e-04,9.94818001e-01,5.63878695e-02,-2.07484574e-03,1.60285955e-05,4.23746962e-04,-1.78926239e-05,9.95664772e-07,2.40386067e-07,1.33844728e-08,8.26875796e-05,2.53715103e-04
5.00000006e-01,9.93874786e-01,3.12333437e-04,9.94818060e-01,5.92430363e-02,-2.17995968e-03,1.77852098e-05,4.44352814e-04,-1.87639679e-05,1.04293053e-06,1.58806860e-07,1.88882491e-08,8.65072819e-05,2.65951513e-04
4.99999995e-01,9.93890618e-01,3.28188698e-04,9.94818040e-01,6.22431391e-02,-2.29040942e-03,1.96324113e-05,4.66004821e-04,-1.96795545e-05,1.09259646e-06,7.30359609e-08,2.46390122e-08,9.05208964e-05,2.78809157e-04
4.99999983e-01,9.93907254e-01,3.44848834e-04,9.94817916e-01,6.53573145e-02,-2.40490360e-03,1.69937388e-05,5.20584672e-04,-2.22600843e-05,1.25893303e-06,1.63966493e-06,-4.73352463e-07,9.92766410e-05,3.10560123e-04
5.00000009e-01,9.93924813e-01,3.62354731e-04,9.94817971e-01,6.86133818e-02,-2.52476043e-03,1.82100807e-05,5.93988921e-04,-2.57818267e-05,1.49071930e-06,1.52511650e-06,-4.43030341e-07,1.10976433e-04,3.53228036e-04
4.99999996e-01,9.93943181e-01,3.80749266e-04,9.94817947e-01,7.20347347e-02,-2.65070143e-03,1.94897700e-05,6.71118867e-04,-2.94823382e-05,1.73427385e-06,1.40568297e-06,-4.11246573e-07,1.23270115e-04,3.98061628e-04
4.99999982e-01,9.93962481e-01,4.00077579e-04,9.94817921e-01,7.56297696e-02,-2.78303566e-03,2.08355759e-05,7.52163646e-04,-3.33706965e-05,1.99019431e-06,1.28118451e-06,-3.77934103e-07,1.36187855e-04,4.45170848e-04
5.00000007e-01,9.93982840e-01,4.20387106e-04,9.94817972e-01,7.94073117e-02,-2.92208800e-03,2.22511793e-05,8.37322099e-04,-3.74564464e-05,2.25910972e-06,1.15147117e-06,-3.43025282e-07,1.49761338e-04,4.94671273e-04
4.99999991e-01,9.94004149e-01,4.41727588e-04,9.94817944e-01,8.33766091e-02,-3.06819879e-03,2.37401610e-05,9.26802646e-04,-4.17495879e-05,2.54167810e-06,1.01640078e-06,-3.06447580e-07,1.64023819e-04,5.46684071e-04
5.00000014e-01,9.94026619e-01,4.64151433e-04,9.94817993e-01,8.75474127e-02,-3.22172702e-03,2.53065398e-05,1.02082490e-03,-4.62606638e-05,2.83859411e-06,8.75817242e-07,-2.68126008e-07,1.79010305e-04,6.01336899e-04
4.99999997e-01,9.94050147e-01,4.87713561e-04,9.94817961e-01,9.19299358e-02,-3.38304858e-03,2.69545005e-05,1.11961900e-03,-5.10007184e-05,3.15058487e-06,7.29583489e-07,-2.27986342e-07,1.94757507e-04,6.58763543e-04
5.00000019e-01,9.94074948e-01,5.12471834e-04,9.94818007e-01,9.65349432e-02,-3.55255981e-03,2.86882916e-05,1.22342757e-03,-5.59814021e-05,3.47841847e-06,5.77595677e-07,-1.85948981e-07,2.11304078e-04,7.19105035e-04
4.99999999e-01,9.94100925e-01,5.38486892e-04,9.94817972e-01,1.01373711e-01,-3.73067564e-03,3.05122103e-05,1.33250466e-03,-6.12149051e-05,3.82289746e-06,4.19680280e-07,-1.41930574e-07,2.28690564e-04,7.82509060e-04
5.00000019e-01,9.94128300e-01,5.65822618e-04,9.94818014e-01,1.06458127e-01,-3.91783380e-03,3.24314028e-05,1.44711804e-03,-6.67140861e-05,4.18486942e-06,2.55779600e-07,-9.58491977e-08,2.46959630e-04,8.49131270e-04
4.99999998e-01,9.94156982e-01,5.94545966e-04,9.94817976e-01,1.11800638e-01,-4.11449228e-03,3.44513157e-05,1.56754789e-03,-7.24923878e-05,4.56521891e-06,8.57673294e-08,-4.76148591e-08,2.66156014e-04,9.19134562e-04
5.00000016e-01,9.94187198e-01,6.24727470e-04,9.94818014e-01,1.17414369e-01,-4.32113426e-03,3.65768612e-05,1.69409014e-03,-7.85640234e-05,4.96488367e-06,-9.04293678e-08,2.86109269e-09,2.86326872e-04,9.92690949e-04
4.99999992e-01,9.94218865e-01,6.56441054e-04,9.94817972e-01,1.23313067e-01,-4.53826579e-03,3.88136219e-05,1.82705438e-03,-8.49438503e-05,5.38484178e-06,-2.72866544e-07,5.56689467e-08,3.07521584e-04,1.06998040e-03
5.00000008e-01,9.94252219e-01,6.89764594e-04,9.94817903e-01,1.29487485e-01,-4.76553745e-03,4.72337509e-05,1.98625019e-03,-9.29651239e-05,5.96357693e-06,9.26707161e-06,-1.09065430e-06,3.31168838e-04,1.16169130e-03
5.00000022e-01,9.94287262e-01,7.24779767e-04,9.94817930e-01,1.35827683e-01,-4.99896265e-03,4.87647927e-05,2.22550885e-03,-1.06199216e-04,7.08480900e-06,8.25453069e-06,-9.81098493e-07,3.62414435e-04,1.29750405e-03
4.99999994e-01,9.94324001e-01,7.61572387e-04,9.94817875e-01,1.42489726e-01,-5.24423716e-03,5.03748154e-05,2.47690739e-03,-1.20104981e-04,8.26297637e-06,7.19212078e-06,-8.64934419e-07,3.95245978e-04,1.44020817e-03
5.00000006e-01,9.94362684e-01,8.00232802e-04,9.94817896e-01,1.49489975e-01,-5.50196335e-03,5.20680284e-05,2.74106225e-03,-1.34716547e-04,9.50097520e-06,6.07749338e-06,-7.41722730e-07,4.29744059e-04,1.59015364e-03
5.00000016e-01,9.94403326e-01,8.40855771e-04,9.94817915e-01,1.56845586e-01,-5.77277286e-03,5.38485925e-05,3.01861975e-03,-1.50069694e-04,1.08018417e-05,4.90811653e-06,-6.10978580e-07,4.65993185e-04,1.74770739e-03
4.99999984e-01,9.94445949e-01,8.83540849e-04,9.94817851e-01,1.64574587e-01,-6.05732941e-03,5.57212176e-05,3.31025919e-03,-1.66202030e-04,1.21687677e-05,3.68145984e-06,-4.72193973e-07,5.04082202e-04,1.91325508e-03
4.99999991e-01,9.94490814e-01,9.28392856e-04,9.94817863e-01,1.72695957e-01,-6.35633166e-03,5.76908614e-05,3.61669538e-03,-1.83153135e-04,1.36051132e-05,2.39479652e-06,-3.24807769e-07,5.44104556e-04,2.08720252e-03
4.99999996e-01,9.94537953e-01,9.75521724e-04,9.94817872e-01,1.81229603e-01,-6.67051264e-03,5.97626011e-05,3.93867794e-03,-2.00964507e-04,1.51144000e-05,1.04531045e-06,-1.68230164e-07,5.86158317e-04,2.26997533e-03
4.99999999e-01,9.94587481e-01,1.02504304e-03,9.94817877e-01,1.90196453e-01,-7.00064292e-03,6.19414111e-05,4.27699577e-03,-2.19679851e-04,1.67003402e-05,-3.69930691e-07,-1.80541180e-09,6.30346600e-04,2.46202136e-03
5.00000000e-01,9.94639518e-01,1.07707824e-03,9.94817935e-01,1.99395993e-01,-7.33955157e-03,5.52332475e-05,4.69710877e-03,-2.43593652e-04,1.90990775e-05,7.93987019e-06,1.73746327e-06,6.68692615e-04,2.69245023e-03
5.00000000e-01,9.94694194e-01,1.13175495e-03,9.94817921e-01,2.08854139e-01,-7.68915938e-03,6.02814687e-05,5.15157263e-03,-2.73012452e-04,2.22854514e-05,6.57274553e-06,1.49384109e-06,7.10487590e-04,2.94217283e-03
4.99999997e-01,9.94751640e-01,1.18920726e-03,9.94817903e-01,2.18792415e-01,-8.05651272e-03,6.55999655e-05,5.62909437e-03,-3.03924089e-04,2.56335543e-05,5.14148953e-06,1.23798819e-06,7.54404033e-04,3.20456598e-03
4.99999992e-01,9.94811999e-01,1.24957606e-03,9.94817879e-01,2.29235203e-01,-8.44251269e-03,7.12045298e-05,6.13084444e-03,-3.36404376e-04,2.91516073e-05,3.64353161e-06,9.69297992e-07,8.00549637e-04,3.48027284e-03
5.00000024e-01,9.94875497e-01,1.31300952e-03,9.94817929e-01,2.40208130e-01,-8.84810627e-03,7.71096076e-05,6.65805109e-03,-3.70532852e-04,3.28482282e-05,2.07587139e-06,6.87132884e-07,8.49037550e-04,3.76996843e-03
5.00000015e-01,9.94942132e-01,1.37966301e-03,9.94817894e-01,2.51738072e-01,-9.27428646e-03,8.33337547e-05,7.21200499e-03,-4.06393123e-04,3.67324870e-05,4.35969663e-07,3.90823999e-07,8.99986593e-04,4.07436203e-03
5.00000002e-01,9.95012144e-01,1.44970007e-03,9.94817717e-01,2.63622345e-01,-9.71384687e-03,8.86886857e-05,7.81379661e-03,-4.47553259e-04,4.15208073e-05,1.30082512e-05,1.97317227e-06,9.53893977e-04,4.40460570e-03
5.00000027e-01,9.95085786e-01,1.52329260e-03,9.94817730e-01,2.75529550e-01,-1.01531107e-02,9.34714364e-05,8.46449901e-03,-4.95895817e-04,4.77307046e-05,1.03115756e-05,1.64492385e-06,1.01062131e-03,4.76142551e-03
5.00000009e-01,9.95163079e-01,1.60062084e-03,9.94817658e-01,2.88041192e-01,-1.06146713e-02,9.85088054e-05,9.14820406e-03,-5.46691062e-04,5.42557848e-05,7.48104878e-06,1.30068539e-06,1.07022789e-03,5.13634387e-03
4.99999988e-01,9.95244291e-01,1.68187456e-03,9.94817577e-01,3.01187977e-01,-1.10996612e-02,1.03814116e-04,9.86658427e-03,-6.00063371e-04,6.11120401e-05,4.51005082e-06,9.39719461e-07,1.13285997e-03,5.53027814e-03
5.00000004e-01,9.95329701e-01,1.76725315e-03,9.94817567e-01,3.15002163e-01,-1.16092702e-02,1.09401400e-04,1.06213976e-02,-6.56143470e-04,6.83162829e-05,1.39179735e-06,5.61231021e-07,1.19867112e-03,5.94419249e-03
5.00000017e-01,9.95419439e-01,1.85696589e-03,9.94817408e-01,3.29088583e-01,-1.21294466e-02,1.18918699e-04,1.14081196e-02,-7.18471796e-04,7.70036349e-05,1.54529381e-05,2.21694425e-06,1.26720918e-03,6.37616623e-03
4.99999986e-01,9.95513645e-01,1.95123264e-03,9.94817269e-01,3.42987170e-01,-1.26413686e-02,1.24306668e-04,1.21920990e-02,-7.86260515e-04,8.74897868e-05,1.16725580e-05,1.74327881e-06,1.33723368e-03,6.80841126e-03
4.99999991e-01,9.95612707e-01,2.05028487e-03,9.94817199e-01,3.57591341e-01,-1.31792793e-02,1.29965066e-04,1.30158271e-02,-8.57487704e-04,9.85081722e-05,7.69212104e-06,1.25001790e-06,1.41081294e-03,7.26257412e-03
4.99999993e-01,9.95716791e-01,2.15436537e-03,9.94817117e-01,3.72936878e-01,-1.37444962e-02,1.35907559e-04,1.38813126e-02,-9.32327269e-04,1.10085749e-04,3.50052153e-06,7.36650657e-07,1.48812729e-03,7.73976284e-03
4.99999991e-01,9.95826150e-01,2.26372939e-03,9.94816921e-01,3.88683917e-01,-1.43257632e-02,1.40765283e-04,1.48521800e-02,-1.01043068e-03,1.22767129e-04,2.91694606e-05,3.42460302e-06,1.59777929e-03,8.28636321e-03
5.00000023e-01,9.95941131e-01,2.37864532e-03,9.94816864e-01,4.03678151e-01,-1.48804639e-02,1.48700235e-04,1.54978586e-02,-1.08127545e-03,1.37401468e-04,2.15550495e-05,2.59106778e-06,1.66047898e-03,8.64786954e-03
5.00000012e-01,9.96061858e-01,2.49939461e-03,9.94816714e-01,4.19433602e-01,-1.54633262e-02,1.57060942e-04,1.61762548e-02,-1.15571241e-03,1.52778512e-04,1.35170335e-05,1.71484604e-06,1.72636146e-03,9.02769736e-03
4.99999996e-01,9.96188705e-01,2.62627359e-03,9.94816548e-01,4.35988950e-01,-1.60757805e-02,1.65870340e-04,1.68890212e-02,-1.23392306e-03,1.68935840e-04,5.02983852e-06,7.93703690e-07,1.79558826e-03,9.42677266e-03
5.00000014e-01,9.96322062e-01,2.75959363e-03,9.94816286e-01,4.51934603e-01,-1.66662807e-02,1.76443395e-04,1.75122384e-02,-1.31224200e-03,1.87954852e-04,2.00908500e-05,2.47095545e-06,1.86873587e-03,9.78446457e-03
4.99999988e-01,9.96462097e-01,2.89968126e-03,9.94816047e-01,4.67821595e-01,-1.72527482e-02,1.84390906e-04,1.80709268e-02,-1.38810797e-03,2.08023852e-04,1.42325946e-05,1.65474239e-06,1.94536454e-03,1.01121576e-02
4.99999996e-01,9.96609311e-01,3.04688049e-03,9.94815867e-01,4.84515232e-01,-1.78689987e-02,1.92746220e-04,1.86579079e-02,-1.46782032e-03,2.29111529e-04,8.04679760e-06,7.93037956e-07,2.02588228e-03,1.04564509e-02
4.99999997e-01,9.96763987e-01,3.20155209e-03,9.94815509e-01,5.00820261e-01,-1.84718124e-02,2.02179718e-04,1.91643265e-02,-1.54644019e-03,2.53249907e-04,1.86431161e-05,1.00534360e-06,2.11024928e-03,1.07639128e-02
4.99999993e-01,9.96926501e-01,3.36407539e-03,9.94815236e-01,5.16544262e-01,-1.90506457e-02,2.09978322e-04,1.95511374e-02,-1.61745416e-03,2.78894908e-04,1.42266686e-05,5.42913848e-07,2.19828721e-03,1.10141597e-02
5.00000022e-01,9.97097332e-01,3.53484924e-03,9.94815017e-01,5.33066651e-01,-1.96588826e-02,2.18150434e-04,1.99575394e-02,-1.69206933e-03,3.05841962e-04,9.55037540e-06,6.26506977e-08,2.29079333e-03,1.12770873e-02
5.00000004e-01,9.97276739e-01,3.71429190e-03,9.94814429e-01,5.48708037e-01,-2.02388561e-02,2.29556023e-04,2.03144383e-02,-1.76002792e-03,3.35157220e-04,3.69188747e-05,-6.96264497e-07,2.41453141e-03,1.15320634e-02
5.00000018e-01,9.97465320e-01,3.90284402e-03,9.94814112e-01,5.64117606e-01,-2.08097949e-02,2.34798304e-04,2.03049616e-02,-1.81116506e-03,3.64954840e-04,2.28543497e-05,-3.14680365e-07,2.47685360e-03,1.15733850e-02
4.99999986e-01,9.97663379e-01,4.10096741e-03,9.94813583e-01,5.80190778e-01,-2.14079289e-02,2.43367964e-04,2.02978868e-02,-1.86677500e-03,3.97572294e-04,2.75772399e-05,-7.76478622e-07,2.54258240e-03,1.16190207e-02
4.99999984e-01,9.97871557e-01,4.30914856e-03,9.94813163e-01,5.94435096e-01,-2.19350576e-02,2.49064334e-04,2.01850386e-02,-1.90693408e-03,4.32281949e-04,2.00681017e-05,-4.78197635e-07,2.61507105e-03,1.16161958e-02
4.99999974e-01,9.98090287e-01,4.52789774e-03,9.94812705e-01,6.09402631e-01,-2.24889902e-02,2.55006223e-04,2.00664766e-02,-1.94913130e-03,4.68751969e-04,1.20802978e-05,-1.77078670e-07,2.69123713e-03,1.16132329e-02
4.99999995e-01,9.98320182e-01,4.75775176e-03,9.94812167e-01,6.23428535e-01,-2.30103320e-02,2.58041512e-04,1.98922846e-02,-1.98525407e-03,5.09515509e-04,1.41532085e-05,-2.04650240e-06,2.77173539e-03,1.15867677e-02
5.00000006e-01,9.98561726e-01,4.99927399e-03,9.94811672e-01,6.37230880e-01,-2.35197494e-02,2.61275084e-04,1.96793718e-02,-2.01570575e-03,5.51563447e-04,1.08722654e-05,-1.07015633e-06,2.85674424e-03,1.15438398e-02
5.00000008e-01,9.98815511e-01,5.25305674e-03,9.94810860e-01,6.50730353e-01,-2.40231025e-02,2.68822213e-04,1.94793576e-02,-2.04582013e-03,5.95632574e-04,3.26201276e-05,-5.31104410e-06,2.97919395e-03,1.15270921e-02
4.99999998e-01,9.99082158e-01,5.51972237e-03,9.94810276e-01,6.63533634e-01,-2.45002663e-02,2.63763832e-04,1.89448012e-02,-2.05717372e-03,6.38829011e-04,1.69160193e-05,-2.19881818e-06,3.02115657e-03,1.13023934e-02
5.00000017e-01,9.99362398e-01,5.79992532e-03,9.94809662e-01,6.76229151e-01,-2.49771074e-02,2.61582506e-04,1.84117461e-02,-2.06738453e-03,6.85952029e-04,1.56263958e-05,-3.93049359e-06,3.06734309e-03,1.10825206e-02
4.99999984e-01,9.99656759e-01,6.09435185e-03,9.94808975e-01,6.88010936e-01,-2.54164088e-02,2.59820684e-04,1.79045096e-02,-2.07064430e-03,7.34897207e-04,8.50968123e-06,-1.43674791e-06,3.12067491e-03,1.08800409e-02
4.99999978e-01,9.99966120e-01,6.40372495e-03,9.94808259e-01,6.99666069e-01,-2.58549237e-02,2.54835943e-04,1.73987380e-02,-2.07290396e-03,7.87719588e-04,3.47812284e-06,-4.67646362e-06,3.17772739e-03,1.06820925e-02
4.99999998e-01,1.00029124e+00,6.72880339e-03,9.94807633e-01,7.10601118e-01,-2.62620186e-02,2.50641944e-04,1.69220803e-02,-2.07163271e-03,8.42213113e-04,2.34844805e-06,-1.50917876e-06,3.24050708e-03,1.05024003e-02
5.00000004e-01,1.00063283e+00,7.07038390e-03,9.94806758e-01,7.21201815e-01,-2.66640075e-02,2.48997369e-04,1.63759585e-02,-2.06372412e-03,8.96372848e-04,1.69396110e-05,-7.02304287e-06,3.33118649e-03,1.03017589e-02
4.99999996e-01,1.00099174e+00,7.42930416e-03,9.94806096e-01,7.31456097e-01,-2.70513924e-02,2.37290844e-04,1.56587468e-02,-2.04950389e-03,9.48803137e-04,3.08581001e-06,-1.08172859e-06,3.34510750e-03,9.97632870e-03
5.00000011e-01,1.00136891e+00,7.80644497e-03,9.94805448e-01,7.41030357e-01,-2.74188126e-02,2.31636663e-04,1.50218386e-02,-2.03312127e-03,1.00496285e-03,1.38737708e-06,-3.37560887e-06,3.36729023e-03,9.69704584e-03
5.00000009e-01,1.00176519e+00,8.20273068e-03,9.94804787e-01,7.50557896e-01,-2.77803559e-02,2.27809040e-04,1.44033222e-02,-2.01496376e-03,1.06332682e-03,-3.08283141e-06,1.08967604e-06,3.39439896e-03,9.43052398e-03
4.99999989e-01,1.00218155e+00,8.61913307e-03,9.94804105e-01,7.59108465e-01,-2.81108687e-02,2.22656291e-04,1.38977423e-02,-1.99852038e-03,1.12396012e-03,-5.47540959e-06,-1.97944507e-06,3.43034939e-03,9.22602591e-03
4.99999990e-01,1.00261909e+00,9.05667406e-03,9.94803379e-01,7.67589621e-01,-2.84420631e-02,2.21991807e-04,1.33103702e-02,-1.97343261e-03,1.18291372e-03,6.59609921e-06,-7.45979729e-06,3.49506616e-03,8.99417503e-03
5.00000011e-01,1.00307889e+00,9.51642671e-03,9.94802920e-01,7.75703259e-01,-2.87595038e-02,2.15653276e-04,1.26251529e-02,-1.94851981e-03,1.23748041e-03,-3.85539323e-06,-3.46745591e-07,3.48242143e-03,8.67252740e-03
5.00000010e-01,1.00356198e+00,9.99951779e-03,9.94802442e-01,7.83279941e-01,-2.90641006e-02,2.15723764e-04,1.20435444e-02,-1.92306730e-03,1.29457897e-03,-7.05378467e-06,-2.23805270e-06,3.48139586e-03,8.40975960e-03
4.99999986e-01,1.00406954e+00,1.05071320e-02,9.94801954e-01,7.90691853e-01,-2.93640080e-02,2.16851810e-04,1.15099877e-02,-1.89784241e-03,1.35378608e-03,-1.39349354e-05,-4.46546557e-06,3.48712655e-03,8.17545016e-03
5.00000018e-01,1.00460299e+00,1.10405159e-02,9.94801689e-01,7.97653187e-01,-2.96425618e-02,2.18139964e-04,1.10743521e-02,-1.87715537e-03,1.41400091e-03,-1.10796360e-05,1.06276203e-07,3.50326916e-03,7.99581110e-03
5.00000024e-01,1.00516346e+00,1.16009759e-02,9.94801438e-01,8.04218164e-01,-2.99205454e-02,2.19528114e-04,1.05040446e-02,-1.84525582e-03,1.46642647e-03,-7.11242465e-06,-3.68145148e-06,3.52180120e-03,7.74613615e-03
5.00000004e-01,1.00575233e+00,1.21898863e-02,9.94801278e-01,8.10672828e-01,-3.01981942e-02,2.19787869e-04,9.96403969e-03,-1.81817780e-03,1.51772436e-03,-1.38859304e-05,-3.54984964e-06,3.49490961e-03,7.48833683e-03
4.99999994e-01,1.00637112e+00,1.28086925e-02,9.94801249e-01,8.16810666e-01,-3.04610504e-02,2.26125032e-04,9.51141391e-03,-1.79219098e-03,1.57134610e-03,-1.41723491e-05,7.06898803e-07,3.48188925e-03,7.28232463e-03
4.99999992e-01,1.00702133e+00,1.34589118e-02,9.94801360e-01,8.22584245e-01,-3.07178375e-02,2.31104621e-04,9.15700622e-03,-1.77065375e-03,1.62449091e-03,-1.77987553e-05,-1.04421212e-06,3.48148532e-03,7.13149122e-03
4.99999998e-01,1.00770457e+00,1.41421391e-02,9.94801611e-01,8.28158558e-01,-3.09733638e-02,2.39867285e-04,8.71882691e-03,-1.74178282e-03,1.67245045e-03,-1.41932266e-05,-4.40616265e-06,3.49112552e-03,6.94120144e-03
5.00000009e-01,1.00842251e+00,1.48600498e-02,9.94802053e-01,8.33630616e-01,-3.12326379e-02,2.49815667e-04,8.28091339e-03,-1.71704767e-03,1.71527304e-03,-2.14192409e-05,-3.10349874e-06,3.44879797e-03,6.72249220e-03
5.00000021e-01,1.00917689e+00,1.56144045e-02,9.94802644e-01,8.38842866e-01,-3.14827900e-02,2.68387008e-04,7.93127878e-03,-1.69397823e-03,1.76010485e-03,-2.17491380e-05,2.72920738e-08,3.42468433e-03,6.55803398e-03
4.99999994e-01,1.00996948e+00,1.64070520e-02,9.94803311e-01,8.43854837e-01,-3.17326969e-02,2.84044117e-04,7.66297543e-03,-1.67512002e-03,1.80421923e-03,-2.40404243e-05,-1.00350099e-06,3.41417927e-03,6.44068696e-03
5.00000004e-01,1.01080239e+00,1.72399386e-02,9.94804253e-01,8.48706267e-01,-3.19846728e-02,2.99356096e-04,7.32270126e-03,-1.65105549e-03,1.84237339e-03,-1.98381061e-05,-3.58241162e-06,3.40732756e-03,6.28620110e-03
5.00000010e-01,1.01167756e+00,1.81151056e-02,9.94805370e-01,8.53489614e-01,-3.22428606e-02,3.13116426e-04,6.99916715e-03,-1.63045674e-03,1.87536184e-03,-2.23491857e-05,-2.35029596e-06,3.35977791e-03,6.11715345e-03
4.99999967e-01,1.01259707e+00,1.90346977e-02,9.94806538e-01,8.58179416e-01,-3.25019901e-02,3.26182651e-04,6.73789114e-03,-1.61103959e-03,1.91014429e-03,-2.31303893e-05,-2.65837265e-06,3.33032941e-03,5.98918242e-03
