"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
3.99999990e+00,1.33141686e-01,9.99999976e-05,1.00243315e+00,1.32731925e-03,-2.87856475e-04,1.20605354e-06,1.48814680e-05,-3.27926610e-06,7.44883750e-07,-1.64699322e-07,2.78835502e-09,1.70757884e-05,1.63510701e-05
3.99999987e+00,1.33146761e-01,1.05076388e-04,1.00243314e+00,1.39531938e-03,-3.02621430e-04,1.26077389e-06,1.56247906e-05,-3.44316669e-06,7.81906657e-07,-1.72915273e-07,2.88099581e-09,1.79180246e-05,1.71623609e-05
4.00000015e+00,1.33152105e-01,1.10410485e-04,1.00243321e+00,1.46677153e-03,-3.18135932e-04,1.31805911e-06,1.64058475e-05,-3.61538754e-06,8.20809011e-07,-1.81547885e-07,2.97864049e-09,1.88030152e-05,1.80148359e-05
4.00000011e+00,1.33157708e-01,1.16015353e-04,1.00243320e+00,1.54185080e-03,-3.34437995e-04,1.37823219e-06,1.72265517e-05,-3.79635055e-06,8.61686110e-07,-1.90617153e-07,3.08149084e-09,1.97329311e-05,1.89105844e-05
4.00000007e+00,1.33163596e-01,1.21904745e-04,1.00243319e+00,1.62074133e-03,-3.51567607e-04,1.44125651e-06,1.80889176e-05,-3.98649978e-06,9.04638256e-07,-2.00146914e-07,3.19017992e-09,2.07100532e-05,1.98518045e-05
4.00000002e+00,1.33169783e-01,1.28093106e-04,1.00243318e+00,1.70363662e-03,-3.69566781e-04,1.50738338e-06,1.89950597e-05,-4.18630149e-06,9.49770764e-07,-2.10158358e-07,3.30456323e-09,2.17367780e-05,2.08408043e-05
3.99999998e+00,1.33176284e-01,1.34595613e-04,1.00243316e+00,1.79074004e-03,-3.88479676e-04,1.57666560e-06,1.99472013e-05,-4.39624594e-06,9.97194411e-07,-2.20676460e-07,3.42502608e-09,2.28156226e-05,2.18800091e-05
3.99999993e+00,1.33183115e-01,1.41428212e-04,1.00243315e+00,1.88226511e-03,-4.08352656e-04,1.64928849e-06,2.09476763e-05,-4.61684771e-06,1.04702541e-06,-2.31728146e-07,3.55237669e-09,2.39492327e-05,2.29719672e-05
3.99999988e+00,1.33190293e-01,1.48607660e-04,1.00243313e+00,1.97843635e-03,-4.29234465e-04,1.72538329e-06,2.19989380e-05,-4.84864782e-06,1.09938598e-06,-2.43338543e-07,3.68652807e-09,2.51403902e-05,2.41193571e-05
4.00000014e+00,1.33197846e-01,1.56151577e-04,1.00243320e+00,2.07948970e-03,-4.51176341e-04,1.80518454e-06,2.31035688e-05,-5.09221558e-06,1.15440473e-06,-2.55537101e-07,3.82817642e-09,2.63920167e-05,2.53249952e-05
4.00000009e+00,1.33205771e-01,1.64078441e-04,1.00243318e+00,2.18567273e-03,-4.74232036e-04,1.88870630e-06,2.42642699e-05,-5.34814668e-06,1.21221621e-06,-2.68352858e-07,3.97769815e-09,2.77071783e-05,2.65918322e-05
4.00000003e+00,1.33214098e-01,1.72407703e-04,1.00243316e+00,2.29724599e-03,-4.98458130e-04,1.97625290e-06,2.54838929e-05,-5.61706977e-06,1.27296242e-06,-2.81817740e-07,4.13558149e-09,2.90891009e-05,2.79229781e-05
3.99999997e+00,1.33222848e-01,1.81159790e-04,1.00243315e+00,2.41448317e-03,-5.23914044e-04,2.06792996e-06,2.67654270e-05,-5.89964409e-06,1.33679231e-06,-2.95962847e-07,4.30198815e-09,3.05411760e-05,2.93216977e-05
3.99999990e+00,1.33232042e-01,1.90356168e-04,1.00243313e+00,2.53767170e-03,-5.50662192e-04,2.16399437e-06,2.81120155e-05,-6.19656250e-06,1.40386233e-06,-3.10824268e-07,4.47790485e-09,3.20669641e-05,3.07914210e-05
4.00000015e+00,1.33241714e-01,2.00019405e-04,1.00243319e+00,2.66711388e-03,-5.78768218e-04,2.26453876e-06,2.95269649e-05,-6.50855432e-06,1.47433730e-06,-3.26436787e-07,4.66365702e-09,3.36702098e-05,3.23357560e-05
4.00000008e+00,1.33251865e-01,2.10173170e-04,1.00243317e+00,2.80312685e-03,-6.08300973e-04,2.36972334e-06,3.10137361e-05,-6.83638260e-06,1.54838954e-06,-3.42838749e-07,4.85986072e-09,3.53548367e-05,3.39584811e-05
4.00000001e+00,1.33262532e-01,2.20842379e-04,1.00243315e+00,2.94604418e-03,-6.39332893e-04,2.47990652e-06,3.25759805e-05,-7.18085225e-06,1.62620086e-06,-3.60071067e-07,5.06753380e-09,3.71249834e-05,3.56635824e-05
3.99999993e+00,1.33273740e-01,2.32053199e-04,1.00243312e+00,3.09621666e-03,-6.71940158e-04,2.59511884e-06,3.42175290e-05,-7.54280822e-06,1.70796220e-06,-3.78173985e-07,5.28675924e-09,3.89849888e-05,3.74552400e-05
4.00000016e+00,1.33285528e-01,2.43833143e-04,1.00243318e+00,3.25401257e-03,-7.06202721e-04,2.71573204e-06,3.59424115e-05,-7.92313886e-06,1.79387414e-06,-3.97191428e-07,5.51858700e-09,4.09394192e-05,3.93378524e-05
4.00000008e+00,1.33297903e-01,2.56211063e-04,1.00243315e+00,3.41981855e-03,-7.42204541e-04,2.84176113e-06,3.77548489e-05,-8.32277505e-06,1.88414706e-06,-4.17169831e-07,5.76352317e-09,4.29930562e-05,4.13160261e-05
3.99999999e+00,1.33310906e-01,2.69217334e-04,1.00243313e+00,3.59404146e-03,-7.80033960e-04,2.97363906e-06,3.96592905e-05,-8.74269769e-06,1.97900245e-06,-4.38157167e-07,6.02284943e-09,4.51509474e-05,4.33946202e-05
4.00000021e+00,1.33324580e-01,2.82883877e-04,1.00243318e+00,3.77710864e-03,-8.19783762e-04,3.11144900e-06,4.16604081e-05,-9.18393690e-06,2.07867304e-06,-4.60204633e-07,6.29728405e-09,4.74183822e-05,4.55787317e-05
4.00000011e+00,1.33338937e-01,2.97244163e-04,1.00243315e+00,3.96946866e-03,-8.61551366e-04,3.25539694e-06,4.37631048e-05,-9.64757381e-06,2.18340307e-06,-4.83366660e-07,6.58808577e-09,4.98009158e-05,4.78737119e-05
4.00000000e+00,1.33354023e-01,3.12333433e-04,1.00243312e+00,4.17159359e-03,-9.05439269e-04,3.40591821e-06,4.59725390e-05,-1.01347457e-05,2.29344944e-06,-5.07695352e-07,6.89533784e-09,5.23043946e-05,5.02851915e-05
4.00000021e+00,1.33369885e-01,3.28188719e-04,1.00243316e+00,4.38397931e-03,-9.51555138e-04,3.56305450e-06,4.82941333e-05,-1.06466485e-05,2.40908228e-06,-5.33252857e-07,7.22131801e-09,5.49349632e-05,5.28190894e-05
4.00000009e+00,1.33386541e-01,3.44848854e-04,1.00243315e+00,4.61377099e-03,-1.00143666e-03,5.04399190e-06,5.28139940e-05,-1.16688526e-05,2.65420088e-06,-6.24565210e-07,1.40720722e-07,5.99706200e-05,5.77194075e-05
3.99999997e+00,1.33404043e-01,3.62354721e-04,1.00243311e+00,4.86145007e-03,-1.05519584e-03,5.41416558e-06,5.96408832e-05,-1.32266031e-05,3.03603456e-06,-6.88150890e-07,1.45844115e-07,6.74898776e-05,6.50833977e-05
4.00000016e+00,1.33422444e-01,3.80749285e-04,1.00243315e+00,5.12170265e-03,-1.11168422e-03,5.80207751e-06,6.68143361e-05,-1.48634310e-05,3.43725203e-06,-7.54938505e-07,1.51226866e-07,7.53908720e-05,7.28212301e-05
4.00000002e+00,1.33441768e-01,4.00077596e-04,1.00243311e+00,5.39516638e-03,-1.17104022e-03,6.20872771e-06,7.43519349e-05,-1.65833482e-05,3.85883674e-06,-8.25083146e-07,1.56881042e-07,8.36929714e-05,8.09518715e-05
4.00000020e+00,1.33462083e-01,4.20387121e-04,1.00243315e+00,5.68251241e-03,-1.23340952e-03,6.63455471e-06,8.22721718e-05,-1.83905741e-05,4.30182298e-06,-8.98752667e-07,1.62820840e-07,9.24165437e-05,8.94952692e-05
4.00000005e+00,1.33483419e-01,4.41727602e-04,1.00243311e+00,5.98444486e-03,-1.29894495e-03,7.08069461e-06,9.05944617e-05,-2.02895384e-05,4.76729666e-06,-9.76122937e-07,1.69060247e-07,1.01582987e-04,9.84723725e-05
3.99999989e+00,1.33505837e-01,4.64151407e-04,1.00243306e+00,6.30170456e-03,-1.36780738e-03,7.54806428e-06,9.93392210e-05,-2.22848999e-05,5.25639986e-06,-1.05738016e-06,1.75614828e-07,1.11214782e-04,1.07905201e-04
4.00000005e+00,1.33529405e-01,4.87713570e-04,1.00243309e+00,6.63506989e-03,-1.44016573e-03,8.03740509e-06,1.08527901e-04,-2.43815529e-05,5.77033228e-06,-1.14271252e-06,1.82500192e-07,1.21335577e-04,1.17816905e-04
3.99999988e+00,1.33554157e-01,5.12471799e-04,1.00243304e+00,6.98535782e-03,-1.51619740e-03,8.54985308e-06,1.18183027e-04,-2.65846370e-05,6.31035400e-06,-1.23232285e-06,1.89731766e-07,1.31970159e-04,1.28231770e-04
4.00000001e+00,1.33580177e-01,5.38486894e-04,1.00243307e+00,7.35342802e-03,-1.59608897e-03,9.08596948e-06,1.28328287e-04,-2.88995569e-05,6.87778980e-06,-1.32642691e-06,1.97328809e-07,1.43144657e-04,1.39175367e-04
3.99999982e+00,1.33607506e-01,5.65822571e-04,1.00243301e+00,7.74018233e-03,-1.68003621e-03,9.64722551e-06,1.38988538e-04,-3.13319841e-05,7.47403003e-06,-1.42524394e-06,2.05308655e-07,1.54886453e-04,1.50674510e-04
3.99999994e+00,1.33636233e-01,5.94545959e-04,1.00243303e+00,8.14657027e-03,-1.76824531e-03,1.02344365e-05,1.50189962e-04,-3.38878928e-05,8.10053938e-06,-1.52899972e-06,2.13688725e-07,1.67224370e-04,1.62757436e-04
4.00000005e+00,1.33666418e-01,6.24727458e-04,1.00243305e+00,8.57358820e-03,-1.86093251e-03,1.08490748e-05,1.61960004e-04,-3.65735442e-05,8.75885250e-06,-1.63795059e-06,2.22491965e-07,1.80188670e-04,1.75453763e-04
3.99999982e+00,1.33698125e-01,6.56441035e-04,1.00243299e+00,9.02228235e-03,-1.95832499e-03,1.14914593e-05,1.74327520e-04,-3.93955232e-05,9.45058393e-06,-1.75234364e-06,2.31738434e-07,1.93811113e-04,1.88794608e-04
3.99999991e+00,1.33731451e-01,6.89764568e-04,1.00243300e+00,9.49375437e-03,-2.06066184e-03,1.21632190e-05,1.87322857e-04,-4.23607532e-05,1.01774308e-05,-1.87245318e-06,2.41450941e-07,2.08125195e-04,2.02812741e-04
3.99999998e+00,1.33766469e-01,7.24779733e-04,1.00243302e+00,1.00095767e-02,-2.17243600e-03,1.10004567e-05,2.06779708e-04,-4.69726719e-05,1.14487717e-05,-2.04723447e-06,5.11241853e-07,2.28345167e-04,2.23286824e-04
4.00000005e+00,1.33803263e-01,7.61572404e-04,1.00243302e+00,1.05532287e-02,-2.29042490e-03,1.18749986e-05,2.27843436e-04,-5.19841361e-05,1.28444225e-05,-2.17169560e-06,5.66068840e-07,2.50105025e-04,2.45396442e-04
4.00000010e+00,1.33841925e-01,8.00232813e-04,1.00243302e+00,1.11244793e-02,-2.41440426e-03,1.27902271e-05,2.49976352e-04,-5.72499796e-05,1.43109212e-05,-2.30230986e-06,6.23550992e-07,2.72969678e-04,2.68628475e-04
4.00000013e+00,1.33882550e-01,8.40855773e-04,1.00243301e+00,1.17247285e-02,-2.54467803e-03,1.37478882e-05,2.73232734e-04,-6.27831181e-05,1.58518658e-05,-2.43938672e-06,6.83814577e-07,2.96995241e-04,2.93039920e-04
4.00000015e+00,1.33925235e-01,8.83540911e-04,1.00243300e+00,1.23554493e-02,-2.68156606e-03,1.47499196e-05,2.97669590e-04,-6.85971145e-05,1.74710340e-05,-2.58323122e-06,7.46983622e-07,3.22240637e-04,3.18690631e-04
4.00000016e+00,1.33970088e-01,9.28392910e-04,1.00243298e+00,1.30181881e-02,-2.82540408e-03,1.57975574e-05,3.23346847e-04,-7.47062245e-05,1.91723973e-05,-2.73415344e-06,8.13187551e-07,3.48767853e-04,3.45643549e-04
4.00000015e+00,1.34017216e-01,9.75521769e-04,1.00243296e+00,1.37145707e-02,-2.97654506e-03,1.68933733e-05,3.50327445e-04,-8.11254239e-05,2.09601269e-05,-2.89251352e-06,8.82568330e-07,3.76641955e-04,3.73964763e-04
4.00000012e+00,1.34066737e-01,1.02504307e-03,1.00243294e+00,1.44463041e-02,-3.13535976e-03,1.80389576e-05,3.78677557e-04,-8.78704585e-05,2.28386103e-05,-3.05864233e-06,9.55261717e-07,4.05931345e-04,4.03723756e-04
4.00000008e+00,1.34118770e-01,1.07707826e-03,1.00243296e+00,1.52150563e-02,-3.30142488e-03,1.67245850e-05,4.10785072e-04,-9.54729683e-05,2.49904575e-05,-3.51624495e-06,8.73272802e-07,4.36482184e-04,4.36128857e-04
4.00000002e+00,1.34173445e-01,1.13175495e-03,1.00243291e+00,1.60424994e-02,-3.48123952e-03,1.78765190e-05,4.48176053e-04,-1.04764281e-04,2.80056839e-05,-3.66059598e-06,9.19803351e-07,4.71509443e-04,4.73845590e-04
3.99999993e+00,1.34230894e-01,1.18920724e-03,1.00243286e+00,1.69119470e-02,-3.67018375e-03,1.90789087e-05,4.87464800e-04,-1.14527179e-04,3.11739724e-05,-3.81202462e-06,9.68698924e-07,5.08315257e-04,5.13477015e-04
4.00000014e+00,1.34291270e-01,1.24957613e-03,1.00243288e+00,1.78255325e-02,-3.86872136e-03,2.03334825e-05,5.28747630e-04,-1.24785591e-04,3.45030920e-05,-3.97088772e-06,1.02008416e-06,5.46990021e-04,5.55120371e-04
4.00000002e+00,1.34354700e-01,1.31300947e-03,1.00243281e+00,1.87854945e-02,-4.07733912e-03,2.16420994e-05,5.72125671e-04,-1.35564654e-04,3.80012060e-05,-4.13750217e-06,1.07407844e-06,5.87628543e-04,5.98877710e-04
3.99999987e+00,1.34421348e-01,1.37966292e-03,1.00243274e+00,1.97941883e-02,-4.29654911e-03,2.30066362e-05,6.17705252e-04,-1.46890784e-04,4.16768886e-05,-4.31224235e-06,1.13082028e-06,6.30330667e-04,6.44856404e-04
4.00000001e+00,1.34491390e-01,1.44970007e-03,1.00243274e+00,2.08540889e-02,-4.52688947e-03,2.44285241e-05,6.65598162e-04,-1.58791766e-04,4.55391629e-05,-4.49549329e-06,1.19044728e-06,6.75201225e-04,6.93169275e-04
3.99999982e+00,1.34564976e-01,1.52329245e-03,1.00243265e+00,2.19704707e-02,-4.76882077e-03,2.63921717e-05,7.19642356e-04,-1.72598567e-04,5.05039987e-05,-4.87184736e-06,1.32208056e-06,7.22911658e-04,7.46529006e-04
3.99999992e+00,1.34642307e-01,1.60062078e-03,1.00243261e+00,2.31428146e-02,-5.02364509e-03,2.84576689e-05,7.78060929e-04,-1.87748433e-04,5.61819298e-05,-5.01098077e-06,1.38976735e-06,7.73288792e-04,8.03765825e-04
3.99999999e+00,1.34723564e-01,1.68187459e-03,1.00243256e+00,2.43746720e-02,-5.29140800e-03,3.06150809e-05,8.39444107e-04,-2.03667063e-04,6.21480539e-05,-5.15675488e-06,1.46070671e-06,8.26224099e-04,8.63908130e-04
4.00000003e+00,1.34808944e-01,1.76725315e-03,1.00243251e+00,2.56690650e-02,-5.57276661e-03,3.28678354e-05,9.03942368e-04,-2.20393477e-04,6.84170002e-05,-5.30947289e-06,1.53504322e-06,8.81847452e-04,9.27103410e-04
4.00000004e+00,1.34898657e-01,1.85696585e-03,1.00243244e+00,2.70291681e-02,-5.86841164e-03,3.52196342e-05,9.71713688e-04,-2.37968632e-04,7.50041349e-05,-5.46944904e-06,1.61293424e-06,9.40295511e-04,9.93506667e-04
4.00000002e+00,1.34992923e-01,1.95123270e-03,1.00243236e+00,2.84408443e-02,-6.17431801e-03,3.67655814e-05,1.04368175e-03,-2.56977471e-04,8.27736324e-05,-5.57693738e-06,1.70612661e-06,9.99334553e-04,1.06289497e-03
3.99999997e+00,1.35091973e-01,2.05028489e-03,1.00243224e+00,2.99078405e-02,-6.49330432e-03,3.94184375e-05,1.11987569e-03,-2.77520858e-04,9.17376489e-05,-5.48071072e-06,1.81458768e-06,1.05964575e-03,1.13562954e-03
4.00000020e+00,1.35196062e-01,2.15436551e-03,1.00243218e+00,3.14493133e-02,-6.82848856e-03,4.21890520e-05,1.19993578e-03,-2.99106389e-04,1.01156580e-04,-5.37993969e-06,1.92808185e-06,1.12301965e-03,1.21205600e-03
4.00000008e+00,1.35305422e-01,2.26372947e-03,1.00243203e+00,3.30690403e-02,-7.18069287e-03,4.50814599e-05,1.28405798e-03,-3.21786853e-04,1.11053492e-04,-5.27451083e-06,2.04683587e-06,1.18961170e-03,1.29236158e-03
4.00000023e+00,1.35420343e-01,2.37864534e-03,1.00243197e+00,3.47530155e-02,-7.54525736e-03,4.88237959e-05,1.37216310e-03,-3.45197048e-04,1.21661204e-04,-5.80659030e-06,1.93949797e-06,1.25878307e-03,1.37630369e-03
4.00000003e+00,1.35541085e-01,2.49939457e-03,1.00243175e+00,3.64572354e-02,-7.91614752e-03,5.26020733e-05,1.45876525e-03,-3.69233307e-04,1.34038412e-04,-5.64280656e-06,1.94397758e-06,1.32281975e-03,1.45781171e-03
4.00000009e+00,1.35667966e-01,2.62627367e-03,1.00243159e+00,3.82479736e-02,-8.30587500e-03,5.65530118e-05,1.54976282e-03,-3.94489070e-04,1.47043768e-04,-5.47071757e-06,1.94883995e-06,1.39010897e-03,1.54345778e-03
4.00000012e+00,1.35801287e-01,2.75959363e-03,1.00243141e+00,4.01296209e-02,-8.71539704e-03,6.06828038e-05,1.64537859e-03,-4.21026110e-04,1.60709126e-04,-5.28987478e-06,1.95411031e-06,1.46081616e-03,1.63345194e-03
4.00000009e+00,1.35941374e-01,2.89968140e-03,1.00243120e+00,4.20408055e-02,-9.13028436e-03,6.45714998e-05,1.74123276e-03,-4.47902961e-04,1.75716206e-04,-5.18195741e-06,2.05099909e-06,1.53024402e-03,1.72359650e-03
4.00000002e+00,1.36088571e-01,3.04688053e-03,1.00243093e+00,4.39844792e-02,-9.55361780e-03,6.90406075e-05,1.83761404e-03,-4.75463197e-04,1.92412338e-04,-4.80122932e-06,1.97190585e-06,1.59892724e-03,1.81447681e-03
3.99999990e+00,1.36243238e-01,3.20155203e-03,1.00243064e+00,4.60268682e-02,-9.99842767e-03,7.37557672e-05,1.93888428e-03,-5.04417196e-04,2.09955336e-04,-4.42322361e-06,1.89109069e-06,1.67110552e-03,1.90997257e-03
4.00000005e+00,1.36405767e-01,3.36407547e-03,1.00243040e+00,4.81412167e-02,-1.04577754e-02,7.84944690e-05,2.04291122e-03,-5.34131918e-04,2.28454617e-04,-4.11447417e-06,2.11307915e-06,1.74462297e-03,2.00799441e-03
4.00000014e+00,1.36576543e-01,3.53484920e-03,1.00243008e+00,5.02141983e-02,-1.09097489e-02,8.28852006e-05,2.14094766e-03,-5.62774928e-04,2.49222909e-04,-3.40677260e-06,1.98221896e-06,1.81240098e-03,2.10128578e-03
4.00000017e+00,1.36755987e-01,3.71429203e-03,1.00242973e+00,5.23927380e-02,-1.13848139e-02,8.74362993e-05,2.24400622e-03,-5.92878667e-04,2.71048874e-04,-2.65905076e-06,1.84178810e-06,1.88362123e-03,2.19933816e-03
4.00000014e+00,1.36944538e-01,3.90284401e-03,1.00242935e+00,5.46520881e-02,-1.18754507e-02,9.42536631e-05,2.35127397e-03,-6.23165491e-04,2.93691646e-04,-2.32644232e-06,2.01088485e-06,1.95826767e-03,2.30161665e-03
4.00000003e+00,1.37142658e-01,4.10096755e-03,1.00242887e+00,5.68423739e-02,-1.23532262e-02,9.94313588e-05,2.44413116e-03,-6.51093714e-04,3.18436952e-04,-1.49323883e-06,1.80501319e-06,2.02218513e-03,2.39237662e-03
3.99999985e+00,1.37350833e-01,4.30914854e-03,1.00242836e+00,5.91422672e-02,-1.28545957e-02,1.04997938e-04,2.54179868e-03,-6.80458303e-04,3.44415968e-04,-5.77420088e-07,1.55535174e-06,2.08937313e-03,2.48779389e-03
3.99999992e+00,1.37569585e-01,4.52789788e-03,1.00242788e+00,6.14615197e-02,-1.33590676e-02,1.10483458e-04,2.63761136e-03,-7.09367881e-04,3.71836024e-04,3.10537485e-07,1.69193032e-06,2.15540195e-03,2.58242467e-03
3.99999993e+00,1.37799439e-01,4.75775172e-03,1.00242731e+00,6.37492398e-02,-1.38585845e-02,1.16625025e-04,2.72781687e-03,-7.36996025e-04,4.01448022e-04,1.36353076e-06,1.60096557e-06,2.21802563e-03,2.67364526e-03
3.99999985e+00,1.38040958e-01,4.99927374e-03,1.00242670e+00,6.61527697e-02,-1.43827142e-02,1.22804987e-04,2.82257092e-03,-7.65988419e-04,4.32574636e-04,2.46049898e-06,1.27166945e-06,2.28385574e-03,2.76950065e-03
4.00000002e+00,1.38294747e-01,5.25305668e-03,1.00242608e+00,6.84605680e-02,-1.48866582e-02,1.30291498e-04,2.90778405e-03,-7.92295004e-04,4.65675701e-04,3.57295311e-06,1.67657383e-06,2.34388006e-03,2.85866991e-03
4.00000010e+00,1.38561415e-01,5.51972253e-03,1.00242539e+00,7.08362206e-02,-1.54058794e-02,1.36418796e-04,2.99410139e-03,-8.18847375e-04,5.00575642e-04,4.73355825e-06,1.35952638e-06,2.40496986e-03,2.94982344e-03
4.00000008e+00,1.38841617e-01,5.79992524e-03,1.00242462e+00,7.32284044e-02,-1.59278192e-02,1.44170338e-04,3.07841588e-03,-8.43810837e-04,5.36903731e-04,6.11560694e-06,1.74483991e-06,2.46570404e-03,3.04051183e-03
3.99999995e+00,1.39136040e-01,6.09435198e-03,1.00242377e+00,7.55798989e-02,-1.64409733e-02,1.52110506e-04,3.14965670e-03,-8.67151911e-04,5.75231884e-04,7.36060925e-06,1.27300148e-06,2.51892637e-03,3.12190747e-03
4.00000005e+00,1.39445416e-01,6.40372531e-03,1.00242294e+00,7.80141407e-02,-1.69714202e-02,1.60497923e-04,3.22270909e-03,-8.91162715e-04,6.15420241e-04,8.77146665e-06,2.00578382e-06,2.57362751e-03,3.20587842e-03
4.00000004e+00,1.39770494e-01,6.72880349e-03,1.00242200e+00,8.03186453e-02,-1.74754194e-02,1.70723420e-04,3.28684279e-03,-9.12453457e-04,6.57906153e-04,9.81772382e-06,1.50274181e-06,2.62307791e-03,3.28391342e-03
3.99999993e+00,1.40112071e-01,7.07038371e-03,1.00242098e+00,8.27401639e-02,-1.80050092e-02,1.81475623e-04,3.35423410e-03,-9.34824898e-04,7.02548159e-04,1.09168975e-05,9.74365031e-07,2.67503823e-03,3.36591025e-03
4.00000003e+00,1.40470995e-01,7.42930427e-03,1.00241996e+00,8.50159530e-02,-1.85022394e-02,1.95113573e-04,3.41383033e-03,-9.54555595e-04,7.49311538e-04,1.22841695e-05,1.98664779e-06,2.72213547e-03,3.44263867e-03
4.00000000e+00,1.40848134e-01,7.80644481e-03,1.00241884e+00,8.73969134e-02,-1.90238998e-02,2.08908845e-04,3.47596729e-03,-9.75078385e-04,7.98535123e-04,1.32510324e-05,1.63898167e-06,2.77136466e-03,3.52293354e-03
4.00000015e+00,1.41244425e-01,8.20273083e-03,1.00241769e+00,8.96625534e-02,-1.95172444e-02,2.24692353e-04,3.52471418e-03,-9.91394472e-04,8.48585638e-04,1.45863855e-05,2.19326911e-06,2.81474627e-03,3.59402304e-03
3.99999984e+00,1.41660817e-01,8.61913292e-03,1.00241637e+00,9.20187369e-02,-2.00317967e-02,2.41978923e-04,3.57089925e-03,-1.00906139e-03,9.01387455e-04,1.54546262e-05,1.71695320e-06,2.85651627e-03,3.66440149e-03
4.00000004e+00,1.42098365e-01,9.05667433e-03,1.00241513e+00,9.42314275e-02,-2.05138100e-02,2.62794908e-04,3.61252375e-03,-1.02506902e-03,9.56325370e-04,1.61653982e-05,2.66366133e-06,2.89479033e-03,3.73181973e-03
3.99999977e+00,1.42558108e-01,9.51642596e-03,1.00241371e+00,9.65297225e-02,-2.10143075e-02,2.85228979e-04,3.65572670e-03,-1.04168594e-03,1.01403992e-03,1.72088184e-05,3.56540225e-06,2.93448439e-03,3.80212551e-03
4.00000000e+00,1.43041207e-01,9.99951761e-03,1.00241233e+00,9.86902599e-02,-2.14869054e-02,3.09826418e-04,3.69683043e-03,-1.05693501e-03,1.07380950e-03,1.73475450e-05,3.27031475e-06,2.97189619e-03,3.87126806e-03
4.00000007e+00,1.43548824e-01,1.05071325e-02,1.00241085e+00,1.00914673e-01,-2.19714408e-02,3.34917672e-04,3.73894374e-03,-1.07142473e-03,1.13606854e-03,1.80070413e-05,3.77524266e-06,3.01272501e-03,3.94386864e-03
3.99999994e+00,1.44082203e-01,1.10405153e-02,1.00240926e+00,1.03064459e-01,-2.24400940e-02,3.61386063e-04,3.76395960e-03,-1.08447380e-03,1.19901948e-03,1.76171267e-05,3.38950336e-06,3.04297983e-03,4.00297946e-03
3.99999996e+00,1.44642663e-01,1.16009752e-02,1.00240766e+00,1.05221905e-01,-2.29078424e-02,3.89568158e-04,3.79007082e-03,-1.09782467e-03,1.26475041e-03,1.70847029e-05,4.27992684e-06,3.07380250e-03,4.06431187e-03
4.00000012e+00,1.45231580e-01,1.21898866e-02,1.00240602e+00,1.07327874e-01,-2.33666697e-02,4.19162989e-04,3.81693224e-03,-1.11112043e-03,1.33280001e-03,1.58904847e-05,3.92783978e-06,3.10458206e-03,4.12715716e-03
4.00000009e+00,1.45850385e-01,1.28086929e-02,1.00240429e+00,1.09394752e-01,-2.38140922e-02,4.48269907e-04,3.84717071e-03,-1.12498969e-03,1.40335952e-03,1.49707826e-05,4.95816279e-06,3.13633964e-03,4.19343493e-03
4.00000018e+00,1.46500608e-01,1.34589127e-02,1.00240250e+00,1.11490626e-01,-2.42704119e-02,4.77356544e-04,3.87966361e-03,-1.13930466e-03,1.47672914e-03,1.32467248e-05,4.97639140e-06,3.16932962e-03,4.26286119e-03
4.00000004e+00,1.47183830e-01,1.41421393e-02,1.00240065e+00,1.13485951e-01,-2.47027047e-02,5.00126448e-04,3.89581123e-03,-1.15080488e-03,1.54914422e-03,1.26607018e-05,5.11964877e-06,3.19780993e-03,4.32138269e-03
3.99999998e+00,1.47901738e-01,1.48600495e-02,1.00239875e+00,1.15508852e-01,-2.51398275e-02,5.20726562e-04,3.91203649e-03,-1.16387639e-03,1.62418350e-03,1.15619221e-05,5.70893541e-06,3.22305665e-03,4.37963831e-03
4.00000003e+00,1.48656094e-01,1.56144040e-02,1.00239682e+00,1.17478070e-01,-2.55681670e-02,5.35809173e-04,3.93251640e-03,-1.17794274e-03,1.70127840e-03,1.04316198e-05,5.30378473e-06,3.25012313e-03,4.44195897e-03
3.99999984e+00,1.49448736e-01,1.64070515e-02,1.00239481e+00,1.19414971e-01,-2.59865234e-02,5.42761339e-04,3.96065878e-03,-1.19378663e-03,1.78062080e-03,1.01609951e-05,5.89227239e-06,3.27978480e-03,4.51053219e-03
4.00000003e+00,1.50281629e-01,1.72399386e-02,1.00239282e+00,1.21369742e-01,-2.64089879e-02,5.43680455e-04,3.99146809e-03,-1.21005014e-03,1.86264155e-03,1.02363160e-05,5.44966461e-06,3.31509060e-03,4.58460012e-03
3.99999992e+00,1.51156792e-01,1.81151049e-02,1.00239076e+00,1.23276401e-01,-2.68232981e-02,5.36254468e-04,4.00062013e-03,-1.22447290e-03,1.94137784e-03,1.00647439e-05,4.61089007e-06,3.33395777e-03,4.63797787e-03
4.00000018e+00,1.52076395e-01,1.90346998e-02,1.00238874e+00,1.25167756e-01,-2.72317406e-02,5.28482220e-04,4.01681169e-03,-1.24093554e-03,2.02304965e-03,9.50640042e-06,4.25512919e-06,3.35588830e-03,4.69787482e-03
4.00000015e+00,1.53042670e-01,2.00009756e-02,1.00238659e+00,1.27067469e-01,-2.76416658e-02,5.20278098e-04,4.03985301e-03,-1.25916273e-03,2.10784603e-03,9.14002857e-06,3.73711160e-06,3.38085554e-03,4.76427729e-03
