"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
2.99999993e+00,4.20135567e-01,9.99999977e-05,1.00101802e+00,2.61421144e-03,-8.74146909e-04,-1.16722429e-05,2.94236389e-05,-1.00930925e-05,3.55370784e-06,-3.74010955e-08,-2.52933092e-09,3.23309811e-05,3.26541639e-05
2.99999992e+00,4.20140641e-01,1.05076389e-04,1.00101802e+00,2.74732766e-03,-9.18686831e-04,-1.14854487e-05,3.08179521e-05,-1.05690757e-05,3.71912645e-06,-5.10438922e-08,2.97164666e-09,3.37566671e-05,3.41468729e-05
2.99999991e+00,4.20145974e-01,1.10410478e-04,1.00101801e+00,2.88720113e-03,-9.65487660e-04,-1.12891046e-05,3.22830484e-05,-1.10692225e-05,3.89294259e-06,-6.53757017e-08,8.74752140e-09,3.52547293e-05,3.57153601e-05
2.99999989e+00,4.20151577e-01,1.16015346e-04,1.00101800e+00,3.03417501e-03,-1.01466423e-03,-1.10826326e-05,3.38225197e-05,-1.15947589e-05,4.07558229e-06,-8.04317611e-08,1.48128964e-08,3.68288386e-05,3.73634703e-05
2.99999988e+00,4.20157464e-01,1.21904738e-04,1.00101799e+00,3.18860956e-03,-1.06633706e-03,-1.08655587e-05,3.54401399e-05,-1.21469733e-05,4.26749320e-06,-9.62479743e-08,2.11813033e-08,3.84828545e-05,3.90952438e-05
3.00000011e+00,4.20163684e-01,1.28093110e-04,1.00101806e+00,3.35088395e-03,-1.12063305e-03,-1.06374586e-05,3.71398855e-05,-1.27272232e-05,4.46914733e-06,-1.12862335e-07,2.78675781e-08,4.02208410e-05,4.09149369e-05
3.00000009e+00,4.20170185e-01,1.34595618e-04,1.00101805e+00,3.52139551e-03,-1.17768510e-03,-1.03975213e-05,3.89259140e-05,-1.33369279e-05,4.68103770e-06,-1.30314435e-07,3.48869469e-08,4.20470525e-05,4.28270021e-05
3.00000008e+00,4.20177015e-01,1.41428218e-04,1.00101804e+00,3.70056273e-03,-1.23763327e-03,-1.01451437e-05,4.08026134e-05,-1.39775852e-05,4.90368499e-06,-1.48647612e-07,4.22568992e-08,4.39659684e-05,4.48361334e-05
3.00000006e+00,4.20184192e-01,1.48607667e-04,1.00101803e+00,3.88882474e-03,-1.30062443e-03,-9.87995169e-06,4.27745811e-05,-1.46507645e-05,5.13763443e-06,-1.67904735e-07,4.99932171e-08,4.59822998e-05,4.69472577e-05
3.00000004e+00,4.20191734e-01,1.56151574e-04,1.00101802e+00,4.08664346e-03,-1.36681319e-03,-9.60110763e-06,4.48466600e-05,-1.53581192e-05,5.38346077e-06,-1.88133280e-07,5.81148714e-08,4.81009875e-05,4.91655541e-05
3.00000002e+00,4.20199658e-01,1.64078438e-04,1.00101801e+00,4.29450393e-03,-1.43636181e-03,-9.30781782e-06,4.70239296e-05,-1.61013833e-05,5.64176654e-06,-2.09379663e-07,6.66396148e-08,5.03272314e-05,5.14964638e-05
3.00000001e+00,4.20207985e-01,1.72407702e-04,1.00101800e+00,4.51291579e-03,-1.50944080e-03,-8.99951246e-06,4.93117286e-05,-1.68823791e-05,5.91318502e-06,-2.31697396e-07,7.55878348e-08,5.26664891e-05,5.39457014e-05
2.99999999e+00,4.20216734e-01,1.81159791e-04,1.00101798e+00,4.74241466e-03,-1.58622938e-03,-8.67529861e-06,5.17156696e-05,-1.77030228e-05,6.19838209e-06,-2.55138633e-07,8.49794972e-08,5.51244971e-05,5.65192744e-05
2.99999997e+00,4.20225928e-01,1.90356170e-04,1.00101797e+00,4.98356344e-03,-1.66691588e-03,-8.33421932e-06,5.42416511e-05,-1.85653277e-05,6.49805745e-06,-2.79759661e-07,9.48364594e-08,5.77072893e-05,5.92234989e-05
2.99999994e+00,4.20235588e-01,2.00019394e-04,1.00101796e+00,5.23695328e-03,-1.75169808e-03,-7.97561134e-06,5.68958652e-05,-1.94714080e-05,6.81294578e-06,-3.05619254e-07,1.05180592e-07,6.04211910e-05,6.20650010e-05
3.00000016e+00,4.20245772e-01,2.10173177e-04,1.00101802e+00,5.50320616e-03,-1.84078409e-03,-7.59848535e-06,5.96848277e-05,-2.04234875e-05,7.14381990e-06,-3.32779806e-07,1.16036129e-07,6.32728727e-05,6.50507601e-05
3.00000014e+00,4.20256438e-01,2.20842389e-04,1.00101801e+00,5.78297374e-03,-1.93439192e-03,-7.20173531e-06,6.26153688e-05,-2.14238982e-05,7.49149011e-06,-3.61303062e-07,1.27425606e-07,6.62693122e-05,6.81880855e-05
3.00000011e+00,4.20267645e-01,2.32053212e-04,1.00101799e+00,6.07694293e-03,-2.03275141e-03,-6.78456783e-06,6.56946845e-05,-2.24750966e-05,7.85681024e-06,-3.91262090e-07,1.39377214e-07,6.94178641e-05,7.14846795e-05
3.00000008e+00,4.20279421e-01,2.43833140e-04,1.00101797e+00,6.38583445e-03,-2.13610371e-03,-6.34581522e-06,6.89303267e-05,-2.35796605e-05,8.24067606e-06,-4.22725233e-07,1.51916269e-07,7.27262546e-05,7.49486287e-05
3.00000006e+00,4.20291795e-01,2.56211063e-04,1.00101795e+00,6.71040568e-03,-2.24470220e-03,-5.88406908e-06,7.23302327e-05,-2.47402996e-05,8.64402918e-06,-4.55766172e-07,1.65070316e-07,7.62025942e-05,7.85884281e-05
3.00000003e+00,4.20304797e-01,2.69217338e-04,1.00101794e+00,7.05145247e-03,-2.35881317e-03,-5.39857758e-06,7.59027428e-05,-2.59598610e-05,9.06785904e-06,-4.90462138e-07,1.78867541e-07,7.98554122e-05,8.24130070e-05
3.00000000e+00,4.20318460e-01,2.82883862e-04,1.00101792e+00,7.40981104e-03,-2.47871635e-03,-4.88755997e-06,7.96566137e-05,-2.72413338e-05,9.51320425e-06,-5.26898795e-07,1.93341186e-07,8.36936627e-05,8.64317403e-05
3.00000020e+00,4.20332849e-01,2.97244175e-04,1.00101797e+00,7.78636087e-03,-2.60470603e-03,-4.35012464e-06,8.36010647e-05,-2.85878654e-05,9.98115861e-06,-5.65160498e-07,2.08520478e-07,8.77267749e-05,9.06544991e-05
3.00000017e+00,4.20347933e-01,3.12333450e-04,1.00101795e+00,8.18202410e-03,-2.73709070e-03,-3.78446305e-06,8.77457611e-05,-3.00027551e-05,1.04728687e-05,-6.05336890e-07,2.24438843e-07,9.19646194e-05,9.50916247e-05
3.00000013e+00,4.20363784e-01,3.28188716e-04,1.00101793e+00,8.59777122e-03,-2.87619510e-03,-3.18955710e-06,9.21008716e-05,-3.14894744e-05,1.09895409e-05,-6.47522407e-07,2.41129731e-07,9.64175992e-05,9.97540058e-05
3.00000010e+00,4.20380438e-01,3.44848857e-04,1.00101783e+00,9.05157576e-03,-3.02777336e-03,-4.87010169e-06,1.01046904e-04,-3.46039982e-05,1.21144564e-05,-2.07211414e-07,-2.63004633e-07,1.05143228e-04,1.09152294e-04
3.00000006e+00,4.20397939e-01,3.62354731e-04,1.00101781e+00,9.54408685e-03,-3.19235608e-03,-4.95597364e-06,1.14219119e-04,-3.92049551e-05,1.37878090e-05,-3.31026930e-07,-2.01191560e-07,1.17857012e-04,1.22931970e-04
3.00000001e+00,4.20416328e-01,3.80749271e-04,1.00101778e+00,1.00615984e-02,-3.36529346e-03,-5.04550675e-06,1.28060029e-04,-4.40394806e-05,1.55461068e-05,-4.61077313e-07,-1.36292440e-07,1.31216113e-04,1.37411124e-04
3.00000021e+00,4.20435683e-01,4.00077622e-04,1.00101783e+00,1.06053793e-02,-3.54700952e-03,-5.13868704e-06,1.42603583e-04,-4.91194318e-05,1.73936614e-05,-5.97668788e-07,-6.81571252e-08,1.45253295e-04,1.52625269e-04
3.00000016e+00,4.20455986e-01,4.20387123e-04,1.00101780e+00,1.11767619e-02,-3.73794958e-03,-5.23576875e-06,1.57885436e-04,-5.44572631e-05,1.93350025e-05,-7.41133635e-07,3.37342256e-09,1.60002940e-04,1.68611689e-04
3.00000011e+00,4.20477320e-01,4.41727613e-04,1.00101777e+00,1.17771479e-02,-3.93858205e-03,-5.33661438e-06,1.73943083e-04,-6.00660713e-05,2.13748925e-05,-8.91805437e-07,7.84627355e-08,1.75501217e-04,1.85409596e-04
3.00000006e+00,4.20499737e-01,4.64151429e-04,1.00101773e+00,1.24080088e-02,-4.14939871e-03,-5.44146062e-06,1.90815895e-04,-6.59596066e-05,2.35183314e-05,-1.05005113e-06,1.57286575e-07,1.91786125e-04,2.03060176e-04
3.00000001e+00,4.20523291e-01,4.87713566e-04,1.00101770e+00,1.30708919e-02,-4.37091671e-03,-5.55050748e-06,2.08545290e-04,-7.21523374e-05,2.57705819e-05,-1.21624540e-06,2.40027547e-07,2.08897601e-04,2.21606736e-04
3.00000019e+00,4.20548075e-01,5.12471848e-04,1.00101774e+00,1.37674233e-02,-4.60367950e-03,-5.66345877e-06,2.27174732e-04,-7.86594433e-05,2.81371624e-05,-1.39078277e-06,3.26873402e-07,2.26877567e-04,2.41094731e-04
3.00000013e+00,4.20574082e-01,5.38486916e-04,1.00101770e+00,1.44993084e-02,-4.84825697e-03,-5.78075462e-06,2.46749876e-04,-8.54968702e-05,3.06238711e-05,-1.57407194e-06,4.18020954e-07,2.45770057e-04,2.61571902e-04
3.00000007e+00,4.20601409e-01,5.65822610e-04,1.00101766e+00,1.52683433e-02,-5.10524950e-03,-5.90215210e-06,2.67318788e-04,-9.26814087e-05,3.32368157e-05,-1.76655601e-06,5.13682973e-07,2.65621446e-04,2.83088525e-04
3.00000001e+00,4.20630123e-01,5.94545970e-04,1.00101762e+00,1.60764130e-02,-5.37528708e-03,-6.02787339e-06,2.88931910e-04,-1.00230676e-04,3.59824011e-05,-1.96866879e-06,6.14066408e-07,2.86480361e-04,3.05697336e-04
2.99999994e+00,4.20660295e-01,6.24727438e-04,1.00101757e+00,1.69254983e-02,-5.65903166e-03,-6.15801999e-06,3.11642237e-04,-1.08163182e-04,3.88673586e-05,-2.18090893e-06,7.19408278e-07,3.08397924e-04,3.29453760e-04
3.00000011e+00,4.20692032e-01,6.56441087e-04,1.00101760e+00,1.78176827e-02,-5.95717956e-03,-6.29254929e-06,3.35505489e-04,-1.16498388e-04,4.18987638e-05,-2.40377722e-06,8.29946175e-07,3.31427877e-04,3.54416065e-04
3.00000003e+00,4.20725345e-01,6.89764591e-04,1.00101755e+00,1.87551484e-02,-6.27046460e-03,-6.36348974e-06,3.60586431e-04,-1.25258849e-04,4.50844939e-05,-2.63329614e-06,9.42186050e-07,3.55628158e-04,3.80649541e-04
2.99999995e+00,4.20760349e-01,7.24779725e-04,1.00101742e+00,1.97961767e-02,-6.61797348e-03,-5.57326465e-07,4.00514124e-04,-1.39689001e-04,5.07516345e-05,-1.79798679e-06,5.65797470e-09,3.89547018e-04,4.20406388e-04
3.00000011e+00,4.20797164e-01,7.61572422e-04,1.00101744e+00,2.08892718e-02,-6.98277953e-03,-1.44067706e-06,4.42531412e-04,-1.54863365e-04,5.67033157e-05,-2.22419648e-06,2.13182868e-07,4.25297827e-04,4.62266277e-04
3.00000002e+00,4.20835812e-01,8.00232799e-04,1.00101737e+00,2.20378466e-02,-7.36610360e-03,-2.36686086e-06,4.86681660e-04,-1.70808051e-04,6.29571072e-05,-2.67243561e-06,4.31868767e-07,4.62862977e-04,5.06250872e-04
2.99999993e+00,4.20876422e-01,8.40855725e-04,1.00101730e+00,2.32447183e-02,-7.76888632e-03,-3.33796948e-06,5.33073190e-04,-1.87562180e-04,6.95283486e-05,-3.14385497e-06,6.62343216e-07,5.02334580e-04,5.52468059e-04
3.00000007e+00,4.20919127e-01,8.83540897e-04,1.00101731e+00,2.45128474e-02,-8.19211621e-03,-4.35607560e-06,5.81819852e-04,-2.05166873e-04,7.64331640e-05,-3.63968990e-06,9.05281614e-07,5.43809398e-04,6.01031207e-04
2.99999997e+00,4.20963965e-01,9.28392863e-04,1.00101723e+00,2.58453387e-02,-8.63682989e-03,-5.42313128e-06,6.33041109e-04,-2.23665274e-04,8.36884717e-05,-4.16121623e-06,1.16139167e-06,5.87388966e-04,6.52059273e-04
2.99999986e+00,4.21011079e-01,9.75521687e-04,1.00101715e+00,2.72454596e-02,-9.10411836e-03,-6.54148186e-06,6.86862624e-04,-2.43102771e-04,9.13120678e-05,-4.70980769e-06,1.43143454e-06,6.33180107e-04,7.05677399e-04
2.99999999e+00,4.21060618e-01,1.02504303e-03,1.00101715e+00,2.87166457e-02,-9.59512877e-03,-7.71321126e-06,7.43416465e-04,-2.63527057e-04,9.93226506e-05,-5.28685686e-06,1.71620049e-06,6.81295134e-04,7.62017125e-04
2.99999987e+00,4.21112636e-01,1.07707819e-03,1.00101710e+00,3.02719727e-02,-1.01147837e-02,-1.52794826e-05,8.07300717e-04,-2.86949824e-04,1.08874235e-04,-3.44379757e-06,2.01397758e-06,7.26705021e-04,8.21439987e-04
2.99999998e+00,4.21167329e-01,1.13175494e-03,1.00101707e+00,3.19440317e-02,-1.06727209e-02,-1.42590767e-05,8.82550560e-04,-3.15305617e-04,1.21150000e-04,-4.37651771e-06,2.21107502e-06,7.77744141e-04,8.90722350e-04
2.99999985e+00,4.21224763e-01,1.18920720e-03,1.00101695e+00,3.37009553e-02,-1.12589813e-02,-1.31802072e-05,9.61621111e-04,-3.45101121e-04,1.34048934e-04,-5.35643473e-06,2.41802893e-06,8.31373305e-04,9.63521675e-04
2.99999995e+00,4.21285146e-01,1.24957606e-03,1.00101690e+00,3.55470540e-02,-1.18750042e-02,-1.20388543e-05,1.04470649e-03,-3.76409476e-04,1.47602676e-04,-6.38591944e-06,2.63530827e-06,8.87724079e-04,1.04001662e-03
3.00000004e+00,4.21348592e-01,1.31300948e-03,1.00101685e+00,3.74868516e-02,-1.25222999e-02,-1.08317647e-05,1.13201055e-03,-4.09307499e-04,1.61844465e-04,-7.46745140e-06,2.86342332e-06,9.46934412e-04,1.12039471e-03
2.99999989e+00,4.21415224e-01,1.37966291e-03,1.00101671e+00,3.95250986e-02,-1.32024548e-02,-9.55389624e-06,1.22374743e-03,-4.43875890e-04,1.76809219e-04,-8.60369762e-06,3.10291660e-06,1.00914932e-03,1.20485298e-03
2.99999997e+00,4.21485272e-01,1.44970005e-03,1.00101665e+00,4.16667982e-02,-1.39171394e-02,-8.20159761e-06,1.32014247e-03,-4.80199531e-04,1.92533652e-04,-9.79739572e-06,3.35433925e-06,1.07452136e-03,1.29359874e-03
3.00000004e+00,4.21558874e-01,1.52329254e-03,1.00101648e+00,4.39192860e-02,-1.46684885e-02,-7.07734905e-06,1.43161172e-03,-5.23529734e-04,2.12847301e-04,-7.99224214e-06,3.37336169e-06,1.14269872e-03,1.39357887e-03
2.99999986e+00,4.21636177e-01,1.60062074e-03,1.00101628e+00,4.62869236e-02,-1.54571083e-02,-6.92390873e-06,1.54965902e-03,-5.69522993e-04,2.34523501e-04,-9.34340809e-06,3.67979605e-06,1.21417003e-03,1.49917628e-03
2.99999991e+00,4.21717438e-01,1.68187455e-03,1.00101616e+00,4.87747251e-02,-1.62857596e-02,-6.75786270e-06,1.67369947e-03,-6.17851307e-04,2.57299896e-04,-1.07633051e-05,4.00275663e-06,1.28926836e-03,1.61013386e-03
2.99999995e+00,4.21802823e-01,1.76725311e-03,1.00101602e+00,5.13887837e-02,-1.71564731e-02,-6.57830752e-06,1.80403729e-03,-6.68633242e-04,2.81232336e-04,-1.22554325e-05,4.34321407e-06,1.36817755e-03,1.72672359e-03
2.99999998e+00,4.21892540e-01,1.85696582e-03,1.00101587e+00,5.41355072e-02,-1.80713844e-02,-6.38364568e-06,1.94099235e-03,-7.21993394e-04,3.06379484e-04,-1.38234559e-05,4.70214474e-06,1.45109102e-03,1.84923143e-03
3.00000000e+00,4.21986810e-01,1.95123270e-03,1.00101560e+00,5.69515742e-02,-1.90096809e-02,-2.62508550e-06,2.08667219e-03,-7.80397571e-04,3.36290316e-04,-1.27074548e-05,5.45497318e-06,1.53259761e-03,1.97778005e-03
3.00000001e+00,4.22085863e-01,2.05028492e-03,1.00101538e+00,5.98962783e-02,-1.99885409e-02,-2.61925968e-06,2.23988317e-03,-8.42084913e-04,3.68288349e-04,-1.41482470e-05,5.56935175e-06,1.61692725e-03,2.11254938e-03
3.00000001e+00,4.22189943e-01,2.15436541e-03,1.00101513e+00,6.29904113e-02,-2.10170772e-02,-2.61294629e-06,2.40086987e-03,-9.06903281e-04,4.01909990e-04,-1.56613043e-05,5.69415306e-06,1.70553699e-03,2.25415843e-03
3.00000000e+00,4.22299305e-01,2.26372943e-03,1.00101487e+00,6.62415497e-02,-2.20978082e-02,-2.60719074e-06,2.57002665e-03,-9.75011403e-04,4.37237422e-04,-1.72500961e-05,5.83032582e-06,1.79864403e-03,2.40295405e-03
2.99999997e+00,4.22414217e-01,2.37864518e-03,1.00101452e+00,6.95362982e-02,-2.31946999e-02,-2.41418045e-06,2.73894596e-03,-1.04437322e-03,4.75211031e-04,-1.31411986e-05,6.78932546e-06,1.87539114e-03,2.54477406e-03
2.99999992e+00,4.22534960e-01,2.49939449e-03,1.00101416e+00,7.29161575e-02,-2.43157990e-02,-1.32830002e-06,2.90332740e-03,-1.11269572e-03,5.14949533e-04,-1.57625816e-05,6.91233591e-06,1.95362996e-03,2.68595345e-03
2.99999986e+00,4.22661830e-01,2.62627349e-03,1.00101379e+00,7.64675368e-02,-2.54938112e-02,-1.70391607e-07,3.07605345e-03,-1.18448578e-03,5.56704292e-04,-1.85194357e-05,7.04399261e-06,2.03583925e-03,2.83429849e-03
3.00000003e+00,4.22795173e-01,2.75959357e-03,1.00101347e+00,8.01991458e-02,-2.67316284e-02,1.06567486e-06,3.25754784e-03,-1.25991933e-03,6.00577520e-04,-2.14188805e-05,7.18498360e-06,2.12222079e-03,2.99017307e-03
2.99999993e+00,4.22935248e-01,2.89968127e-03,1.00101292e+00,8.38455287e-02,-2.79414769e-02,3.70648310e-06,3.42830039e-03,-1.33273054e-03,6.47776447e-04,-1.88039547e-05,8.51204285e-06,2.20414145e-03,3.14010914e-03
3.00000006e+00,4.23082466e-01,3.04688058e-03,1.00101248e+00,8.76502086e-02,-2.91999038e-02,4.13360088e-06,3.60509318e-03,-1.40821766e-03,6.97188913e-04,-2.09582755e-05,8.21914225e-06,2.28908996e-03,3.29568603e-03
2.99999994e+00,4.23237119e-01,3.20155204e-03,1.00101192e+00,9.16479526e-02,-3.05221931e-02,4.58677336e-06,3.79085641e-03,-1.48753370e-03,7.49107233e-04,-2.32228804e-05,7.91529846e-06,2.37835114e-03,3.45915739e-03
3.00000003e+00,4.23399656e-01,3.36407546e-03,1.00101130e+00,9.55900224e-02,-3.18277078e-02,5.68441690e-06,3.96565904e-03,-1.56312770e-03,8.03473293e-04,-2.16829051e-05,9.95672573e-06,2.46557656e-03,3.61735444e-03
3.00000010e+00,4.23570439e-01,3.53484920e-03,1.00101067e+00,9.95854798e-02,-3.31447978e-02,5.66440014e-06,4.13668297e-03,-1.63753063e-03,8.60023676e-04,-2.33517361e-05,9.07390666e-06,2.55307099e-03,3.77488882e-03
2.99999991e+00,4.23749856e-01,3.71429176e-03,1.00100993e+00,1.03783693e-01,-3.45287013e-02,5.62580179e-06,4.31637534e-03,-1.71570312e-03,9.19439398e-04,-2.51038540e-05,8.15717255e-06,2.64500930e-03,3.94041202e-03
2.99999993e+00,4.23938411e-01,3.90284379e-03,1.00100908e+00,1.07870642e-01,-3.58768067e-02,8.28808534e-06,4.47409041e-03,-1.78770936e-03,9.78755941e-04,-2.11290773e-05,9.13989879e-06,2.70483276e-03,4.07883955e-03
2.99999993e+00,4.24136535e-01,4.10096743e-03,1.00100828e+00,1.12016493e-01,-3.72372425e-02,6.67590848e-06,4.61450011e-03,-1.85229214e-03,1.03809608e-03,-2.38266590e-05,8.74722932e-06,2.77650898e-03,4.21455259e-03
2.99999991e+00,4.24344712e-01,4.30914857e-03,1.00100743e+00,1.16372764e-01,-3.86667234e-02,4.99287831e-06,4.76202930e-03,-1.92014566e-03,1.10044374e-03,-2.66698651e-05,8.34292233e-06,2.85182864e-03,4.35715084e-03
2.99999986e+00,4.24563454e-01,4.52789775e-03,1.00100639e+00,1.20438041e-01,-3.99998252e-02,7.03665730e-06,4.88711880e-03,-1.97863809e-03,1.16434992e-03,-2.38325177e-05,9.80885503e-06,2.92454688e-03,4.48800779e-03
3.00000001e+00,4.24793330e-01,4.75775183e-03,1.00100543e+00,1.24697145e-01,-4.13911199e-02,7.23921661e-06,5.01686359e-03,-2.03921502e-03,1.23101319e-03,-2.55142631e-05,8.58744633e-06,3.00057882e-03,4.62422780e-03
2.99999990e+00,4.25034836e-01,4.99927376e-03,1.00100425e+00,1.28922484e-01,-4.27733711e-02,7.32987331e-06,5.13970297e-03,-2.09647039e-03,1.30030238e-03,-2.43742487e-05,1.08638912e-05,3.07954505e-03,4.75977520e-03
3.00000000e+00,4.25288632e-01,5.25305665e-03,1.00100309e+00,1.33066528e-01,-4.41199714e-02,9.02758788e-06,5.25118948e-03,-2.14816299e-03,1.37140743e-03,-2.51028930e-05,8.89977044e-06,3.16102893e-03,4.89181292e-03
2.99999982e+00,4.25555273e-01,5.51972206e-03,1.00100166e+00,1.37350897e-01,-4.55163936e-02,1.56020220e-05,5.36488645e-03,-2.20418534e-03,1.44553549e-03,-2.13159672e-05,8.60757950e-06,3.21193911e-03,5.01118052e-03
2.99999984e+00,4.25835478e-01,5.79992481e-03,1.00100035e+00,1.41395466e-01,-4.68204621e-02,1.60504631e-05,5.43070220e-03,-2.24030125e-03,1.51459579e-03,-2.31905068e-05,7.94266521e-06,3.26886208e-03,5.10708004e-03
3.00000006e+00,4.26129937e-01,6.09435217e-03,1.00099904e+00,1.45645505e-01,-4.81907328e-02,1.65085383e-05,5.49983688e-03,-2.27823482e-03,1.58715319e-03,-2.51835649e-05,7.25321049e-06,3.32868052e-03,5.20783530e-03
3.00000000e+00,4.26439302e-01,6.40372524e-03,1.00099748e+00,1.49608167e-01,-4.94651370e-02,2.33845800e-05,5.56024049e-03,-2.31051320e-03,1.66198187e-03,-2.33754665e-05,8.67111194e-06,3.39098355e-03,5.30660295e-03
2.99999990e+00,4.26764366e-01,6.72880319e-03,1.00099587e+00,1.53714950e-01,-5.07799953e-02,3.02873913e-05,5.62143057e-03,-2.34318963e-03,1.74011504e-03,-2.44199625e-05,7.10318137e-06,3.45623676e-03,5.40889119e-03
2.99999999e+00,4.27105959e-01,7.07038382e-03,1.00099417e+00,1.57619382e-01,-5.20269373e-02,3.86611981e-05,5.67802834e-03,-2.37118311e-03,1.82130471e-03,-2.43879942e-05,9.16594984e-06,3.53096664e-03,5.51514984e-03
3.00000004e+00,4.27464886e-01,7.42930432e-03,1.00099241e+00,1.61616147e-01,-5.32966484e-02,4.95151564e-05,5.73524129e-03,-2.39907689e-03,1.90625002e-03,-2.45211775e-05,6.92883369e-06,3.61096052e-03,5.62622592e-03
3.00000003e+00,4.27842025e-01,7.80644488e-03,1.00099050e+00,1.65427362e-01,-5.45003665e-02,6.24143566e-05,5.75074793e-03,-2.41730975e-03,1.98522867e-03,-2.26813896e-05,7.51454222e-06,3.61780375e-03,5.67689018e-03
3.00000020e+00,4.28238335e-01,8.20273108e-03,1.00098865e+00,1.69358827e-01,-5.57350469e-02,7.20289432e-05,5.76207123e-03,-2.43095729e-03,2.06663244e-03,-2.49962876e-05,7.25753439e-06,3.66342926e-03,5.74606647e-03
3.00000007e+00,4.28654720e-01,8.61913348e-03,1.00098658e+00,1.73044854e-01,-5.68855201e-02,8.29581756e-05,5.77852847e-03,-2.44352084e-03,2.15115705e-03,-2.50885459e-05,9.12275242e-06,3.71707519e-03,5.82338036e-03
2.99999989e+00,4.29092235e-01,9.05667390e-03,1.00098438e+00,1.76841146e-01,-5.80677337e-02,9.32438922e-05,5.79641694e-03,-2.45612536e-03,2.23973896e-03,-2.80166324e-05,1.23023971e-05,3.77501656e-03,5.90558623e-03
2.99999987e+00,4.29551985e-01,9.51642611e-03,1.00098220e+00,1.80419422e-01,-5.91677618e-02,9.91401389e-05,5.82419309e-03,-2.46926774e-03,2.33273092e-03,-2.79526927e-05,9.99299846e-06,3.85385504e-03,6.00538953e-03
3.00000003e+00,4.30035098e-01,9.99951770e-03,1.00097997e+00,1.84055089e-01,-6.02834654e-02,1.05943986e-04,5.82998772e-03,-2.48048901e-03,2.42518080e-03,-2.58868293e-05,1.02479908e-05,3.86434052e-03,6.05975452e-03
3.00000011e+00,4.30542724e-01,1.05071327e-02,1.00097769e+00,1.87627814e-01,-6.13673225e-02,1.05772013e-04,5.81171876e-03,-2.48094318e-03,2.51238233e-03,-2.85350330e-05,1.01730293e-05,3.89807484e-03,6.11108797e-03
2.99999986e+00,4.31076072e-01,1.10405150e-02,1.00097521e+00,1.91152605e-01,-6.24304962e-02,1.02377197e-04,5.80358448e-03,-2.48328320e-03,2.60372539e-03,-3.02046139e-05,1.34707222e-05,3.94202049e-03,6.17466518e-03
3.00000001e+00,4.31636554e-01,1.16009754e-02,1.00097279e+00,1.94663505e-01,-6.34804001e-02,9.76236247e-05,5.80275002e-03,-2.48785250e-03,2.69935677e-03,-3.05340361e-05,1.14314137e-05,3.99487427e-03,6.24849053e-03
3.00000007e+00,4.32225473e-01,1.21898866e-02,1.00097026e+00,1.98062138e-01,-6.44870151e-02,8.47315829e-05,5.82317469e-03,-2.49585310e-03,2.80045050e-03,-3.18336547e-05,1.41308570e-05,4.07938036e-03,6.35150277e-03
3.00000004e+00,4.32844274e-01,1.28086928e-02,1.00096766e+00,2.01488718e-01,-6.54958192e-02,7.44400923e-05,5.82018425e-03,-2.50398735e-03,2.90049478e-03,-2.84632588e-05,1.47466501e-05,4.08087266e-03,6.40077585e-03
3.00000013e+00,4.33494507e-01,1.34589126e-02,1.00096510e+00,2.04908436e-01,-6.64932587e-02,6.37205089e-05,5.78918475e-03,-2.49980674e-03,2.99251883e-03,-2.80049275e-05,1.29809589e-05,4.10717595e-03,6.44443976e-03
3.00000011e+00,4.34177731e-01,1.41421397e-02,1.00096243e+00,2.08271896e-01,-6.74632274e-02,5.29358733e-05,5.77787222e-03,-2.50167513e-03,3.08944757e-03,-2.68614837e-05,1.56201274e-05,4.15145392e-03,6.50938686e-03
2.99999998e+00,4.34895623e-01,1.48600494e-02,1.00095963e+00,2.11665291e-01,-6.84342411e-02,4.25163014e-05,5.78029137e-03,-2.50763416e-03,3.19162550e-03,-2.75281589e-05,1.85302009e-05,4.21269493e-03,6.59230590e-03
2.99999996e+00,4.35649975e-01,1.56144037e-02,1.00095684e+00,2.15031651e-01,-6.93857079e-02,3.01312913e-05,5.81329005e-03,-2.52050867e-03,3.30057382e-03,-2.14239672e-05,1.23798769e-05,4.31761563e-03,6.71573975e-03
3.00000004e+00,4.36442634e-01,1.64070524e-02,1.00095417e+00,2.18388508e-01,-7.03277871e-02,2.01715013e-05,5.79373325e-03,-2.52966229e-03,3.39880643e-03,-1.76095470e-05,1.29931452e-05,4.28159038e-03,6.73706503e-03
2.99999997e+00,4.37275511e-01,1.72399383e-02,1.00095138e+00,2.21829140e-01,-7.12886483e-02,9.05979143e-06,5.77144983e-03,-2.53183010e-03,3.49426560e-03,-1.78267963e-05,1.69416735e-05,4.30782896e-03,6.78677220e-03
2.99999999e+00,4.38150680e-01,1.81151052e-02,1.00094858e+00,2.25220187e-01,-7.22189006e-02,-7.82240500e-07,5.78118091e-03,-2.54458320e-03,3.59598993e-03,-1.58267785e-05,1.11840461e-05,4.36423904e-03,6.87070494e-03
3.00000008e+00,4.39070287e-01,1.90346995e-02,1.00094575e+00,2.28672837e-01,-7.31566797e-02,-1.39651613e-05,5.82438918e-03,-2.56556841e-03,3.70574597e-03,-1.79827362e-05,1.32574154e-05,4.47368371e-03,7.00190943e-03
