"x/H","Cp","Cf"
-1.10000000e+01,5.35069867e-02,4.68975601e-03
-1.00000000e+01,4.69706568e-02,4.25772112e-03
-9.00000000e+00,4.27623805e-02,4.05948223e-03
-8.00000000e+00,3.83330053e-02,3.92956317e-03
-7.00000000e+00,3.32181087e-02,3.85036513e-03
-6.00000000e+00,2.67448221e-02,3.78199622e-03
-5.00000000e+00,1.83693957e-02,3.73041783e-03
-4.00000000e+00,7.19491455e-03,3.72414345e-03
-3.00000000e+00,-8.58360532e-03,3.73671962e-03
-2.00000000e+00,-3.24152559e-02,3.80554804e-03
-1.00000000e+00,-7.35288671e-02,3.97714232e-03
5.20180743e-21,-1.71891708e-01,4.60158156e-03
5.00000000e-01,-2.85056315e-01,4.85435307e-03
7.50000001e-01,-3.21944086e-01,4.63132647e-03
1.00000000e+00,-3.29807456e-01,4.30837543e-03
1.25000000e+00,-3.05224661e-01,3.96345088e-03
1.50000000e+00,-2.50809491e-01,3.62155139e-03
1.75000000e+00,-1.74974709e-01,3.19676217e-03
2.00000000e+00,-8.77456231e-02,2.61942282e-03
2.25000000e+00,8.62218805e-04,2.02004964e-03
2.50000000e+00,8.23351192e-02,1.47513189e-03
2.75000000e+00,1.50713895e-01,1.03080565e-03
3.00000000e+00,2.04194626e-01,7.12554616e-04
3.25000000e+00,2.44390972e-01,5.21912726e-04
3.50000000e+00,2.74457327e-01,4.06837406e-04
4.00000001e+00,3.15855204e-01,3.46295875e-04
4.50000001e+00,3.41546872e-01,5.12672905e-04
5.00000000e+00,3.50639181e-01,9.15540039e-04
6.00000000e+00,3.06955557e-01,1.80171272e-03
7.00000000e+00,2.61131230e-01,2.16429008e-03
8.00000000e+00,2.29604050e-01,2.32938759e-03
9.00000000e+00,2.08005852e-01,2.46398061e-03
1.00000000e+01,1.92381154e-01,2.55030530e-03
1.20000000e+01,1.71250365e-01,2.63668502e-03
1.40000000e+01,1.57101343e-01,2.26367826e-03
