"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
3.49999995e+00,2.61699010e-01,9.99999987e-05,1.00190854e+00,1.52573622e-03,-4.47237519e-04,6.91568427e-06,1.88458262e-05,-5.54847486e-06,1.68708592e-06,2.02070276e-08,-5.72289681e-08,2.18293851e-05,2.11811486e-05
3.49999996e+00,2.61704087e-01,1.05076391e-04,1.00190854e+00,1.60358138e-03,-4.70062708e-04,7.24237886e-06,1.97566407e-05,-5.81707927e-06,1.76788930e-06,2.08406636e-08,-6.01489266e-08,2.28472465e-05,2.21858883e-05
3.49999997e+00,2.61709422e-01,1.10410480e-04,1.00190854e+00,1.68537830e-03,-4.94046621e-04,7.58553689e-06,2.07136921e-05,-6.09931927e-06,1.85279464e-06,2.15046885e-08,-6.32162774e-08,2.39167780e-05,2.32416324e-05
3.49999998e+00,2.61715027e-01,1.16015349e-04,1.00190854e+00,1.77132754e-03,-5.19248064e-04,7.94596015e-06,2.17193255e-05,-6.39588635e-06,1.94200995e-06,2.21995150e-08,-6.64381080e-08,2.50405984e-05,2.43509669e-05
3.50000000e+00,2.61720918e-01,1.21904743e-04,1.00190854e+00,1.86163998e-03,-5.45728875e-04,8.32449661e-06,2.27760093e-05,-6.70750847e-06,2.03575420e-06,2.29273330e-08,-6.98224010e-08,2.62214673e-05,2.55166154e-05
3.50000001e+00,2.61727107e-01,1.28093106e-04,1.00190854e+00,1.95653710e-03,-5.73553995e-04,8.72203398e-06,2.38863341e-05,-7.03494961e-06,2.13425729e-06,2.36886121e-08,-7.33770598e-08,2.74622793e-05,2.67414353e-05
3.50000002e+00,2.61733610e-01,1.34595614e-04,1.00190854e+00,2.05625151e-03,-6.02791625e-04,9.13957357e-06,2.50530227e-05,-7.37901277e-06,2.23776069e-06,2.44849185e-08,-7.71104730e-08,2.87660763e-05,2.80284298e-05
3.50000003e+00,2.61740444e-01,1.41428215e-04,1.00190855e+00,2.16102803e-03,-6.33513572e-04,9.57790868e-06,2.62789380e-05,-7.74054221e-06,2.34651847e-06,2.53177890e-08,-8.10319220e-08,3.01360567e-05,2.93807566e-05
3.50000005e+00,2.61747624e-01,1.48607666e-04,1.00190855e+00,2.27112336e-03,-6.65795088e-04,1.00384174e-05,2.75670838e-05,-8.12042376e-06,2.46079700e-06,2.61878407e-08,-8.51501283e-08,3.15755780e-05,3.08017294e-05
3.50000006e+00,2.61755169e-01,1.56151574e-04,1.00190855e+00,2.38680767e-03,-6.99715407e-04,1.05218485e-05,2.89206207e-05,-8.51958960e-06,2.58087683e-06,2.70983634e-08,-8.94757223e-08,3.30881705e-05,3.22948340e-05
3.50000008e+00,2.61763097e-01,1.64078441e-04,1.00190855e+00,2.50836462e-03,-7.35357701e-04,1.10295473e-05,3.03428680e-05,-8.93901841e-06,2.70705226e-06,2.80482991e-08,-9.40180305e-08,3.46775438e-05,3.38637320e-05
3.50000009e+00,2.61771428e-01,1.72407706e-04,1.00190855e+00,2.63609243e-03,-7.72809416e-04,1.15627461e-05,3.18373140e-05,-9.37973905e-06,2.83963289e-06,2.90426212e-08,-9.87890520e-08,3.63475962e-05,3.55122715e-05
3.50000011e+00,2.61780181e-01,1.81159797e-04,1.00190855e+00,2.77030420e-03,-8.12162382e-04,1.21225516e-05,3.34076239e-05,-9.84283235e-06,2.97894385e-06,3.00791521e-08,-1.03799021e-07,3.81024208e-05,3.72444943e-05
3.50000013e+00,2.61789379e-01,1.90356179e-04,1.00190855e+00,2.91132920e-03,-8.53513114e-04,1.27102466e-05,3.50576451e-05,-1.03294330e-05,3.12532639e-06,3.11623730e-08,-1.09060365e-07,3.99463207e-05,3.90646461e-05
3.50000014e+00,2.61799043e-01,2.00019406e-04,1.00190856e+00,3.05951335e-03,-8.96963085e-04,1.33272941e-05,3.67914301e-05,-1.08407360e-05,3.27914012e-06,3.22920446e-08,-1.14585285e-07,4.18838180e-05,4.09771941e-05
3.50000016e+00,2.61809199e-01,2.10173176e-04,1.00190856e+00,3.21522000e-03,-9.42618837e-04,1.39753502e-05,3.86132291e-05,-1.13779949e-05,3.44076211e-06,3.34709425e-08,-1.20387113e-07,4.39196631e-05,4.29868271e-05
3.50000018e+00,2.61819869e-01,2.20842391e-04,1.00190856e+00,3.37883106e-03,-9.90592338e-04,1.46554487e-05,4.05275058e-05,-1.19425259e-05,3.61058826e-06,3.46999526e-08,-1.26479068e-07,4.60588467e-05,4.50984704e-05
3.50000020e+00,2.61831082e-01,2.32053217e-04,1.00190856e+00,3.55074781e-03,-1.04100128e-03,1.53694949e-05,4.25389594e-05,-1.25357149e-05,3.78903560e-06,3.59806544e-08,-1.32875616e-07,4.83066161e-05,4.73173055e-05
3.50000023e+00,2.61842863e-01,2.43833149e-04,1.00190856e+00,3.73139190e-03,-1.09396931e-03,1.61190498e-05,4.46525214e-05,-1.31590163e-05,3.97654154e-06,3.73140798e-08,-1.39591831e-07,5.06684795e-05,4.96487713e-05
3.49999997e+00,2.61855222e-01,2.56211056e-04,1.00190849e+00,3.92120608e-03,-1.14962625e-03,1.69059596e-05,4.68733713e-05,-1.38139574e-05,4.17356556e-06,3.87030478e-08,-1.46643392e-07,5.31502274e-05,5.20985821e-05
3.50000000e+00,2.61868230e-01,2.69217335e-04,1.00190849e+00,4.12065655e-03,-1.20810881e-03,1.77318148e-05,4.92069620e-05,-1.45021464e-05,4.38059152e-06,4.01465653e-08,-1.54046173e-07,5.57579484e-05,5.46727510e-05
3.50000002e+00,2.61881899e-01,2.82883864e-04,1.00190849e+00,4.33023195e-03,-1.26956029e-03,1.85985361e-05,5.16590119e-05,-1.52252696e-05,4.59812659e-06,4.16512893e-08,-1.61819050e-07,5.84980366e-05,5.73775876e-05
3.50000005e+00,2.61896261e-01,2.97244159e-04,1.00190849e+00,4.55044659e-03,-1.33413151e-03,1.95082207e-05,5.42355396e-05,-1.59851020e-05,4.82670487e-06,4.32111925e-08,-1.69977896e-07,6.13772079e-05,6.02197262e-05
3.50000008e+00,2.61911352e-01,3.12333440e-04,1.00190850e+00,4.78184036e-03,-1.40198078e-03,2.04629993e-05,5.69428571e-05,-1.67835051e-05,5.06688627e-06,4.48326366e-08,-1.78542776e-07,6.44025196e-05,6.32061315e-05
3.50000011e+00,2.61927210e-01,3.28188712e-04,1.00190850e+00,5.02498100e-03,-1.47327461e-03,2.14649149e-05,5.97876092e-05,-1.76224382e-05,5.31926027e-06,4.65153863e-08,-1.87533428e-07,6.75813914e-05,6.63441304e-05
3.50000014e+00,2.61943873e-01,3.44848860e-04,1.00190845e+00,5.28769680e-03,-1.54995468e-03,2.47162896e-05,6.47326992e-05,-1.91093046e-05,5.78366269e-06,-7.47030622e-08,2.45636091e-08,7.30363503e-05,7.17763561e-05
3.50000017e+00,2.61961381e-01,3.62354742e-04,1.00190846e+00,5.57640827e-03,-1.63445854e-03,2.60877041e-05,7.32229655e-05,-2.16954721e-05,6.61205450e-06,-7.25022161e-08,6.80898865e-09,8.22863460e-05,8.10606830e-05
3.50000021e+00,2.61979778e-01,3.80749292e-04,1.00190846e+00,5.87977591e-03,-1.72325222e-03,2.75274771e-05,8.21442384e-05,-2.44129260e-05,7.48249961e-06,-7.02356948e-08,-1.18273072e-08,9.20058854e-05,9.08163117e-05
3.49999997e+00,2.61999088e-01,4.00077590e-04,1.00190838e+00,6.19854381e-03,-1.81655352e-03,2.90391605e-05,9.15183990e-05,-2.72683312e-05,8.39713284e-06,-6.79055615e-08,-3.13872070e-08,1.02218808e-04,1.01067170e-04
3.50000000e+00,2.62019401e-01,4.20387100e-04,1.00190838e+00,6.53349428e-03,-1.91459141e-03,3.06262857e-05,1.01368445e-04,-3.02686933e-05,9.35819832e-06,-6.55187098e-08,-5.19136742e-08,1.12950163e-04,1.11838403e-04
3.50000004e+00,2.62040744e-01,4.41727602e-04,1.00190839e+00,6.88544817e-03,-2.01760615e-03,3.22920039e-05,1.11718527e-04,-3.34213677e-05,1.03680519e-05,-6.30715982e-08,-7.34555156e-08,1.24226280e-04,1.23156429e-04
3.50000009e+00,2.62063171e-01,4.64151431e-04,1.00190839e+00,7.25526916e-03,-2.12585056e-03,3.40406196e-05,1.22594037e-04,-3.67340897e-05,1.14291715e-05,-6.05716840e-08,-9.60599865e-08,1.36074792e-04,1.35049000e-04
3.50000013e+00,2.62086736e-01,4.87713582e-04,1.00190839e+00,7.64386389e-03,-2.23959002e-03,3.58761609e-05,1.34021642e-04,-4.02149817e-05,1.25441586e-05,-5.80217716e-08,-1.19778731e-07,1.48524764e-04,1.47545282e-04
3.50000018e+00,2.62111498e-01,5.12471841e-04,1.00190840e+00,8.05218585e-03,-2.35910363e-03,3.78026538e-05,1.46029382e-04,-4.38725856e-05,1.37157498e-05,-5.54326528e-08,-1.44662768e-07,1.61606708e-04,1.60675920e-04
3.49999995e+00,2.62137496e-01,5.38486884e-04,1.00190832e+00,8.48123545e-03,-2.48468418e-03,3.98243465e-05,1.58646679e-04,-4.77158623e-05,1.49468150e-05,-5.28004836e-08,-1.70770701e-07,1.75352716e-04,1.74473105e-04
3.50000000e+00,2.62164836e-01,5.65822596e-04,1.00190832e+00,8.93206645e-03,-2.61664014e-03,4.19464639e-05,1.71904515e-04,-5.17542502e-05,1.62403776e-05,-5.01432150e-08,-1.98157277e-07,1.89796501e-04,1.88970697e-04
3.50000005e+00,2.62193563e-01,5.94545977e-04,1.00190833e+00,9.40578392e-03,-2.75529502e-03,4.41733506e-05,1.85835397e-04,-5.59976501e-05,1.75996092e-05,-4.74670110e-08,-2.26885000e-07,2.04973478e-04,2.04204242e-04
3.50000011e+00,2.62223749e-01,6.24727470e-04,1.00190833e+00,9.90354991e-03,-2.90098891e-03,4.65100271e-05,2.00473489e-04,-6.04564687e-05,1.90278430e-05,-4.47822646e-08,-2.57015058e-07,2.20920871e-04,2.20211102e-04
3.49999989e+00,2.62255446e-01,6.56441043e-04,1.00190826e+00,1.04265843e-02,-3.05407888e-03,4.89611356e-05,2.15854689e-04,-6.51416412e-05,2.05285820e-05,-4.21065731e-08,-2.88612435e-07,2.37677756e-04,2.37030513e-04
3.49999995e+00,2.62288774e-01,6.89764574e-04,1.00190826e+00,1.09761711e-02,-3.21494080e-03,5.15332460e-05,2.32016730e-04,-7.00646608e-05,2.21055076e-05,-3.94447833e-08,-3.21748526e-07,2.55285251e-04,2.54703744e-04
3.50000002e+00,2.62323794e-01,7.24779739e-04,1.00190821e+00,1.15803027e-02,-3.39102637e-03,5.13305525e-05,2.55231115e-04,-7.74190352e-05,2.46872900e-05,-1.26371508e-07,9.14978858e-08,2.79370396e-04,2.79644401e-04
3.50000008e+00,2.62360592e-01,7.61572413e-04,1.00190821e+00,1.22232458e-02,-3.57892863e-03,5.42247393e-05,2.81089552e-04,-8.56563042e-05,2.76222558e-05,-1.17539824e-07,1.41474737e-07,3.05946948e-04,3.07329378e-04
3.49999988e+00,2.62399237e-01,8.00232765e-04,1.00190813e+00,1.28988269e-02,-3.77636926e-03,5.72628995e-05,3.08260764e-04,-9.43117552e-05,3.07062179e-05,-1.08518774e-07,1.93991493e-07,3.33872526e-04,3.36419754e-04
3.49999995e+00,2.62439865e-01,8.40855733e-04,1.00190813e+00,1.36087039e-02,-3.98383273e-03,6.04513437e-05,3.36811443e-04,-1.03406630e-04,3.39467439e-05,-9.93231543e-08,2.49177376e-07,3.63215764e-04,3.66986975e-04
3.50000003e+00,2.62482556e-01,8.83540884e-04,1.00190813e+00,1.43546173e-02,-4.20182766e-03,6.37973180e-05,3.66811608e-04,-1.12963233e-04,3.73517801e-05,-8.99643598e-08,3.07162265e-07,3.94048476e-04,3.99105932e-04
3.50000011e+00,2.62527415e-01,9.28392903e-04,1.00190813e+00,1.51383962e-02,-4.43088856e-03,6.73083273e-05,3.98334849e-04,-1.23005005e-04,4.09296781e-05,-8.05016772e-08,3.68102942e-07,4.26446370e-04,4.32855448e-04
3.50000020e+00,2.62574550e-01,9.75521788e-04,1.00190813e+00,1.59619637e-02,-4.67157745e-03,7.09927116e-05,4.31458524e-04,-1.33556589e-04,4.46892173e-05,-7.09208616e-08,4.32135096e-07,4.60488846e-04,4.68318294e-04
3.50000001e+00,2.62624057e-01,1.02504304e-03,1.00190805e+00,1.68273372e-02,-4.92448379e-03,7.48587725e-05,4.66263813e-04,-1.44643840e-04,4.86396091e-05,-6.12815795e-08,4.99421168e-07,4.96259366e-04,5.05581394e-04
3.50000011e+00,2.62676100e-01,1.07707827e-03,1.00190808e+00,1.77344520e-02,-5.18953321e-03,7.57858628e-05,5.01574844e-04,-1.55725405e-04,5.25853248e-05,-1.51319340e-07,1.39625380e-09,5.25919464e-04,5.40039816e-04
3.50000021e+00,2.62730784e-01,1.13175502e-03,1.00190807e+00,1.87232052e-02,-5.47863906e-03,7.92126752e-05,5.47550474e-04,-1.70777171e-04,5.85729023e-05,-5.48053706e-09,-1.83289875e-08,5.66592956e-04,5.86358166e-04
3.50000003e+00,2.62788223e-01,1.18920728e-03,1.00190797e+00,1.97621519e-02,-5.78242177e-03,8.28082343e-05,5.95859907e-04,-1.86592996e-04,6.48644547e-05,1.47104199e-07,-3.87008889e-08,6.09331047e-04,6.35027704e-04
3.50000014e+00,2.62848600e-01,1.24957613e-03,1.00190796e+00,2.08538436e-02,-6.10162768e-03,8.65792708e-05,6.46621757e-04,-2.03211716e-04,7.14754375e-05,3.06702248e-07,-5.97126641e-08,6.54238537e-04,6.86167866e-04
3.49999998e+00,2.62912021e-01,1.31300945e-03,1.00190787e+00,2.20009552e-02,-6.43703908e-03,9.05352146e-05,6.99960415e-04,-2.20674054e-04,7.84220573e-05,4.73600593e-07,-8.13582939e-08,7.01425518e-04,7.39903995e-04
3.50000010e+00,2.62978684e-01,1.37966300e-03,1.00190785e+00,2.32063019e-02,-6.78947901e-03,9.46837653e-05,7.56006733e-04,-2.39022845e-04,8.57213555e-05,6.48081793e-07,-1.03624238e-07,7.51007721e-04,7.96367905e-04
3.49999995e+00,2.63048709e-01,1.44970004e-03,1.00190776e+00,2.44728386e-02,-7.15981184e-03,9.90346122e-05,8.14898059e-04,-2.58303067e-04,9.33912387e-05,8.30443504e-07,-1.26496333e-07,8.03106640e-04,8.55697969e-04
3.50000008e+00,2.63122312e-01,1.52329255e-03,1.00190768e+00,2.58105013e-02,-7.54918264e-03,1.03924459e-04,8.80978478e-04,-2.80521765e-04,1.02944404e-04,2.70374531e-07,-1.43131667e-07,8.57973559e-04,9.20948221e-04
3.49999994e+00,2.63199629e-01,1.60062078e-03,1.00190755e+00,2.72218529e-02,-7.96134674e-03,1.08498791e-04,9.52419650e-04,-3.04758968e-04,1.13733850e-04,4.74999586e-07,-1.58309290e-07,9.15706241e-04,9.90929871e-04
3.49999980e+00,2.63280873e-01,1.68187450e-03,1.00190743e+00,2.87048522e-02,-8.39443742e-03,1.13299890e-04,1.02748758e-03,-3.30226640e-04,1.25071213e-04,6.88831553e-07,-1.73777837e-07,9.76369356e-04,1.06446407e-03
3.49999996e+00,2.63366263e-01,1.76725312e-03,1.00190738e+00,3.02631394e-02,-8.84951820e-03,1.18338530e-04,1.10636657e-03,-3.56987308e-04,1.36984348e-04,9.12151966e-07,-1.89462412e-07,1.04011179e-03,1.14173135e-03
3.49999984e+00,2.63455967e-01,1.85696575e-03,1.00190725e+00,3.19005325e-02,-9.32770454e-03,1.23626003e-04,1.18924987e-03,-3.85106553e-04,1.49502488e-04,1.14535929e-06,-2.05351608e-07,1.10708970e-03,1.22292103e-03
3.50000000e+00,2.63550246e-01,1.95123269e-03,1.00190713e+00,3.35985965e-02,-9.82175925e-03,1.26948100e-04,1.27676844e-03,-4.15424558e-04,1.64000238e-04,5.57117440e-07,-2.54639677e-07,1.17395745e-03,1.30736307e-03
3.49999990e+00,2.63649290e-01,2.05028485e-03,1.00190696e+00,3.53730772e-02,-1.03392658e-02,1.31143941e-04,1.36919283e-03,-4.47793915e-04,1.80289054e-04,9.58843443e-07,-1.49301362e-07,1.24204254e-03,1.39576221e-03
3.50000008e+00,2.63753385e-01,2.15436545e-03,1.00190686e+00,3.72376404e-02,-1.08830512e-02,1.35551444e-04,1.46630993e-03,-4.81806914e-04,1.97405428e-04,1.37883375e-06,-3.82979928e-08,1.31358331e-03,1.48864934e-03
3.49999999e+00,2.63862742e-01,2.26372943e-03,1.00190668e+00,3.91968549e-02,-1.14544491e-02,1.40181820e-04,1.56835783e-03,-5.17546981e-04,2.15391426e-04,1.81775662e-06,7.87049778e-08,1.38875476e-03,1.58625201e-03
3.50000019e+00,2.63977673e-01,2.37864533e-03,1.00190649e+00,4.12157854e-02,-1.20424059e-02,1.45615550e-04,1.67548974e-03,-5.54404720e-04,2.34190494e-04,-2.14745839e-07,-3.32647736e-07,1.46228910e-03,1.68598467e-03
3.50000012e+00,2.64098417e-01,2.49939464e-03,1.00190625e+00,4.32835694e-02,-1.26442177e-02,1.49135815e-04,1.78062770e-03,-5.91790871e-04,2.55540574e-04,-1.67875711e-07,-3.39332176e-07,1.53221732e-03,1.78419279e-03
3.50000006e+00,2.64225291e-01,2.62627366e-03,1.00190600e+00,4.54563348e-02,-1.32765877e-02,1.52838090e-04,1.89110266e-03,-6.31074731e-04,2.77975447e-04,-1.20170579e-07,-3.44730051e-07,1.60569572e-03,1.88738691e-03
3.50000001e+00,2.64358607e-01,2.75959355e-03,1.00190575e+00,4.77394104e-02,-1.39410680e-02,1.56731341e-04,2.00718558e-03,-6.72352667e-04,3.01550337e-04,-7.17091065e-08,-3.48637040e-07,1.68290463e-03,1.99582027e-03
3.49999996e+00,2.64498692e-01,2.89968130e-03,1.00190540e+00,5.00368940e-02,-1.46080425e-02,1.59136386e-04,2.12173942e-03,-7.13723064e-04,3.27059859e-04,-1.76876066e-06,-8.26676675e-08,1.75743567e-03,2.10311747e-03
3.50000021e+00,2.64645909e-01,3.04688069e-03,1.00190515e+00,5.24003762e-02,-1.52950061e-02,1.61241051e-04,2.23836513e-03,-7.56114198e-04,3.54620902e-04,-2.04026647e-06,-1.24314290e-07,1.83225161e-03,2.21261882e-03
3.50000019e+00,2.64800579e-01,3.20155228e-03,1.00190481e+00,5.48838325e-02,-1.60168547e-02,1.63460844e-04,2.36091114e-03,-8.00657172e-04,3.83582757e-04,-2.32795394e-06,-1.66117154e-07,1.91086484e-03,2.32767937e-03
3.50000018e+00,2.64963102e-01,3.36407560e-03,1.00190439e+00,5.74136892e-02,-1.67513054e-02,1.64988085e-04,2.48376498e-03,-8.45617406e-04,4.14087704e-04,-4.40443040e-06,6.19707995e-07,1.98883524e-03,2.44334396e-03
3.50000018e+00,2.65133876e-01,3.53484926e-03,1.00190396e+00,5.99379441e-02,-1.74838363e-02,1.64478019e-04,2.60223315e-03,-8.89278324e-04,4.46892834e-04,-4.96770741e-06,6.85179980e-07,2.06257415e-03,2.55585006e-03
3.50000019e+00,2.65313320e-01,3.71429207e-03,1.00190351e+00,6.25903137e-02,-1.82535704e-02,1.63964838e-04,2.72671484e-03,-9.35155669e-04,4.81365605e-04,-5.56298556e-06,7.55707379e-07,2.14005421e-03,2.67406733e-03
3.50000022e+00,2.65501873e-01,3.90284412e-03,1.00190290e+00,6.52700401e-02,-1.90310209e-02,1.65720592e-04,2.85247826e-03,-9.80871334e-04,5.16748104e-04,-8.54068389e-06,1.59106767e-06,2.22153568e-03,2.79538102e-03
3.49999997e+00,2.65699979e-01,4.10096749e-03,1.00190227e+00,6.79375416e-02,-1.98014598e-02,1.63844487e-04,2.96324055e-03,-1.02256838e-03,5.54148861e-04,-9.80060266e-06,1.43131999e-06,2.28854952e-03,2.90296947e-03
3.50000002e+00,2.65908164e-01,4.30914873e-03,1.00190170e+00,7.07404537e-02,-2.06110254e-02,1.61898595e-04,3.07962773e-03,-1.06638141e-03,5.93449594e-04,-1.11255155e-05,1.26558145e-06,2.35896450e-03,3.01602091e-03
3.50000008e+00,2.66126918e-01,4.52789808e-03,1.00190103e+00,7.34863318e-02,-2.14038321e-02,1.58538399e-04,3.18861211e-03,-1.10772773e-03,6.34330244e-04,-1.44108182e-05,3.02045565e-06,2.42594105e-03,3.12444170e-03
3.49999988e+00,2.66356756e-01,4.75775165e-03,1.00190027e+00,7.62723408e-02,-2.22067723e-02,1.54864319e-04,3.29609506e-03,-1.14851782e-03,6.77405468e-04,-1.62635141e-05,2.74228667e-06,2.49264767e-03,3.23307410e-03
3.49999997e+00,2.66598285e-01,4.99927389e-03,1.00189951e+00,7.91561416e-02,-2.30392996e-02,1.51892758e-04,3.40675624e-03,-1.19064611e-03,7.22435067e-04,-1.94564168e-05,5.01152480e-06,2.56145165e-03,3.34532148e-03
3.50000007e+00,2.66852075e-01,5.25305677e-03,1.00189872e+00,8.19092528e-02,-2.38308413e-02,1.46165067e-04,3.50495393e-03,-1.22796142e-03,7.69267249e-04,-2.17280445e-05,4.84461659e-06,2.62453038e-03,3.44937578e-03
3.49999991e+00,2.67118729e-01,5.51972226e-03,1.00189780e+00,8.48020647e-02,-2.46625652e-02,1.40193188e-04,3.60813751e-03,-1.26717215e-03,8.18477452e-04,-2.41164318e-05,4.67278713e-06,2.69080820e-03,3.55871158e-03
3.50000004e+00,2.67398941e-01,5.79992520e-03,1.00189679e+00,8.75894990e-02,-2.54622128e-02,1.36591488e-04,3.69824468e-03,-1.30155014e-03,8.67932203e-04,-2.74259444e-05,6.60192195e-06,2.75918439e-03,3.66268064e-03
3.50000018e+00,2.67693379e-01,6.09435237e-03,1.00189582e+00,9.04515466e-02,-2.62791646e-02,1.29617207e-04,3.77971711e-03,-1.33416296e-03,9.20024689e-04,-2.99732108e-05,6.02746944e-06,2.81268546e-03,3.75621363e-03
3.50000006e+00,2.68002743e-01,6.40372535e-03,1.00189469e+00,9.32726852e-02,-2.70852008e-02,1.22890380e-04,3.85705731e-03,-1.36504477e-03,9.74011141e-04,-3.38825101e-05,8.96156962e-06,2.86546448e-03,3.84826647e-03
3.49999996e+00,2.68327813e-01,6.72880333e-03,1.00189351e+00,9.60745277e-02,-2.78816487e-02,1.16340756e-04,3.93060181e-03,-1.39416072e-03,1.03023508e-03,-3.67493378e-05,8.24206576e-06,2.91767106e-03,3.93925397e-03
3.49999986e+00,2.68669387e-01,7.07038356e-03,1.00189225e+00,9.88806591e-02,-2.86807374e-02,1.10726690e-04,4.00284960e-03,-1.42265680e-03,1.08866820e-03,-4.00466665e-05,1.13432461e-05,2.97024460e-03,4.03088119e-03
3.50000006e+00,2.69028322e-01,7.42930436e-03,1.00189102e+00,1.01634196e-01,-2.94601598e-02,1.03586936e-04,4.07071648e-03,-1.44919056e-03,1.14933237e-03,-4.29075455e-05,1.07102561e-05,3.02189655e-03,4.12097270e-03
3.50000000e+00,2.69405458e-01,7.80644481e-03,1.00188958e+00,1.04396482e-01,-3.02418362e-02,9.71972859e-05,4.13536402e-03,-1.47399707e-03,1.21115806e-03,-4.53843120e-05,1.31166608e-05,3.08653690e-03,4.21652949e-03
3.49999994e+00,2.69801739e-01,8.20273040e-03,1.00188814e+00,1.07123303e-01,-3.10074734e-02,8.82120203e-05,4.18102444e-03,-1.49445111e-03,1.27481100e-03,-4.74398261e-05,1.19223683e-05,3.12416091e-03,4.28999818e-03
3.49999990e+00,2.70218139e-01,8.61913302e-03,1.00188660e+00,1.09831646e-01,-3.17681511e-02,7.91741911e-05,4.22597013e-03,-1.51408537e-03,1.34076933e-03,-5.00836025e-05,1.47612493e-05,3.16321091e-03,4.36497518e-03
3.50000015e+00,2.70655699e-01,9.05667462e-03,1.00188510e+00,1.12495533e-01,-3.25117156e-02,6.93527541e-05,4.26995878e-03,-1.53281957e-03,1.40941565e-03,-5.18689134e-05,1.33516461e-05,3.20343071e-03,4.44140257e-03
3.50000013e+00,2.71115449e-01,9.51642685e-03,1.00188343e+00,1.15114109e-01,-3.32420104e-02,5.84847171e-05,4.31459045e-03,-1.55121252e-03,1.48021562e-03,-5.29615768e-05,1.60800942e-05,3.24504453e-03,4.51992530e-03
3.49999984e+00,2.71598519e-01,9.99951715e-03,1.00188163e+00,1.17745976e-01,-3.39726333e-02,4.49942090e-05,4.36061260e-03,-1.57005919e-03,1.55422646e-03,-5.40774534e-05,1.48258707e-05,3.28813497e-03,4.60148702e-03
3.50000011e+00,2.72106154e-01,1.05071326e-02,1.00187991e+00,1.20279769e-01,-3.46721700e-02,2.91462329e-05,4.39122233e-03,-1.58359905e-03,1.62710902e-03,-5.34733481e-05,1.66149098e-05,3.33824466e-03,4.67828800e-03
3.50000012e+00,2.72639538e-01,1.10405159e-02,1.00187803e+00,1.22884238e-01,-3.53892503e-02,1.18398788e-05,4.41440834e-03,-1.59666813e-03,1.70310147e-03,-5.34236957e-05,1.87745294e-05,3.36495691e-03,4.74123336e-03
3.49999984e+00,2.73199976e-01,1.16009748e-02,1.00187604e+00,1.25337750e-01,-3.60605939e-02,-7.39942700e-06,4.44182053e-03,-1.61020521e-03,1.78181297e-03,-5.31178109e-05,1.70533608e-05,3.39715413e-03,4.81039382e-03
3.49999985e+00,2.73788888e-01,1.21898857e-02,1.00187404e+00,1.27819688e-01,-3.67362044e-02,-2.66075822e-05,4.47318177e-03,-1.62456040e-03,1.86300906e-03,-5.20603944e-05,1.93148510e-05,3.43217435e-03,4.88418259e-03
3.49999987e+00,2.74407695e-01,1.28086921e-02,1.00187200e+00,1.30270960e-01,-3.74016163e-02,-4.71112609e-05,4.51035382e-03,-1.64107385e-03,1.94765786e-03,-5.18272604e-05,1.81605019e-05,3.47062463e-03,4.96431815e-03
3.50000014e+00,2.75057936e-01,1.34589126e-02,1.00187000e+00,1.32671148e-01,-3.80468226e-02,-6.61416916e-05,4.53046638e-03,-1.65205495e-03,2.03018083e-03,-5.04724713e-05,1.94241077e-05,3.51801844e-03,5.03933283e-03
3.50000014e+00,2.75741164e-01,1.41421397e-02,1.00186782e+00,1.35111194e-01,-3.86998523e-02,-8.40990588e-05,4.54297287e-03,-1.66341060e-03,2.11498203e-03,-5.02588202e-05,2.14525151e-05,3.53804028e-03,5.09799759e-03
3.50000012e+00,2.76459072e-01,1.48600501e-02,1.00186563e+00,1.37456955e-01,-3.93238097e-02,-9.93264403e-05,4.56416355e-03,-1.67719573e-03,2.20302738e-03,-5.05919802e-05,1.99824495e-05,3.56833410e-03,5.16776252e-03
3.50000009e+00,2.77213424e-01,1.56144043e-02,1.00186335e+00,1.39810919e-01,-3.99426429e-02,-1.10677626e-04,4.59421579e-03,-1.69364151e-03,2.29330302e-03,-5.02280031e-05,2.23640151e-05,3.60444992e-03,5.24598437e-03
3.50000005e+00,2.78006069e-01,1.64070524e-02,1.00186103e+00,1.42183603e-01,-4.05632463e-02,-1.21430881e-04,4.63113900e-03,-1.71072224e-03,2.38689984e-03,-4.96769383e-05,2.37372593e-05,3.67068327e-03,5.34436105e-03
3.49999996e+00,2.78838948e-01,1.72399382e-02,1.00185872e+00,1.44532269e-01,-4.11699263e-02,-1.26621503e-04,4.63526376e-03,-1.72388249e-03,2.47547319e-03,-4.95584341e-05,2.22713633e-05,3.68501241e-03,5.39787468e-03
3.49999983e+00,2.79714105e-01,1.81151044e-02,1.00185632e+00,1.46884283e-01,-4.17728654e-02,-1.29982493e-04,4.64828680e-03,-1.73927474e-03,2.56709819e-03,-4.97130587e-05,2.37891291e-05,3.70943697e-03,5.46241098e-03
3.49999996e+00,2.80633709e-01,1.90346988e-02,1.00185392e+00,1.49254803e-01,-4.23771289e-02,-1.31863512e-04,4.67178977e-03,-1.75772230e-03,2.66239420e-03,-4.87879845e-05,2.50651961e-05,3.74311532e-03,5.53864965e-03
