"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
8.00000007e+00,1.00000001e-10,1.00000001e-10,1.00134019e+00,1.05697425e-05,2.98598800e-07,-6.98750218e-06,2.44613102e-06,-1.47022755e-08,9.59892223e-09,1.94260517e-07,-6.43411733e-09,1.95338031e-06,2.20455513e-06
8.00000031e+00,1.00000004e-04,1.00000004e-04,1.00134021e+00,9.14434451e-03,-7.94331014e-07,-4.46917432e-06,4.82879403e-05,-2.32797117e-07,3.58400009e-08,3.39699580e-08,-7.29700106e-08,2.12610832e-05,3.47924317e-05
8.00000022e+00,1.05076395e-04,1.05076395e-04,1.00134020e+00,9.60793089e-03,-8.48329338e-07,-4.72994330e-06,5.06147330e-05,-2.43846526e-07,3.71739485e-08,3.59864499e-08,-7.67041731e-08,2.22417458e-05,3.64468264e-05
8.00000013e+00,1.10410483e-04,1.10410483e-04,1.00134019e+00,1.00950508e-02,-9.05057897e-07,-5.00394558e-06,5.30596460e-05,-2.55456982e-07,3.85756559e-08,3.81040555e-08,-8.06259160e-08,2.32721909e-05,3.81852063e-05
8.00000004e+00,1.16015350e-04,1.16015350e-04,1.00134017e+00,1.06068988e-02,-9.64645328e-07,-5.29182051e-06,5.56286691e-05,-2.67656916e-07,4.00485516e-08,4.03258661e-08,-8.47448106e-08,2.43549434e-05,4.00118305e-05
7.99999994e+00,1.21904742e-04,1.21904742e-04,1.00134016e+00,1.11447301e-02,-1.02723816e-06,-5.59434598e-06,5.83281046e-05,-2.80476202e-07,4.15962531e-08,4.26592352e-08,-8.90704346e-08,2.54926604e-05,4.19311806e-05
7.99999984e+00,1.28093103e-04,1.28093103e-04,1.00134015e+00,1.17098639e-02,-1.09299036e-06,-5.91225178e-06,6.11645790e-05,-2.93946423e-07,4.32225917e-08,4.51079638e-08,-9.36132780e-08,2.66881331e-05,4.39479674e-05
8.00000037e+00,1.34595620e-04,1.34595620e-04,1.00134021e+00,1.23036868e-02,-1.16206049e-06,-6.24625002e-06,6.41450498e-05,-3.08100565e-07,4.49315285e-08,4.76794514e-08,-9.83838557e-08,2.79442923e-05,4.60671368e-05
8.00000025e+00,1.41428219e-04,1.41428219e-04,1.00134020e+00,1.29276536e-02,-1.23460935e-06,-6.59731284e-06,6.72768176e-05,-3.22973411e-07,4.67273010e-08,5.03769094e-08,-1.03393817e-07,2.92642177e-05,4.82938813e-05
8.00000013e+00,1.48607667e-04,1.48607667e-04,1.00134018e+00,1.35832952e-02,-1.31081374e-06,-6.96607625e-06,7.05675650e-05,-3.38601409e-07,4.86142823e-08,5.32099273e-08,-1.08654484e-07,3.06511461e-05,5.06336627e-05
8.00000001e+00,1.56151572e-04,1.56151572e-04,1.00134016e+00,1.42722198e-02,-1.39085676e-06,-7.35358991e-06,7.40253618e-05,-3.55022824e-07,5.05971154e-08,5.61830239e-08,-1.14178592e-07,3.21084780e-05,5.30922184e-05
7.99999987e+00,1.64078435e-04,1.64078435e-04,1.00134014e+00,1.49961169e-02,-1.47493399e-06,-7.76088290e-06,7.76586973e-05,-3.72278108e-07,5.26807103e-08,5.93006812e-08,-1.19979066e-07,3.36397930e-05,5.56755855e-05
8.00000037e+00,1.72407709e-04,1.72407709e-04,1.00134021e+00,1.57567629e-02,-1.56323767e-06,-8.18882829e-06,8.14764819e-05,-3.90409535e-07,5.48701790e-08,6.25727167e-08,-1.26069547e-07,3.52488414e-05,5.83900967e-05
8.00000022e+00,1.81159797e-04,1.81159797e-04,1.00134019e+00,1.65560209e-02,-1.65598676e-06,-8.63838063e-06,8.54880653e-05,-4.09461639e-07,5.71708572e-08,6.60098829e-08,-1.32464140e-07,3.69395678e-05,6.12424019e-05
8.00000007e+00,1.90356174e-04,1.90356174e-04,1.00134016e+00,1.73958524e-02,-1.75340188e-06,-9.11084926e-06,8.97032950e-05,-4.29481145e-07,5.95884562e-08,6.96138434e-08,-1.39177795e-07,3.87161209e-05,6.42395022e-05
7.99999991e+00,2.00019395e-04,2.00019395e-04,1.00134014e+00,1.82783166e-02,-1.85570694e-06,-9.60731357e-06,9.41325031e-05,-4.50517124e-07,6.21288854e-08,7.33921751e-08,-1.46226160e-07,4.05828587e-05,6.73887453e-05
8.00000038e+00,2.10173176e-04,2.10173176e-04,1.00134020e+00,1.92055799e-02,-1.96315300e-06,-1.01290837e-05,9.87865679e-05,-4.72621321e-07,6.47984214e-08,7.73568687e-08,-1.53625680e-07,4.25443604e-05,7.06978634e-05
8.00000020e+00,2.20842385e-04,2.20842385e-04,1.00134018e+00,2.01799128e-02,-2.07599153e-06,-1.06772804e-05,1.03676885e-04,-4.95847977e-07,6.76036288e-08,8.15165471e-08,-1.61393653e-07,4.46054296e-05,7.41749593e-05
8.00000001e+00,2.32053204e-04,2.32053204e-04,1.00134015e+00,2.12037066e-02,-2.19449384e-06,-1.12532634e-05,1.08815457e-04,-5.20254010e-07,7.05513673e-08,8.58803415e-08,-1.69547409e-07,4.67711250e-05,7.78285668e-05
8.00000045e+00,2.43833147e-04,2.43833147e-04,1.00134020e+00,2.22794737e-02,-2.31894414e-06,-1.18585426e-05,1.14214901e-04,-5.45899558e-07,7.36489858e-08,9.04550346e-08,-1.78106407e-07,4.90467627e-05,8.16676564e-05
8.00000024e+00,2.56211066e-04,2.56211066e-04,1.00134017e+00,2.34098490e-02,-2.44962527e-06,-1.24945680e-05,1.19888430e-04,-5.72847316e-07,7.69040072e-08,9.52544314e-08,-1.87089651e-07,5.14379121e-05,8.57016233e-05
8.00000003e+00,2.69217336e-04,2.69217336e-04,1.00134015e+00,2.45976065e-02,-2.58685094e-06,-1.31630113e-05,1.25849972e-04,-6.01163472e-07,8.03244790e-08,1.00284847e-07,-1.96518161e-07,5.39504442e-05,8.99403702e-05
8.00000043e+00,2.82883877e-04,2.82883877e-04,1.00134019e+00,2.58456610e-02,-2.73095501e-06,-1.38651885e-05,1.32114165e-04,-6.30917971e-07,8.39189012e-08,1.05560738e-07,-2.06413084e-07,5.65905221e-05,9.43943028e-05
8.00000019e+00,2.97244162e-04,2.97244162e-04,1.00134016e+00,2.71570694e-02,-2.88225492e-06,-1.46032161e-05,1.38696345e-04,-6.62183291e-07,8.76960028e-08,1.11088170e-07,-2.16796983e-07,5.93646152e-05,9.90743281e-05
7.99999994e+00,3.12333431e-04,3.12333431e-04,1.00134013e+00,2.85350495e-02,-3.04112240e-06,-1.53786177e-05,1.45612662e-04,-6.95036401e-07,9.16651344e-08,1.16885290e-07,-2.27692900e-07,6.22795262e-05,1.03991926e-04
8.00000031e+00,3.28188714e-04,3.28188714e-04,1.00134017e+00,2.99829833e-02,-3.20791355e-06,-1.61935296e-05,1.52880098e-04,-7.29558092e-07,9.58360851e-08,1.22958197e-07,-2.39125821e-07,6.53424130e-05,1.09159173e-04
8.00000003e+00,3.44848847e-04,3.44848847e-04,1.00134015e+00,3.14985855e-02,-3.61975117e-06,-1.50277399e-05,1.71206065e-04,-9.12092267e-07,1.16506332e-07,-1.25706917e-07,2.38480333e-09,7.21337134e-05,1.21728143e-04
8.00000038e+00,3.62354741e-04,3.62354741e-04,1.00134019e+00,3.30879336e-02,-3.87941325e-06,-1.56981412e-05,1.95542116e-04,-1.18089716e-06,1.46916490e-07,-4.29574419e-08,-2.23431309e-08,8.08901201e-05,1.38289576e-04
8.00000007e+00,3.80749273e-04,3.80749273e-04,1.00134015e+00,3.47579599e-02,-4.15233631e-06,-1.64027496e-05,2.21113758e-04,-1.46335486e-06,1.78871325e-07,4.38332420e-08,-4.83051219e-08,9.00910412e-05,1.55691835e-04
8.00000038e+00,4.00077613e-04,4.00077613e-04,1.00134019e+00,3.65127661e-02,-4.43921705e-06,-1.71434045e-05,2.47983814e-04,-1.76016046e-06,2.12449720e-07,1.34848105e-07,-7.55632403e-08,9.97590465e-05,1.73977655e-04
8.00000004e+00,4.20387102e-04,4.20387102e-04,1.00134014e+00,3.83566506e-02,-4.74075563e-06,-1.79222130e-05,2.76218148e-04,-2.07204174e-06,2.47733943e-07,2.30281329e-07,-1.04180461e-07,1.09917841e-04,1.93191861e-04
8.00000032e+00,4.41727614e-04,4.41727614e-04,1.00134017e+00,4.02941403e-02,-5.05773487e-06,-1.87407240e-05,3.05886106e-04,-2.39976604e-06,2.84810834e-07,3.30339175e-07,-1.34222472e-07,1.20592355e-04,2.13381636e-04
7.99999995e+00,4.64151417e-04,4.64151417e-04,1.00134012e+00,4.23299816e-02,-5.39092560e-06,-1.96011408e-05,3.37060446e-04,-2.74413821e-06,3.23771543e-07,4.35234998e-07,-1.65759709e-07,1.31808746e-04,2.34596482e-04
8.00000019e+00,4.87713576e-04,4.87713576e-04,1.00134014e+00,4.44691732e-02,-5.74118512e-06,-2.05058573e-05,3.69817714e-04,-3.10600460e-06,3.64711921e-07,5.45184728e-07,-1.98864264e-07,1.43594551e-04,2.56888489e-04
8.00000041e+00,5.12471842e-04,5.12471842e-04,1.00134017e+00,4.67169579e-02,-6.10936470e-06,-2.14572186e-05,4.04238281e-04,-3.48625417e-06,4.07732472e-07,6.60410981e-07,-2.33612734e-07,1.55978649e-04,2.80312331e-04
7.99999998e+00,5.38486891e-04,5.38486891e-04,1.00134011e+00,4.90788460e-02,-6.49642610e-06,-2.24568407e-05,4.40406630e-04,-3.88582322e-06,4.52939268e-07,7.81176193e-07,-2.70084489e-07,1.68991425e-04,3.04925497e-04
8.00000016e+00,5.65822608e-04,5.65822608e-04,1.00134012e+00,5.15606359e-02,-6.90333916e-06,-2.35083489e-05,4.78411563e-04,-4.30569218e-06,5.00443352e-07,9.07689073e-07,-3.08362843e-07,1.82664804e-04,3.30788405e-04
8.00000032e+00,5.94545992e-04,5.94545992e-04,1.00134014e+00,5.41684114e-02,-7.33110792e-06,-2.46137318e-05,5.18346321e-04,-4.74689426e-06,5.50361610e-07,1.04023456e-06,-3.48534899e-07,1.97032305e-04,3.57964493e-04
7.99999981e+00,6.24727436e-04,6.24727436e-04,1.00134007e+00,5.69085625e-02,-7.78080899e-06,-2.57761867e-05,5.60308893e-04,-5.21051182e-06,6.02816649e-07,1.17906492e-06,-3.90690080e-07,2.12129167e-04,3.86520438e-04
7.99999992e+00,6.56441057e-04,6.56441057e-04,1.00134008e+00,5.97878190e-02,-8.25365732e-06,-2.69980265e-05,6.04402435e-04,-5.69769117e-06,6.57938284e-07,1.32446859e-06,-4.34926935e-07,2.27992434e-04,4.16526404e-04
8.00000000e+00,6.89764583e-04,6.89764583e-04,1.00134010e+00,6.28086410e-02,-9.07270957e-06,-3.06371286e-05,6.53166950e-04,-6.26721959e-06,7.24349396e-07,-6.29448925e-07,4.55654496e-08,2.45212289e-04,4.49551794e-04
8.00000005e+00,7.24779741e-04,7.24779741e-04,1.00134009e+00,6.59477758e-02,-9.75297575e-06,-3.18064372e-05,7.33687996e-04,-7.79167513e-06,9.38008966e-07,-3.87967218e-07,8.23168575e-08,2.68987636e-04,5.01806821e-04
8.00000007e+00,7.61572402e-04,7.61572402e-04,1.00134009e+00,6.92462642e-02,-1.04689052e-05,-3.30357955e-05,8.18298391e-04,-9.39361828e-06,1.16251718e-06,-1.34463094e-07,1.20627566e-07,2.93969843e-04,5.56715376e-04
8.00000006e+00,8.00232799e-04,8.00232799e-04,1.00134007e+00,7.27121965e-02,-1.12223554e-05,-3.43291721e-05,9.07205854e-04,-1.10769881e-05,1.39842481e-06,1.31642605e-07,1.60545134e-07,3.20220204e-04,6.14412241e-04
8.00000002e+00,8.40855747e-04,8.40855747e-04,1.00134006e+00,7.63540730e-02,-1.20154457e-05,-3.56887792e-05,1.00062892e-03,-1.28459369e-05,1.64631127e-06,4.10992380e-07,2.02116649e-07,3.47803068e-04,6.75039149e-04
7.99999994e+00,8.83540870e-04,8.83540870e-04,1.00134003e+00,8.01808241e-02,-1.28502479e-05,-3.71196806e-05,1.09879681e-03,-1.47048134e-05,1.90678427e-06,7.04173153e-07,2.45385406e-07,3.76786070e-04,7.38744831e-04
7.99999983e+00,9.28392853e-04,9.28392853e-04,1.00134001e+00,8.42018362e-02,-1.37290957e-05,-3.86239387e-05,1.20195089e-03,-1.66582059e-05,2.18048432e-06,1.01192361e-06,2.90395991e-07,4.07240312e-04,8.05685842e-04
8.00000031e+00,9.75521771e-04,9.75521771e-04,1.00134005e+00,8.84269759e-02,-1.46543506e-05,-4.02063991e-05,1.31034439e-03,-1.87109215e-05,2.46808219e-06,1.33490863e-06,3.37187608e-07,4.39240459e-04,8.76026466e-04
8.00000012e+00,1.02504305e-03,1.02504305e-03,1.00134002e+00,9.28665934e-02,-1.56285991e-05,-4.18710113e-05,1.42424364e-03,-2.08680227e-05,2.77028473e-06,1.67382995e-06,3.85803518e-07,4.72864960e-04,9.49939442e-04
7.99999989e+00,1.07707822e-03,1.07707822e-03,1.00134005e+00,9.74929397e-02,-1.74670545e-05,-4.74877310e-05,1.56172122e-03,-2.35558620e-05,3.22323258e-06,-1.07968342e-06,2.23825204e-08,5.05622748e-04,1.03528360e-03
8.00000025e+00,1.13175498e-03,1.13175498e-03,1.00134007e+00,1.02271175e-01,-1.91594858e-05,-5.00326264e-05,1.72584328e-03,-2.81292979e-05,3.99663779e-06,-7.49074352e-07,5.52037750e-08,5.43297651e-04,1.13656878e-03
7.99999992e+00,1.18920725e-03,1.18920725e-03,1.00134001e+00,1.07291957e-01,-2.09393230e-05,-5.27086579e-05,1.89830062e-03,-3.29351358e-05,4.80930952e-06,-4.03097543e-07,8.98091588e-08,5.82885127e-04,1.24299753e-03
8.00000019e+00,1.24957611e-03,1.24957611e-03,1.00134002e+00,1.12567616e-01,-2.28112871e-05,-5.55229364e-05,2.07951739e-03,-3.79852123e-05,5.66324386e-06,-4.11459042e-08,1.26300953e-07,6.24482389e-04,1.35483151e-03
7.99999976e+00,1.31300942e-03,1.31300942e-03,1.00133994e+00,1.18111073e-01,-2.47801847e-05,-5.84820167e-05,2.26993832e-03,-4.32919491e-05,6.56053545e-06,3.37505758e-07,1.64790907e-07,6.68191348e-04,1.47234510e-03
7.99999992e+00,1.37966295e-03,1.37966295e-03,1.00133993e+00,1.23935939e-01,-2.68511547e-05,-6.15944996e-05,2.47003123e-03,-4.88683918e-05,7.50338452e-06,7.33469708e-07,2.05390940e-07,7.14119345e-04,1.59582698e-03
8.00000002e+00,1.44970007e-03,1.44970007e-03,1.00133991e+00,1.30056489e-01,-2.90296120e-05,-6.48672852e-05,2.68028806e-03,-5.47283004e-05,8.49410853e-06,1.14746650e-06,2.48230892e-07,7.62378970e-04,1.72558057e-03
8.00000007e+00,1.52329253e-03,1.52329253e-03,1.00133989e+00,1.36242794e-01,-3.19996997e-05,-6.75558958e-05,2.92858724e-03,-6.36830291e-05,1.01529715e-05,-1.53424929e-06,8.37512886e-08,8.14058431e-04,1.87639932e-03
8.00000005e+00,1.60062082e-03,1.60062082e-03,1.00133984e+00,1.42718444e-01,-3.44827416e-05,-7.08060423e-05,3.19297102e-03,-7.35134183e-05,1.20068213e-05,-1.07756672e-06,1.38886454e-07,8.68478761e-04,2.03672830e-03
7.99999996e+00,1.68187459e-03,1.68187459e-03,1.00133978e+00,1.49522810e-01,-3.70945511e-05,-7.42235921e-05,3.47078535e-03,-8.38434070e-05,1.39547708e-05,-5.97909292e-07,1.96484725e-07,9.25661727e-04,2.20520092e-03
7.99999981e+00,1.76725310e-03,1.76725310e-03,1.00133970e+00,1.56672573e-01,-3.98417013e-05,-7.78188789e-05,3.76271242e-03,-9.46983750e-05,1.60015882e-05,-9.43132978e-08,2.56622520e-07,9.85747616e-04,2.38223081e-03
7.99999958e+00,1.85696573e-03,1.85696573e-03,1.00133962e+00,1.64185268e-01,-4.27316241e-05,-8.16001427e-05,4.06947007e-03,-1.06105078e-04,1.81523015e-05,4.34506633e-07,3.19401043e-07,1.04888373e-03,2.56825305e-03
7.99999991e+00,1.95123267e-03,1.95123267e-03,1.00133960e+00,1.71686213e-01,-4.63688864e-05,-8.72500671e-05,4.39685916e-03,-1.21019571e-04,2.12457353e-05,-2.58244192e-06,1.97468485e-07,1.11277312e-03,2.76543901e-03
8.00000017e+00,2.05028495e-03,2.05028495e-03,1.00133954e+00,1.79464406e-01,-4.96845041e-05,-9.18017153e-05,4.74273285e-03,-1.37666733e-04,2.48163513e-05,-2.15188320e-06,4.01824547e-07,1.17928209e-03,2.97341565e-03
8.00000033e+00,2.15436549e-03,2.15436549e-03,1.00133947e+00,1.87637412e-01,-5.31707335e-05,-9.65865559e-05,5.10617988e-03,-1.55160107e-04,2.85681614e-05,-1.69795182e-06,6.14410425e-07,1.24916684e-03,3.19195744e-03
7.99999978e+00,2.26372937e-03,2.26372937e-03,1.00133930e+00,1.96225254e-01,-5.68362927e-05,-1.01618884e-04,5.48809284e-03,-1.73542695e-04,3.25103355e-05,-1.21945661e-06,8.35397207e-07,1.32259857e-03,3.42160087e-03
7.99999977e+00,2.37864514e-03,2.37864514e-03,1.00133919e+00,2.04839373e-01,-6.12374661e-05,-1.07047120e-04,5.88266792e-03,-1.92747147e-04,3.72375873e-05,-4.14438092e-06,7.63329453e-08,1.40109739e-03,3.66050145e-03
8.00000029e+00,2.49939465e-03,2.49939465e-03,1.00133912e+00,2.13510845e-01,-6.56285535e-05,-1.12630075e-04,6.24079125e-03,-2.15013686e-04,4.30215413e-05,-3.47060081e-06,1.88250593e-07,1.47112895e-03,3.87747087e-03
8.00000008e+00,2.62627364e-03,2.62627364e-03,1.00133894e+00,2.22622425e-01,-7.02452821e-05,-1.18501668e-04,6.61710668e-03,-2.38411940e-04,4.90989675e-05,-2.75928952e-06,3.06821895e-07,1.54471571e-03,4.10546068e-03
7.99999976e+00,2.75959347e-03,2.75959347e-03,1.00133875e+00,2.32196458e-01,-7.50990072e-05,-1.24675720e-04,7.01253900e-03,-2.62999517e-04,5.54847481e-05,-2.00828366e-06,4.32511210e-07,1.62203824e-03,4.34503100e-03
7.99999996e+00,2.89968132e-03,2.89968132e-03,1.00133860e+00,2.41439903e-01,-8.00170595e-05,-1.31999407e-04,7.37098137e-03,-2.89551060e-04,6.33433088e-05,-5.83414500e-06,2.04314379e-08,1.69905221e-03,4.56668845e-03
8.00000005e+00,3.04688053e-03,3.04688053e-03,1.00133840e+00,2.50917695e-01,-8.53123766e-05,-1.39216490e-04,7.73116688e-03,-3.17883503e-04,7.21209778e-05,-5.59670867e-06,-2.01424902e-08,1.77880516e-03,4.79104651e-03
8.00000000e+00,3.20155211e-03,3.20155211e-03,1.00133817e+00,2.60876499e-01,-9.08786922e-05,-1.46799470e-04,8.10965416e-03,-3.47657159e-04,8.13444158e-05,-5.34396455e-06,-6.15626866e-08,1.86260722e-03,5.02680290e-03
7.99999983e+00,3.36407536e-03,3.36407536e-03,1.00133791e+00,2.70744992e-01,-9.59218841e-05,-1.55700792e-04,8.46278637e-03,-3.78242621e-04,9.17864244e-05,-7.72155728e-06,7.41992761e-08,1.94748968e-03,5.25103124e-03
8.00000016e+00,3.53484915e-03,3.53484915e-03,1.00133766e+00,2.80401547e-01,-1.01881893e-04,-1.65692022e-04,8.77930507e-03,-4.09877485e-04,1.04036002e-04,-8.08844694e-06,6.67498993e-08,2.03285762e-03,5.45809934e-03
7.99999970e+00,3.71429173e-03,3.71429173e-03,1.00133729e+00,2.90548156e-01,-1.08142709e-04,-1.76183473e-04,9.11191392e-03,-4.43123331e-04,1.16908592e-04,-8.46910134e-06,5.61454793e-08,2.12255947e-03,5.67569099e-03
7.99999973e+00,3.90284374e-03,3.90284374e-03,1.00133692e+00,3.00522597e-01,-1.13202089e-04,-1.85078217e-04,9.43048738e-03,-4.74685977e-04,1.30920348e-04,-8.93292708e-06,-6.30038613e-08,2.22098861e-03,5.89119817e-03
8.00000023e+00,4.10096764e-03,4.10096764e-03,1.00133660e+00,3.10211639e-01,-1.19380133e-04,-1.96506475e-04,9.63157172e-03,-5.06890470e-04,1.46684641e-04,-7.93296666e-06,-3.69633060e-07,2.30022348e-03,6.03923992e-03
7.99999993e+00,4.30914866e-03,4.30914866e-03,1.00133616e+00,3.20392299e-01,-1.25873148e-04,-2.08510442e-04,9.84288319e-03,-5.40735881e-04,1.63251256e-04,-6.85824074e-06,-6.89022304e-07,2.38347981e-03,6.19480712e-03
8.00000009e+00,4.52789802e-03,4.52789802e-03,1.00133574e+00,3.29984934e-01,-1.30853131e-04,-2.22226280e-04,1.00052738e-02,-5.72749530e-04,1.81824550e-04,-1.00788673e-05,-2.98125950e-07,2.46636681e-03,6.32673256e-03
8.00000006e+00,4.75775184e-03,4.75775184e-03,1.00133525e+00,3.39585823e-01,-1.37817315e-04,-2.36170084e-04,1.01494010e-02,-6.05038807e-04,2.02138512e-04,-1.02853464e-05,-9.74311244e-07,2.55145133e-03,6.45149542e-03
7.99999984e+00,4.99927383e-03,4.99927383e-03,1.00133472e+00,3.49450484e-01,-1.43102417e-04,-2.50370153e-04,1.02920342e-02,-6.38057281e-04,2.23538357e-04,-1.02148855e-05,1.27781739e-07,2.63994109e-03,6.57775684e-03
8.00000004e+00,5.25305669e-03,5.25305669e-03,1.00133416e+00,3.58425803e-01,-1.50335977e-04,-2.67654477e-04,1.03743836e-02,-6.67384085e-04,2.48010357e-04,-1.16398909e-05,-5.62420620e-07,2.72666629e-03,6.67453011e-03
8.00000004e+00,5.51972242e-03,5.51972242e-03,1.00133354e+00,3.67856618e-01,-1.57926045e-04,-2.85801735e-04,1.04609010e-02,-6.98206022e-04,2.73732481e-04,-1.31203001e-05,-1.28816936e-06,2.81779301e-03,6.77621326e-03
7.99999980e+00,5.79992498e-03,5.79992498e-03,1.00133278e+00,3.76585225e-01,-1.62372365e-04,-3.02357836e-04,1.04803016e-02,-7.24954807e-04,3.00729078e-04,-9.33536947e-06,-5.68469579e-07,2.91010222e-03,6.84556647e-03
7.99999996e+00,6.09435202e-03,6.09435202e-03,1.00133209e+00,3.85389252e-01,-1.68682419e-04,-3.22223130e-04,1.04312579e-02,-7.52891658e-04,3.29400279e-04,-8.15991524e-06,-1.67228114e-06,2.98275338e-03,6.87170580e-03
7.99999987e+00,6.40372513e-03,6.40372513e-03,1.00133134e+00,3.93905684e-01,-1.73855608e-04,-3.42303773e-04,1.03716898e-02,-7.79068981e-04,3.59923688e-04,-9.42010599e-06,-2.93385443e-07,3.05617105e-03,6.89389227e-03
8.00000016e+00,6.72880355e-03,6.72880355e-03,1.00133056e+00,4.02052277e-01,-1.80383296e-04,-3.62092970e-04,1.02984770e-02,-8.03113734e-04,3.93033846e-04,-1.00579221e-05,-1.76927820e-06,3.12998537e-03,6.91074811e-03
8.00000016e+00,7.07038398e-03,7.07038398e-03,1.00132971e+00,4.10146858e-01,-1.86507127e-04,-3.81725930e-04,1.02215981e-02,-8.26538834e-04,4.27838838e-04,-8.58357367e-06,1.46326013e-07,3.20565870e-03,6.92754784e-03
7.99999988e+00,7.42930411e-03,7.42930411e-03,1.00132876e+00,4.17711599e-01,-1.93184080e-04,-4.03140004e-04,1.01342426e-02,-8.47065263e-04,4.65408317e-04,-1.05755291e-05,-1.25445341e-06,3.28095247e-03,6.94030170e-03
7.99999993e+00,7.80644474e-03,7.80644474e-03,1.00132777e+00,4.25252882e-01,-1.99910527e-04,-4.23543435e-04,1.00212751e-02,-8.65708726e-04,5.04130314e-04,-6.83587106e-06,3.60283246e-07,3.36930733e-03,6.94735638e-03
8.00000029e+00,8.20273082e-03,8.20273082e-03,1.00132682e+00,4.32323675e-01,-2.05687402e-04,-4.45233703e-04,9.82553007e-03,-8.84620673e-04,5.43443322e-04,-6.20550693e-06,-1.20512271e-06,3.42176359e-03,6.89536849e-03
8.00000031e+00,8.61913360e-03,8.61913360e-03,1.00132578e+00,4.39352242e-01,-2.13138557e-04,-4.65330241e-04,9.63324068e-03,-9.02912094e-04,5.84623722e-04,-6.35303616e-06,7.75101821e-07,3.47600376e-03,6.84693408e-03
7.99999998e+00,9.05667421e-03,9.05667421e-03,1.00132464e+00,4.45896063e-01,-2.19455417e-04,-4.81226412e-04,9.45501289e-03,-9.18389602e-04,6.28442204e-04,-7.86105337e-06,-9.73703156e-07,3.53079846e-03,6.80712678e-03
7.99999991e+00,9.51642640e-03,9.51642640e-03,1.00132349e+00,4.52308959e-01,-2.28124416e-04,-4.94506490e-04,9.28783313e-03,-9.33185505e-04,6.74080301e-04,-6.55396865e-06,1.34233622e-06,3.58729972e-03,6.77460658e-03
8.00000009e+00,9.99951770e-03,9.99951770e-03,1.00132232e+00,4.58438777e-01,-2.35237310e-04,-5.05885139e-04,9.13344561e-03,-9.46497706e-04,7.21949252e-04,-9.63840920e-06,-1.28457285e-07,3.64487357e-03,6.75013422e-03
7.99999985e+00,1.05071321e-02,1.05071321e-02,1.00132108e+00,4.64247392e-01,-2.45508560e-04,-5.13549260e-04,8.91422840e-03,-9.56969565e-04,7.69598047e-04,-6.47158224e-06,1.64839766e-06,3.70478251e-03,6.69430448e-03
8.00000045e+00,1.10405161e-02,1.10405161e-02,1.00131990e+00,4.70033437e-01,-2.54452886e-04,-5.18808044e-04,8.66730937e-03,-9.69562817e-04,8.17500293e-04,-7.38258876e-06,1.73130677e-07,3.73694915e-03,6.61087941e-03
8.00000060e+00,1.16009762e-02,1.16009762e-02,1.00131864e+00,4.75312879e-01,-2.66330883e-04,-5.14925159e-04,8.46239874e-03,-9.79851923e-04,8.67620923e-04,-9.08614122e-06,2.33545493e-06,3.77179868e-03,6.55090917e-03
8.00000027e+00,1.21898867e-02,1.21898867e-02,1.00131727e+00,4.80614000e-01,-2.77785209e-04,-5.08264681e-04,8.26501781e-03,-9.89878913e-04,9.20125477e-04,-8.26978252e-06,4.42014989e-06,3.80864251e-03,6.49689290e-03
8.00000007e+00,1.28086927e-02,1.28086927e-02,1.00131588e+00,4.85500323e-01,-2.90284981e-04,-4.97484094e-04,8.10910724e-03,-9.98332490e-04,9.73537350e-04,-1.13115480e-05,3.51252864e-06,3.84739666e-03,6.46502063e-03
7.99999998e+00,1.34589120e-02,1.34589120e-02,1.00131450e+00,4.90257452e-01,-3.04077756e-04,-4.85391027e-04,7.89816518e-03,-1.00488442e-03,1.02743176e-03,-8.48500145e-06,4.91437749e-06,3.89206342e-03,6.40883018e-03
7.99999996e+00,1.41421391e-02,1.41421391e-02,1.00131311e+00,4.94920140e-01,-3.21733040e-04,-4.71046671e-04,7.66313292e-03,-1.01318346e-03,1.07929395e-03,-8.30140539e-06,3.97226362e-06,3.90364292e-03,6.32303489e-03
8.00000000e+00,1.48600496e-02,1.48600496e-02,1.00131172e+00,4.99231653e-01,-3.38330112e-04,-4.51872534e-04,7.47508023e-03,-1.02033531e-03,1.13362560e-03,-8.12497877e-06,5.72226110e-06,3.92045102e-03,6.26457842e-03
8.00000007e+00,1.56144040e-02,1.56144040e-02,1.00131029e+00,5.03509870e-01,-3.54922311e-04,-4.31910783e-04,7.30456123e-03,-1.02723451e-03,1.18997171e-03,-6.09458157e-06,7.27319324e-06,3.93986201e-03,6.21719747e-03
8.00000012e+00,1.64070524e-02,1.64070524e-02,1.00130884e+00,5.07570631e-01,-3.77059199e-04,-4.14562618e-04,7.17303489e-03,-1.03287247e-03,1.24675991e-03,-7.39013993e-06,7.10022157e-06,3.96281680e-03,6.19130580e-03
8.00000013e+00,1.72399387e-02,1.72399387e-02,1.00130742e+00,5.11425298e-01,-3.97503090e-04,-3.97286943e-04,6.97659888e-03,-1.03800809e-03,1.30163846e-03,-4.36699175e-06,7.83161592e-06,3.98408567e-03,6.13116151e-03
8.00000006e+00,1.81151054e-02,1.81151054e-02,1.00130598e+00,5.15255443e-01,-4.21004996e-04,-3.79013195e-04,6.78313864e-03,-1.04483399e-03,1.35558658e-03,-3.75505916e-06,8.86224736e-06,3.98013548e-03,6.05943035e-03
