"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-6.99999994e+00,9.99999992e-01,1.00000007e-10,9.98851446e-01,-1.52369814e-05,1.13363794e-06,-2.18904560e-05,9.83226356e-06,-6.59059626e-08,1.95676321e-08,-7.25097311e-07,1.34293041e-08,6.62701398e-06,8.23942259e-06
-6.99999975e+00,1.00009996e+00,9.99999964e-05,9.98851378e-01,1.51159694e-02,-1.34813089e-06,-1.49060226e-05,1.32926190e-04,-9.31988903e-07,1.18749148e-07,-6.38943954e-07,3.31607611e-08,4.06678339e-05,8.68563863e-05
-6.99999974e+00,1.00010504e+00,1.05076388e-04,9.98851375e-01,1.58841088e-02,-1.47447776e-06,-1.44233877e-05,1.39174689e-04,-9.75937735e-07,1.23782864e-07,-6.30488343e-07,3.40945382e-08,4.23958014e-05,9.08471369e-05
-6.99999973e+00,1.00011037e+00,1.10410477e-04,9.98851372e-01,1.66912417e-02,-1.60723236e-06,-1.39164147e-05,1.45740396e-04,-1.02211724e-06,1.29072097e-07,-6.21587032e-07,3.50730838e-08,4.42114907e-05,9.50404792e-05
-6.99999972e+00,1.00011598e+00,1.16015345e-04,9.98851368e-01,1.75393478e-02,-1.74671065e-06,-1.33833095e-05,1.52639388e-04,-1.07063990e-06,1.34629668e-07,-6.12219574e-07,3.61001861e-08,4.61193541e-05,9.94466857e-05
-6.99999971e+00,1.00012186e+00,1.21904738e-04,9.98851364e-01,1.84305061e-02,-1.89325857e-06,-1.28231036e-05,1.59888580e-04,-1.12162481e-06,1.40469246e-07,-6.02361776e-07,3.71770399e-08,4.81240664e-05,1.04076558e-04
-6.99999970e+00,1.00012805e+00,1.28093100e-04,9.98851360e-01,1.93669032e-02,-2.04723274e-06,-1.22343726e-05,1.67505761e-04,-1.17519692e-06,1.46605172e-07,-5.91986512e-07,3.83064396e-08,5.02305513e-05,1.08941459e-04
-6.99999968e+00,1.00013455e+00,1.34595607e-04,9.98851356e-01,2.03508349e-02,-2.20900660e-06,-1.16152971e-05,1.75509608e-04,-1.23148759e-06,1.53052411e-07,-5.81063793e-07,3.94908135e-08,5.24439694e-05,1.14053315e-04
-6.99999967e+00,1.00014138e+00,1.41428207e-04,9.98851352e-01,2.13847138e-02,-2.37895393e-06,-1.09648413e-05,1.83919712e-04,-1.29063354e-06,1.59826666e-07,-5.69566538e-07,4.07325338e-08,5.47697520e-05,1.19424645e-04
-6.99999966e+00,1.00014856e+00,1.48607657e-04,9.98851347e-01,2.24710762e-02,-2.55752299e-06,-1.02809108e-05,1.92756763e-04,-1.35278152e-06,1.66944738e-07,-5.57457912e-07,4.20336154e-08,5.72136044e-05,1.25068656e-04
-6.99999964e+00,1.00015610e+00,1.56151564e-04,9.98851343e-01,2.36125862e-02,-2.74513059e-06,-9.56213343e-06,2.02042384e-04,-1.41808228e-06,1.74423937e-07,-5.44712871e-07,4.33978757e-08,5.97815206e-05,1.30999164e-04
-6.99999963e+00,1.00016403e+00,1.64078428e-04,9.98851337e-01,2.48120423e-02,-2.94222249e-06,-8.80645235e-06,2.11799344e-04,-1.48669599e-06,1.82282506e-07,-5.31289216e-07,4.48275369e-08,6.24797959e-05,1.37230711e-04
-7.00000017e+00,1.00017243e+00,1.72407706e-04,9.98851412e-01,2.60723889e-02,-3.14930027e-06,-8.01207020e-06,2.22051604e-04,-1.55879138e-06,1.90539831e-07,-5.17153560e-07,4.63256811e-08,6.53150554e-05,1.43778600e-04
-7.00000015e+00,1.00018118e+00,1.81159796e-04,9.98851406e-01,2.73967124e-02,-3.36683686e-06,-7.17712684e-06,2.32824221e-04,-1.63454292e-06,1.99215851e-07,-5.02264564e-07,4.78952310e-08,6.82942414e-05,1.50658839e-04
-7.00000013e+00,1.00019038e+00,1.90356176e-04,9.98851400e-01,2.87882627e-02,-3.59538010e-06,-6.29907982e-06,2.44143686e-04,-1.71413817e-06,2.08332051e-07,-4.86578857e-07,4.95400852e-08,7.14246677e-05,1.57888343e-04
-7.00000011e+00,1.00020004e+00,2.00019401e-04,9.98851394e-01,3.02504525e-02,-3.83549441e-06,-5.37627077e-06,2.56037740e-04,-1.79777152e-06,2.17910727e-07,-4.70052334e-07,5.12617289e-08,7.47140108e-05,1.65484831e-04
-7.00000009e+00,1.00021019e+00,2.10173169e-04,9.98851388e-01,3.17868681e-02,-4.08777495e-06,-4.40609197e-06,2.68535555e-04,-1.88564792e-06,2.27975383e-07,-4.52646931e-07,5.30658628e-08,7.81703425e-05,1.73466936e-04
-7.00000007e+00,1.00022085e+00,2.20842381e-04,9.98851381e-01,3.34012757e-02,-4.35276601e-06,-3.38590274e-06,2.81667722e-04,-1.97798082e-06,2.38550272e-07,-4.34297897e-07,5.49548123e-08,8.18021309e-05,1.81854202e-04
-7.00000005e+00,1.00023206e+00,2.32053205e-04,9.98851374e-01,3.50976366e-02,-4.63120796e-06,-2.31352220e-06,2.95466528e-04,-2.07499876e-06,2.49661883e-07,-4.14962876e-07,5.69314411e-08,8.56182957e-05,1.90667243e-04
-7.00000003e+00,1.00024384e+00,2.43833134e-04,9.98851366e-01,3.68801088e-02,-4.92366880e-06,-1.18597498e-06,3.09965715e-04,-2.17693628e-06,2.61336725e-07,-3.94577336e-07,5.89999746e-08,8.96281899e-05,1.99927621e-04
-7.00000000e+00,1.00025621e+00,2.56211058e-04,9.98851358e-01,3.87530649e-02,-5.23094777e-06,-4.15242705e-10,3.25200896e-04,-2.28404480e-06,2.73603834e-07,-3.73092407e-07,6.11652731e-08,9.38416496e-05,2.09658075e-04
-6.99999998e+00,1.00026921e+00,2.69217334e-04,9.98851350e-01,4.07210970e-02,-5.55372295e-06,1.24619127e-06,3.41209382e-04,-2.39658524e-06,2.86492861e-07,-3.50430707e-07,6.34298862e-08,9.82690075e-05,2.19882441e-04
-6.99999995e+00,1.00028288e+00,2.82883860e-04,9.98851341e-01,4.27890314e-02,-5.89278549e-06,2.55691903e-06,3.58030425e-04,-2.51483246e-06,3.00035461e-07,-3.26542071e-07,6.57990201e-08,1.02921125e-04,2.30625793e-04
-6.99999992e+00,1.00029723e+00,2.97244152e-04,9.98851332e-01,4.49619409e-02,-6.24900825e-06,3.93517863e-06,3.75705337e-04,-2.63907797e-06,3.14265022e-07,-3.01337671e-07,6.82751832e-08,1.07809420e-04,2.41914511e-04
-6.99999990e+00,1.00031232e+00,3.12333428e-04,9.98851323e-01,4.72451519e-02,-6.62318550e-06,5.38456657e-06,3.94277359e-04,-2.76962299e-06,3.29215821e-07,-2.74751084e-07,7.08644861e-08,1.12945870e-04,2.53776222e-04
-6.99999986e+00,1.00032817e+00,3.28188695e-04,9.98851313e-01,4.96442648e-02,-7.01624585e-06,6.90893317e-06,4.13792051e-04,-2.90678690e-06,3.44924622e-07,-2.46698279e-07,7.35707584e-08,1.18343080e-04,2.66240028e-04
-6.99999983e+00,1.00034482e+00,3.44848837e-04,9.98851293e-01,5.21572758e-02,-7.24548560e-06,3.22059771e-06,4.61173944e-04,-3.55454803e-06,4.10903781e-07,2.35434727e-06,-5.78003691e-07,1.29414701e-04,2.95499774e-04
-6.99999979e+00,1.00036232e+00,3.62354713e-04,9.98851280e-01,5.47947017e-02,-7.61575226e-06,3.75158075e-06,5.25735314e-04,-4.47339313e-06,5.06352511e-07,2.20569155e-06,-5.39846269e-07,1.44434452e-04,3.35338059e-04
-6.99999975e+00,1.00038071e+00,3.80749256e-04,9.98851266e-01,5.75660097e-02,-8.00483856e-06,4.31050010e-06,5.93572948e-04,-5.43886581e-06,6.06643647e-07,2.04974757e-06,-4.99765667e-07,1.60216565e-04,3.77198079e-04
-6.99999971e+00,1.00040004e+00,4.00077577e-04,9.98851251e-01,6.04779956e-02,-8.41376629e-06,4.89890201e-06,6.64853166e-04,-6.45333546e-06,7.12023125e-07,1.88617232e-06,-4.57663499e-07,1.76799731e-04,4.21182460e-04
-6.99999966e+00,1.00042034e+00,4.20387080e-04,9.98851236e-01,6.35378000e-02,-8.84348982e-06,5.51853327e-06,7.39750504e-04,-7.51928472e-06,8.22748517e-07,1.71459248e-06,-4.13438995e-07,1.94224599e-04,4.67398926e-04
-7.00000017e+00,1.00044175e+00,4.41727607e-04,9.98851299e-01,6.67529315e-02,-9.29508157e-06,6.17053690e-06,8.18448526e-04,-8.63932508e-06,9.39090754e-07,1.53462676e-06,-3.66985943e-07,2.12533902e-04,5.15960759e-04
-7.00000012e+00,1.00046417e+00,4.64151427e-04,9.98851282e-01,7.01312642e-02,-9.76964732e-06,6.85690155e-06,9.01139830e-04,-9.81619801e-06,1.06133452e-06,1.34591345e-06,-3.18195011e-07,2.31772485e-04,5.66986825e-04
-7.00000006e+00,1.00048772e+00,4.87713568e-04,9.98851264e-01,7.36810875e-02,-1.02684077e-05,7.58007147e-06,9.88027179e-04,-1.10527917e-05,1.18977950e-06,1.14803636e-06,-2.66945373e-07,2.51987531e-04,6.20602245e-04
-7.00000001e+00,1.00051247e+00,5.12471816e-04,9.98851246e-01,7.74111077e-02,-1.07925750e-05,8.34139009e-06,1.07932329e-03,-1.23521301e-05,1.32473964e-06,9.40561634e-07,-2.13118272e-07,2.73228601e-04,6.76938314e-04
-6.99999995e+00,1.00053848e+00,5.38486888e-04,9.98851226e-01,8.13304695e-02,-1.13434640e-05,9.14321120e-06,1.17525180e-03,-1.37173997e-05,1.46654523e-06,7.23061353e-07,-1.56583374e-07,2.95547746e-04,7.36133043e-04
-6.99999989e+00,1.00056581e+00,5.65822587e-04,9.98851205e-01,8.54487843e-02,-1.19224014e-05,9.98800691e-06,1.27604773e-03,-1.51519458e-05,1.61554341e-06,4.95096791e-07,-9.72075332e-08,3.18999679e-04,7.98331477e-04
-6.99999982e+00,1.00059452e+00,5.94545953e-04,9.98851184e-01,8.97761490e-02,-1.25307688e-05,1.08777910e-05,1.38195754e-03,-1.66592666e-05,1.77209715e-06,2.56138546e-07,-3.48458202e-08,3.43641853e-04,8.63685742e-04
-7.00000031e+00,1.00062477e+00,6.24727479e-04,9.98851240e-01,9.43231863e-02,-1.31702702e-05,1.18152663e-05,1.49324125e-03,-1.82430796e-05,1.93659224e-06,5.73969211e-09,3.06467542e-08,3.69534747e-04,9.32356296e-04
-7.00000024e+00,1.00065648e+00,6.56441086e-04,9.98851216e-01,9.91010274e-02,-1.38422574e-05,1.28032268e-05,1.61017060e-03,-1.99072355e-05,2.10942771e-06,-2.56608147e-07,9.94289823e-08,3.96741720e-04,1.00451087e-03
-7.00000017e+00,1.00068979e+00,6.89764600e-04,9.98851185e-01,1.04111287e-01,-1.45086788e-05,2.30195459e-05,1.75095597e-03,-2.24435650e-05,2.38498265e-06,6.58736679e-06,-9.24069710e-07,4.26912749e-04,1.09012685e-03
-7.00000008e+00,1.00072479e+00,7.24779744e-04,9.98851147e-01,1.09300243e-01,-1.51334666e-05,2.28452221e-05,1.96157602e-03,-2.74350340e-05,3.00221577e-06,6.02333221e-06,-8.42099072e-07,4.66424046e-04,1.21550114e-03
-6.99999998e+00,1.00076157e+00,7.61572393e-04,9.98851108e-01,1.14752595e-01,-1.57908212e-05,2.26642172e-05,2.18288000e-03,-3.26798819e-05,3.65077794e-06,5.43051943e-06,-7.55525933e-07,5.07940695e-04,1.34723574e-03
-6.99999989e+00,1.00080022e+00,8.00232780e-04,9.98851066e-01,1.20481706e-01,-1.64822200e-05,2.24754693e-05,2.41540843e-03,-3.81909354e-05,4.33225443e-06,4.80734540e-06,-6.64078960e-07,5.51564339e-04,1.48565251e-03
-6.99999978e+00,1.00084082e+00,8.40855719e-04,9.98851022e-01,1.26501630e-01,-1.72096536e-05,2.22799671e-05,2.65973100e-03,-4.39817328e-05,5.04831908e-06,4.15239956e-06,-5.67454570e-07,5.97401992e-04,1.63109065e-03
-7.00000023e+00,1.00088357e+00,8.83540906e-04,9.98851056e-01,1.32827135e-01,-1.79751207e-05,2.20760084e-05,2.91644537e-03,-5.00664744e-05,5.80072661e-06,3.46390410e-06,-4.65339780e-07,6.45566004e-04,1.78390605e-03
-7.00000012e+00,1.00092841e+00,9.28392889e-04,9.98851007e-01,1.39473707e-01,-1.87803805e-05,2.18645210e-05,3.18617833e-03,-5.64600455e-05,6.59131791e-06,2.74022529e-06,-3.57389003e-07,6.96174284e-04,1.94447197e-03
-7.00000000e+00,1.00097552e+00,9.75521732e-04,9.98850956e-01,1.46457654e-01,-1.96276362e-05,2.16451909e-05,3.46958973e-03,-6.31781153e-05,7.42202928e-06,1.97950010e-06,-2.43247790e-07,7.49350881e-04,2.11318132e-03
-6.99999987e+00,1.00102502e+00,1.02504302e-03,9.98850903e-01,1.53796106e-01,-2.05194895e-05,2.14180905e-05,3.76737392e-03,-7.02372225e-05,8.29490505e-06,1.17982988e-06,-1.22515927e-07,8.05226206e-04,2.29044752e-03
-6.99999975e+00,1.00107704e+00,1.07707820e-03,9.98851071e-01,1.61350033e-01,-2.27139167e-05,1.11480607e-05,4.13189522e-03,-8.17423226e-05,1.00879588e-05,1.21000920e-05,2.15997269e-06,8.55039328e-04,2.49851125e-03
-6.99999962e+00,1.00113170e+00,1.13175489e-03,9.98850999e-01,1.69139348e-01,-2.46696741e-05,1.40856706e-05,4.52601915e-03,-9.59635931e-05,1.22433470e-05,1.03892373e-05,1.82130263e-06,9.07405329e-04,2.72283391e-03
-7.00000005e+00,1.00118921e+00,1.18920727e-03,9.98851004e-01,1.77324095e-01,-2.67224120e-05,1.71800526e-05,4.94013673e-03,-1.10906045e-04,1.45080593e-05,8.59321526e-06,1.46547402e-06,9.62429204e-04,2.95853699e-03
-6.99999991e+00,1.00124956e+00,1.24957607e-03,9.98850925e-01,1.85924309e-01,-2.88764101e-05,2.04413238e-05,5.37525910e-03,-1.26606112e-04,1.68876215e-05,6.70798885e-06,1.09161744e-06,1.02024564e-03,3.20619618e-03
-6.99999976e+00,1.00131298e+00,1.31300942e-03,9.98850842e-01,1.94961101e-01,-3.11368019e-05,2.38767623e-05,5.83245285e-03,-1.43102250e-04,1.93878670e-05,4.72894641e-06,6.98826640e-07,1.08099653e-03,3.46641862e-03
-7.00000016e+00,1.00137969e+00,1.37966300e-03,9.98850835e-01,2.04456651e-01,-3.35088099e-05,2.74977924e-05,6.31283701e-03,-1.60434801e-04,2.20149141e-05,2.65178842e-06,2.86143848e-07,1.14483075e-03,3.73984134e-03
-7.00000000e+00,1.00144970e+00,1.44970006e-03,9.98850726e-01,2.14247834e-01,-3.57411434e-05,3.09652478e-05,6.83434490e-03,-1.81784234e-04,2.54600250e-05,1.54612454e-05,2.65437739e-06,1.21206724e-03,4.03593608e-03
-6.99999981e+00,1.00152326e+00,1.52329247e-03,9.98850587e-01,2.24077035e-01,-3.85880574e-05,3.19362328e-05,7.39359875e-03,-2.08516674e-04,3.01027988e-05,1.30481918e-05,2.11704645e-06,1.28224923e-03,4.35297539e-03
-7.00000016e+00,1.00160064e+00,1.60062085e-03,9.98850521e-01,2.34405200e-01,-4.15743228e-05,3.29601718e-05,7.98120663e-03,-2.36603671e-04,3.49809412e-05,1.05120981e-05,1.55281184e-06,1.35599354e-03,4.68609055e-03
-6.99999995e+00,1.00168187e+00,1.68187458e-03,9.98850368e-01,2.45257615e-01,-4.47062477e-05,3.40411283e-05,8.59860268e-03,-2.66113666e-04,4.01063599e-05,7.84687095e-06,9.60340351e-07,1.43348071e-03,5.03609487e-03
-7.00000028e+00,1.00176729e+00,1.76725321e-03,9.98850286e-01,2.56660941e-01,-4.79913043e-05,3.51818199e-05,9.24729829e-03,-2.97118814e-04,4.54916054e-05,5.04580220e-06,3.38266732e-07,1.51490093e-03,5.40384541e-03
-7.00000004e+00,1.00185697e+00,1.85696584e-03,9.98850091e-01,2.68276675e-01,-5.14049820e-05,4.15215871e-05,9.92193002e-03,-3.33659984e-04,5.23578375e-05,1.49182633e-05,3.42140191e-06,1.59963222e-03,5.78696004e-03
-7.00000032e+00,1.00195128e+00,1.95123278e-03,9.98849925e-01,2.79737564e-01,-5.53270209e-05,4.11459442e-05,1.05902119e-02,-3.75534450e-04,6.09742792e-05,1.26994108e-05,2.47471530e-06,1.68601722e-03,6.16860169e-03
-7.00000003e+00,1.00205029e+00,2.05028492e-03,9.98849668e-01,2.91780167e-01,-5.94376363e-05,4.07415273e-05,1.12923425e-02,-4.19528685e-04,7.00272389e-05,1.03622107e-05,1.48246477e-06,1.77678661e-03,6.56957816e-03
-7.00000029e+00,1.00215441e+00,2.15436549e-03,9.98849477e-01,3.04434048e-01,-6.37451746e-05,4.03061519e-05,1.20300349e-02,-4.65749784e-04,7.95387886e-05,7.90028806e-06,4.42580545e-07,1.87216332e-03,6.99086849e-03
-6.99999997e+00,1.00226373e+00,2.26372942e-03,9.98849232e-01,3.17371127e-01,-6.81700400e-05,3.89426059e-05,1.27979162e-02,-5.14475407e-04,9.09982526e-05,3.17926050e-05,5.55775607e-06,1.97274416e-03,7.43082932e-03
-7.00000022e+00,1.00237868e+00,2.37864528e-03,9.98848960e-01,3.29678395e-01,-7.23373888e-05,3.89761058e-05,1.33494606e-02,-5.64659537e-04,1.04326432e-04,2.44252884e-05,4.00816084e-06,2.04820150e-03,7.75099424e-03
-6.99999989e+00,1.00249938e+00,2.49939452e-03,9.98848591e-01,3.42610572e-01,-7.66949024e-05,3.90214968e-05,1.39289727e-02,-6.17384753e-04,1.18329946e-04,1.66776047e-05,2.37942692e-06,2.12748856e-03,8.08739562e-03
-7.00000011e+00,1.00262629e+00,2.62627365e-03,9.98848283e-01,3.56199428e-01,-8.12486716e-05,3.90795016e-05,1.45378681e-02,-6.72779073e-04,1.33042847e-04,8.52933455e-06,6.67451752e-07,2.21079991e-03,8.44085544e-03
-7.00000028e+00,1.00275963e+00,2.75959366e-03,9.98847906e-01,3.69258427e-01,-8.67190878e-05,4.14095421e-05,1.50720972e-02,-7.31345504e-04,1.51314608e-04,2.27695105e-05,4.58361336e-06,2.29663402e-03,8.76002292e-03
-6.99999985e+00,1.00289966e+00,2.89968127e-03,9.98847393e-01,3.82251076e-01,-9.24097560e-05,3.90063872e-05,1.55578582e-02,-7.89866673e-04,1.71018318e-04,1.70269347e-05,2.91934506e-06,2.38506634e-03,9.05697144e-03
-6.99999996e+00,1.00304688e+00,3.04688050e-03,9.98846932e-01,3.95903500e-01,-9.83539524e-05,3.64788384e-05,1.60682381e-02,-8.51348832e-04,1.91718883e-04,1.09848777e-05,1.16951582e-06,2.47798810e-03,9.36897253e-03
-7.00000003e+00,1.00320156e+00,3.20155212e-03,9.98846396e-01,4.09214457e-01,-1.05202029e-04,3.49036950e-05,1.65107587e-02,-9.14218374e-04,2.16267979e-04,2.03227723e-05,4.10020606e-06,2.57443927e-03,9.65073297e-03
-7.00000005e+00,1.00336408e+00,3.36407546e-03,9.98845773e-01,4.22023165e-01,-1.12613428e-04,3.08607958e-05,1.68588893e-02,-9.73962135e-04,2.43363600e-04,1.65879357e-05,2.51828150e-06,2.67365057e-03,9.88795174e-03
-7.00000003e+00,1.00353485e+00,3.53484910e-03,9.98845115e-01,4.35482326e-01,-1.20347718e-04,2.65884641e-05,1.72246562e-02,-1.03672801e-03,2.71827135e-04,1.26491369e-05,8.59345847e-07,2.77789753e-03,1.01371904e-02
-7.00000001e+00,1.00371429e+00,3.71429188e-03,9.98844317e-01,4.48153333e-01,-1.27603036e-04,2.72376538e-05,1.74713533e-02,-1.09801665e-03,3.04077345e-04,3.26602570e-05,3.77271551e-06,2.86118319e-03,1.03183069e-02
-6.99999997e+00,1.00390284e+00,3.90284386e-03,9.98843535e-01,4.60677845e-01,-1.31322511e-04,1.98375365e-05,1.75213143e-02,-1.15347408e-03,3.37064127e-04,2.17820438e-05,2.59731831e-06,2.93165852e-03,1.03950185e-02
-6.99999990e+00,1.00410095e+00,4.10096746e-03,9.98842730e-01,4.73756442e-01,-1.35281845e-04,1.58727107e-05,1.75746931e-02,-1.21345966e-03,3.72938493e-04,2.93237116e-05,4.93142609e-06,3.00594881e-03,1.04767902e-02
-6.99999973e+00,1.00430911e+00,4.30914853e-03,9.98841774e-01,4.85330341e-01,-1.40068490e-04,1.15878073e-05,1.75430870e-02,-1.26257607e-03,4.12728519e-04,2.30546346e-05,3.83625226e-06,3.08196408e-03,1.05188898e-02
-7.00000008e+00,1.00452791e+00,4.52789802e-03,9.98840844e-01,4.97492161e-01,-1.45052119e-04,7.06766912e-06,1.75098987e-02,-1.31418317e-03,4.54527815e-04,1.64454933e-05,2.68028503e-06,3.16183842e-03,1.05631325e-02
-6.99999979e+00,1.00475772e+00,4.75775166e-03,9.98839740e-01,5.08924001e-01,-1.52044289e-04,1.53382525e-06,1.74291127e-02,-1.36247646e-03,5.01936993e-04,2.20766314e-05,3.66040658e-06,3.24563993e-03,1.05883448e-02
-6.99999998e+00,1.00499927e+00,4.99927392e-03,9.98838607e-01,5.20162949e-01,-1.58467682e-04,-1.94149765e-06,1.73176159e-02,-1.40640462e-03,5.51659146e-04,1.93167413e-05,2.98954377e-06,3.33338454e-03,1.06013298e-02
-7.00000014e+00,1.00525308e+00,5.25305677e-03,9.98837279e-01,5.31120828e-01,-1.63081812e-04,2.17721489e-06,1.71429862e-02,-1.45579325e-03,6.04201348e-04,3.34906870e-05,3.16870268e-06,3.39899429e-03,1.05730909e-02
-7.00000027e+00,1.00551976e+00,5.51972261e-03,9.98836030e-01,5.41596503e-01,-1.61689136e-04,-4.03157099e-06,1.67920433e-02,-1.49303267e-03,6.56180636e-04,2.29896330e-05,3.66492738e-06,3.44255111e-03,1.04453875e-02
-7.00000032e+00,1.00579997e+00,5.79992540e-03,9.98834708e-01,5.52026724e-01,-1.60725288e-04,-5.95213766e-06,1.64416856e-02,-1.53105989e-03,7.12570331e-04,2.61635793e-05,4.57660931e-06,3.48901373e-03,1.03216348e-02
-7.00000025e+00,1.00609439e+00,6.09435227e-03,9.98833273e-01,5.61715266e-01,-1.60089131e-04,-3.24234447e-06,1.61031926e-02,-1.56117259e-03,7.71515068e-04,2.06951582e-05,4.62944412e-06,3.53900602e-03,1.02068569e-02
-7.00000009e+00,1.00640374e+00,6.40372531e-03,9.98831768e-01,5.71362430e-01,-1.60170931e-04,-3.33921302e-06,1.57622806e-02,-1.59200421e-03,8.34923097e-04,2.07185373e-05,3.68719981e-06,3.59335063e-03,1.00952772e-02
-7.00000035e+00,1.00672885e+00,6.72880375e-03,9.98830228e-01,5.80424559e-01,-1.60534715e-04,-1.70895117e-07,1.54384163e-02,-1.61732251e-03,9.00688186e-04,1.90334858e-05,4.14794644e-06,3.65424497e-03,9.99667475e-03
-6.99999999e+00,1.00707038e+00,7.07038383e-03,9.98828449e-01,5.89216203e-01,-1.56222024e-04,8.73762660e-06,1.50094632e-02,-1.64904507e-03,9.67509303e-04,2.81482142e-05,2.66172099e-06,3.68568579e-03,9.83132914e-03
-7.00000012e+00,1.00742932e+00,7.42930435e-03,9.98826836e-01,5.97806695e-01,-1.47620483e-04,8.98379810e-06,1.45029891e-02,-1.66881019e-03,1.03174578e-03,1.86777329e-05,4.43851778e-06,3.69831505e-03,9.61652495e-03
-7.00000009e+00,1.00780646e+00,7.80644491e-03,9.98825158e-01,6.05925573e-01,-1.37827595e-04,1.44330328e-05,1.40489978e-02,-1.68707488e-03,1.09958786e-03,1.98080782e-05,4.12010884e-06,3.71729902e-03,9.43294235e-03
-6.99999993e+00,1.00820272e+00,8.20273045e-03,9.98823386e-01,6.13997472e-01,-1.28953794e-04,2.29729070e-05,1.36082075e-02,-1.70223410e-03,1.16946245e-03,1.66730848e-05,4.69788917e-06,3.74011221e-03,9.25889107e-03
-6.99999954e+00,1.00861907e+00,8.61913270e-03,9.98821580e-01,6.21384176e-01,-1.18297871e-04,2.44093925e-05,1.32396168e-02,-1.71698878e-03,1.24179787e-03,1.75788642e-05,3.05019468e-06,3.77755276e-03,9.12948370e-03
-6.99999960e+00,1.00905662e+00,9.05667373e-03,9.98819728e-01,6.28687537e-01,-1.06910189e-04,3.10804414e-05,1.27756599e-02,-1.73653422e-03,1.31390736e-03,2.63975117e-05,5.23420427e-07,3.79325033e-03,8.94140878e-03
-7.00000012e+00,1.00951644e+00,9.51642666e-03,9.98818065e-01,6.35767707e-01,-9.16743189e-05,3.22799448e-05,1.22642834e-02,-1.74372505e-03,1.37976492e-03,1.97883260e-05,2.54175122e-06,3.78368007e-03,8.71386421e-03
-6.99999983e+00,1.00999949e+00,9.99951735e-03,9.98816282e-01,6.42518353e-01,-7.36173636e-05,3.69179827e-05,1.18186436e-02,-1.75044490e-03,1.44768608e-03,2.01533129e-05,1.98925189e-06,3.78396554e-03,8.52514762e-03
-6.99999989e+00,1.01050712e+00,1.05071321e-02,9.98814517e-01,6.49181007e-01,-5.45775533e-05,4.20295226e-05,1.14041101e-02,-1.75643930e-03,1.51743847e-03,1.83872971e-05,3.85432100e-07,3.79193504e-03,8.35674183e-03
-6.99999966e+00,1.01104047e+00,1.10405149e-02,9.98812727e-01,6.55491767e-01,-3.73849407e-05,4.32722234e-05,1.10661590e-02,-1.76156189e-03,1.58621195e-03,2.23338083e-05,6.27579731e-07,3.81710478e-03,8.23473786e-03
-6.99999982e+00,1.01160095e+00,1.16009750e-02,9.98811066e-01,6.61526997e-01,-1.61989422e-05,4.67838029e-05,1.05955726e-02,-1.76915739e-03,1.64932284e-03,2.80189108e-05,-1.22673315e-06,3.80036874e-03,8.02263207e-03
-7.00000030e+00,1.01218993e+00,1.21898868e-02,9.98809508e-01,6.67553601e-01,4.46320917e-06,4.97669319e-05,1.01582110e-02,-1.76890973e-03,1.70984978e-03,2.48523854e-05,-2.52129866e-07,3.78013136e-03,7.82409606e-03
-6.99999989e+00,1.01280868e+00,1.28086924e-02,9.98807837e-01,6.73347304e-01,2.37021198e-05,5.88982352e-05,9.79361747e-03,-1.76694428e-03,1.77023878e-03,2.66170098e-05,-1.01161886e-06,3.77244611e-03,7.66815118e-03
-7.00000020e+00,1.01345894e+00,1.34589124e-02,9.98806330e-01,6.78932654e-01,4.57805418e-05,6.23158390e-05,9.49633539e-03,-1.76684462e-03,1.82985573e-03,2.66428309e-05,-2.15563455e-06,3.78404018e-03,7.55511565e-03
-7.00000022e+00,1.01414217e+00,1.41421396e-02,9.98804866e-01,6.84368588e-01,6.51890191e-05,6.87415531e-05,9.12599890e-03,-1.77002564e-03,1.88505390e-03,3.29821403e-05,-3.86315622e-06,3.76983300e-03,7.39044290e-03
-6.99999994e+00,1.01486004e+00,1.48600494e-02,9.98803466e-01,6.89776056e-01,8.22238881e-05,7.64072119e-05,8.75062651e-03,-1.76490810e-03,1.93362728e-03,2.91595209e-05,-1.95374787e-06,3.73634461e-03,7.21029920e-03
-6.99999971e+00,1.01561436e+00,1.56144032e-02,9.98802130e-01,6.95024883e-01,1.02012088e-04,8.80036878e-05,8.45288378e-03,-1.75922585e-03,1.98117181e-03,3.02683040e-05,-3.41946103e-06,3.72011456e-03,7.07708508e-03
-7.00000010e+00,1.01640707e+00,1.64070524e-02,9.98800947e-01,7.00196090e-01,1.20448715e-04,9.34098375e-05,8.21142476e-03,-1.75507020e-03,2.02746640e-03,2.90822429e-05,-3.57560785e-06,3.72486111e-03,6.98187613e-03
-7.00000004e+00,1.01723994e+00,1.72399385e-02,9.98799850e-01,7.05271629e-01,1.36726080e-04,1.03014837e-04,7.90984135e-03,-1.75388901e-03,2.06740256e-03,3.21996989e-05,-4.56112156e-06,3.70155803e-03,6.83940097e-03
-7.00000005e+00,1.01811511e+00,1.81151054e-02,9.98798884e-01,7.10345938e-01,1.49763571e-04,1.18026584e-04,7.61039637e-03,-1.74524483e-03,2.10041820e-03,2.59444216e-05,-1.87123269e-06,3.66039858e-03,6.68560658e-03
