"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
6.99999997e+00,9.99999996e-11,9.99999996e-11,1.00173969e+00,-1.25744946e-06,3.06163967e-07,-6.33606040e-06,1.46020383e-06,-1.17005068e-08,5.97806018e-09,-4.51231947e-08,1.04569282e-10,1.42443158e-06,1.44530674e-06
7.00000018e+00,1.00000003e-04,1.00000003e-04,1.00173971e+00,8.47842262e-03,-7.41232556e-07,-2.14560834e-05,4.08485402e-05,-2.07340391e-07,2.98752240e-08,1.09926272e-07,-7.01449417e-08,2.22287225e-05,3.15535690e-05
7.00000011e+00,1.05076393e-04,1.05076393e-04,1.00173970e+00,8.90866319e-03,-7.94559706e-07,-2.25618712e-05,4.28481545e-05,-2.17275587e-07,3.10887922e-08,1.15134901e-07,-7.36964499e-08,2.32851249e-05,3.30821841e-05
7.00000003e+00,1.10410482e-04,1.10410482e-04,1.00173969e+00,9.36074471e-03,-8.50606227e-07,-2.37238809e-05,4.49492780e-05,-2.27715456e-07,3.23639630e-08,1.20604253e-07,-7.74266515e-08,2.43951537e-05,3.46883979e-05
6.99999995e+00,1.16015349e-04,1.16015349e-04,1.00173968e+00,9.83577577e-03,-9.09517696e-07,-2.49448562e-05,4.71570653e-05,-2.38685576e-07,3.37038646e-08,1.26348520e-07,-8.13443726e-08,2.55615317e-05,3.63761504e-05
6.99999987e+00,1.21904741e-04,1.21904741e-04,1.00173967e+00,1.03349215e-02,-9.71436041e-07,-2.62278884e-05,4.94769318e-05,-2.50213046e-07,3.51117808e-08,1.32380932e-07,-8.54591349e-08,2.67871189e-05,3.81495813e-05
6.99999978e+00,1.28093102e-04,1.28093102e-04,1.00173965e+00,1.08594059e-02,-1.03651812e-06,-2.75760719e-05,5.19145644e-05,-2.62326117e-07,3.65911677e-08,1.38716048e-07,-8.97805524e-08,2.80749199e-05,4.00130378e-05
7.00000024e+00,1.34595618e-04,1.34595618e-04,1.00173972e+00,1.14105166e-02,-1.10493488e-06,-2.89927167e-05,5.44759549e-05,-2.75054607e-07,3.81456711e-08,1.45367241e-07,-9.43190976e-08,2.94280984e-05,4.19710995e-05
7.00000014e+00,1.41428217e-04,1.41428217e-04,1.00173970e+00,1.19896029e-02,-1.17684473e-06,-3.04814062e-05,5.71673671e-05,-2.88429771e-07,3.97790741e-08,1.52352336e-07,-9.90852890e-08,3.08499642e-05,4.40285552e-05
7.00000003e+00,1.48607665e-04,1.48607665e-04,1.00173969e+00,1.25980864e-02,-1.25243683e-06,-3.20456088e-05,5.99954113e-05,-3.02484446e-07,4.14953937e-08,1.59686494e-07,-1.04090713e-07,3.23440112e-05,4.61904589e-05
6.99999992e+00,1.56151570e-04,1.56151570e-04,1.00173967e+00,1.32374591e-02,-1.33189309e-06,-3.36893357e-05,6.29670206e-05,-3.17253224e-07,4.32988375e-08,1.67388129e-07,-1.09346965e-07,3.39138991e-05,4.84621093e-05
6.99999981e+00,1.64078433e-04,1.64078433e-04,1.00173965e+00,1.39092890e-02,-1.41541489e-06,-3.54165350e-05,6.60894814e-05,-3.32772428e-07,4.51937938e-08,1.75475027e-07,-1.14866335e-07,3.55634787e-05,5.08490770e-05
7.00000024e+00,1.72407707e-04,1.72407707e-04,1.00173971e+00,1.46152255e-02,-1.50321977e-06,-3.72315570e-05,6.93704672e-05,-3.49080330e-07,4.71849892e-08,1.83964153e-07,-1.20662295e-07,3.72968009e-05,5.33572265e-05
7.00000011e+00,1.81159795e-04,1.81159795e-04,1.00173969e+00,1.53569974e-02,-1.59552950e-06,-3.91386690e-05,7.28180121e-05,-3.66216905e-07,4.92772649e-08,1.92876519e-07,-1.26748196e-07,3.91181088e-05,5.59926991e-05
6.99999998e+00,1.90356172e-04,1.90356172e-04,1.00173967e+00,1.61364248e-02,-1.69256452e-06,-4.11426766e-05,7.64405674e-05,-3.84224250e-07,5.14757127e-08,2.02234242e-07,-1.33138127e-07,4.10318734e-05,5.87619582e-05
6.99999984e+00,2.00019393e-04,2.00019393e-04,1.00173965e+00,1.69554194e-02,-1.79457381e-06,-4.32485443e-05,8.02470286e-05,-4.03146929e-07,5.37857864e-08,2.12058090e-07,-1.39847435e-07,4.30427842e-05,6.16717993e-05
7.00000025e+00,2.10173173e-04,2.10173173e-04,1.00173971e+00,1.78159916e-02,-1.90182111e-06,-4.54615125e-05,8.42467358e-05,-4.23031306e-07,5.62131237e-08,2.22368083e-07,-1.46891317e-07,4.51557790e-05,6.47293639e-05
7.00000009e+00,2.20842382e-04,2.20842382e-04,1.00173968e+00,1.87202488e-02,-2.01457348e-06,-4.77868280e-05,8.84494820e-05,-4.43926273e-07,5.87636536e-08,2.33191380e-07,-1.54286445e-07,4.73760330e-05,6.79421393e-05
6.99999993e+00,2.32053201e-04,2.32053201e-04,1.00173966e+00,1.96704105e-02,-2.13312154e-06,-5.02302920e-05,9.28655901e-05,-4.65883510e-07,6.14436780e-08,2.44551575e-07,-1.62050073e-07,4.97089935e-05,7.13180137e-05
7.00000031e+00,2.43833144e-04,2.43833144e-04,1.00173971e+00,2.06688086e-02,-2.25776425e-06,-5.27980621e-05,9.75058934e-05,-4.88956938e-07,6.42597424e-08,2.56473109e-07,-1.70200121e-07,5.21603850e-05,7.48652691e-05
7.00000013e+00,2.56211063e-04,2.56211063e-04,1.00173969e+00,2.17178882e-02,-2.38881298e-06,-5.54961709e-05,1.02381760e-04,-5.13203327e-07,6.72187375e-08,2.68987089e-07,-1.78755300e-07,5.47362130e-05,7.85925958e-05
6.99999994e+00,2.69217333e-04,2.69217333e-04,1.00173966e+00,2.28202245e-02,-2.52661447e-06,-5.83314450e-05,1.07505160e-04,-5.38682530e-07,7.03279591e-08,2.82118873e-07,-1.87735232e-07,5.74427979e-05,8.25091432e-05
7.00000030e+00,2.82883874e-04,2.82883874e-04,1.00173971e+00,2.39785227e-02,-2.67152022e-06,-6.13108244e-05,1.12888673e-04,-5.65457223e-07,7.35950128e-08,2.95898568e-07,-1.97160711e-07,6.02867809e-05,8.66245242e-05
7.00000009e+00,2.97244159e-04,2.97244159e-04,1.00173967e+00,2.51956193e-02,-2.82387515e-06,-6.44417799e-05,1.18545472e-04,-5.93593497e-07,7.70278779e-08,3.10356164e-07,-2.07052952e-07,6.32751260e-05,9.09488127e-05
6.99999987e+00,3.12333427e-04,3.12333427e-04,1.00173964e+00,2.64745020e-02,-2.98409911e-06,-6.77317082e-05,1.24489450e-04,-6.23160512e-07,8.06350122e-08,3.25525888e-07,-2.17434570e-07,6.64151670e-05,9.54926260e-05
7.00000020e+00,3.28188711e-04,3.28188711e-04,1.00173968e+00,2.78183096e-02,-3.15259677e-06,-7.11889832e-05,1.30735205e-04,-6.54231576e-07,8.44252681e-08,3.41442379e-07,-2.28329493e-07,6.97146125e-05,1.00267121e-04
6.99999995e+00,3.44848843e-04,3.44848843e-04,1.00173965e+00,2.92234627e-02,-3.30792305e-06,-7.32058780e-05,1.46359440e-04,-8.16752923e-07,1.03927310e-07,2.90539019e-08,1.13072489e-09,7.69537824e-05,1.11708575e-04
7.00000025e+00,3.62354737e-04,3.62354737e-04,1.00173969e+00,3.06953731e-02,-3.55832107e-06,-7.68162495e-05,1.67082326e-04,-1.05604805e-06,1.32156569e-07,9.90008608e-08,-2.12372099e-08,8.62814246e-05,1.26747954e-04
6.99999999e+00,3.80749269e-04,3.80749269e-04,1.00173965e+00,3.22420024e-02,-3.82154594e-06,-8.06097522e-05,1.88857254e-04,-1.30750344e-06,1.61819292e-07,1.72408513e-07,-4.47233960e-08,9.60825861e-05,1.42550830e-04
7.00000026e+00,4.00077609e-04,4.00077609e-04,1.00173969e+00,3.38671496e-02,-4.09827025e-06,-8.45956071e-05,2.11737669e-04,-1.57173780e-06,1.92988284e-07,2.49437535e-07,-6.93826227e-08,1.06381306e-04,1.59155981e-04
6.99999997e+00,4.20387098e-04,4.20387098e-04,1.00173964e+00,3.55747954e-02,-4.38921044e-06,-8.87835258e-05,2.35779687e-04,-1.84940183e-06,2.25740168e-07,3.30266218e-07,-9.52727882e-08,1.17202840e-04,1.76604134e-04
7.00000021e+00,4.41727609e-04,4.41727609e-04,1.00173968e+00,3.73691325e-02,-4.69505514e-06,-9.31837860e-05,2.61042264e-04,-2.14117766e-06,2.60155117e-07,4.15072309e-07,-1.22453739e-07,1.28573735e-04,1.94938077e-04
6.99999988e+00,4.64151412e-04,4.64151412e-04,1.00173962e+00,3.92545571e-02,-5.01662362e-06,-9.78070507e-05,2.87587387e-04,-2.44778447e-06,2.96317813e-07,5.04044560e-07,-1.50988463e-07,1.40521873e-04,2.14202789e-04
7.00000010e+00,4.87713571e-04,4.87713571e-04,1.00173965e+00,4.12356993e-02,-5.35470026e-06,-1.02664826e-04,3.15480199e-04,-2.76997722e-06,3.34317019e-07,5.97386579e-07,-1.80943920e-07,1.53076566e-04,2.34445541e-04
7.00000029e+00,5.12471837e-04,5.12471837e-04,1.00173968e+00,4.33174156e-02,-5.71019340e-06,-1.07768706e-04,3.44789126e-04,-3.10854907e-06,3.74246039e-07,6.95295621e-07,-2.12388385e-07,1.66268612e-04,2.55715992e-04
6.99999991e+00,5.38486886e-04,5.38486886e-04,1.00173962e+00,4.55048073e-02,-6.08393553e-06,-1.13131340e-04,3.75585986e-04,-3.46433250e-06,4.16202716e-07,7.97992393e-07,-2.45394266e-07,1.80130347e-04,2.78066268e-04
7.00000007e+00,5.65822602e-04,5.65822602e-04,1.00173963e+00,4.78032476e-02,-6.47693259e-06,-1.18765793e-04,4.07946445e-04,-3.83820638e-06,4.60290423e-07,9.05691268e-07,-2.80037140e-07,1.94695788e-04,3.01551262e-04
7.00000021e+00,5.94545986e-04,5.94545986e-04,1.00173965e+00,5.02183700e-02,-6.89017818e-06,-1.24685715e-04,4.41949833e-04,-4.23109009e-06,5.06617149e-07,1.01864352e-06,-3.16396629e-07,2.10000655e-04,3.26228552e-04
6.99999977e+00,6.24727430e-04,6.24727430e-04,1.00173958e+00,5.27560940e-02,-7.32472338e-06,-1.30905485e-04,4.77679562e-04,-4.64395278e-06,5.55296841e-07,1.13707213e-06,-3.54555653e-07,2.26082468e-04,3.52158663e-04
6.99999986e+00,6.56441051e-04,6.56441051e-04,1.00173959e+00,5.54226524e-02,-7.78169633e-06,-1.37440621e-04,5.15223344e-04,-5.07781213e-06,6.06448937e-07,1.26124052e-06,-3.94599364e-07,2.42980707e-04,3.79405250e-04
6.99999994e+00,6.89764577e-04,6.89764577e-04,1.00173960e+00,5.82184371e-02,-8.04878104e-06,-1.46562859e-04,5.56672724e-04,-5.57941480e-06,6.68480706e-07,-4.63132424e-08,4.93570759e-08,2.61336951e-04,4.09339078e-04
6.99999998e+00,7.24779734e-04,7.24779734e-04,1.00173960e+00,6.11196568e-02,-8.69904608e-06,-1.53591257e-04,6.25252918e-04,-6.94210897e-06,8.67392177e-07,6.91998859e-08,7.82995436e-08,2.86752300e-04,4.56436305e-04
7.00000000e+00,7.61572395e-04,7.61572395e-04,1.00173959e+00,6.41681614e-02,-9.38288869e-06,-1.60973857e-04,6.97315203e-04,-8.37410168e-06,1.07641266e-06,1.90614588e-07,1.08527962e-07,3.13457847e-04,5.05924731e-04
7.00000000e+00,8.00232793e-04,8.00232793e-04,1.00173958e+00,6.73714294e-02,-1.01020696e-05,-1.68728314e-04,7.73036444e-04,-9.87892433e-06,1.29605680e-06,3.18223016e-07,1.40087197e-07,3.41519133e-04,5.57925817e-04
6.99999996e+00,8.40855740e-04,8.40855740e-04,1.00173957e+00,7.07373171e-02,-1.08584494e-05,-1.76873487e-04,8.52602399e-04,-1.14602870e-05,1.52686477e-06,4.52343543e-07,1.73025719e-07,3.71004942e-04,6.12567103e-04
6.99999990e+00,8.83540864e-04,8.83540864e-04,1.00173955e+00,7.42740794e-02,-1.16539348e-05,-1.85428824e-04,9.36208272e-04,-1.31220880e-05,1.76940461e-06,5.93321559e-07,2.07388037e-07,4.01987578e-04,6.69982627e-04
6.99999980e+00,9.28392847e-04,9.28392847e-04,1.00173952e+00,7.79903941e-02,-1.24906673e-05,-1.94414631e-04,1.02405938e-03,-1.48684332e-05,2.02427420e-06,7.41484609e-07,2.43222790e-07,4.34543074e-04,7.30313364e-04
7.00000023e+00,9.75521764e-04,9.75521764e-04,1.00173957e+00,8.18953830e-02,-1.33708281e-05,-2.03852760e-04,1.11637138e-03,-1.67036347e-05,2.29210120e-06,8.97236538e-07,2.80573694e-07,4.68751289e-04,7.93707387e-04
7.00000006e+00,1.02504305e-03,1.02504305e-03,1.00173954e+00,8.59986116e-02,-1.42966516e-05,-2.13765080e-04,1.21337062e-03,-1.86322153e-05,2.57354432e-06,1.06093557e-06,3.19489522e-07,5.04696073e-04,8.60320118e-04
6.99999986e+00,1.07707822e-03,1.07707822e-03,1.00173956e+00,9.02657727e-02,-1.52801284e-05,-2.27678954e-04,1.33039689e-03,-2.12117972e-05,3.01552726e-06,-8.42015702e-08,7.02077442e-08,5.43211090e-04,9.38311756e-04
7.00000018e+00,1.13175498e-03,1.13175498e-03,1.00173959e+00,9.46737794e-02,-1.68705057e-05,-2.38926312e-04,1.47003679e-03,-2.53313347e-05,3.74254298e-06,2.38107608e-07,9.26673579e-08,5.84567953e-04,1.02917364e-03
6.99999989e+00,1.18920725e-03,1.18920725e-03,1.00173953e+00,9.93055531e-02,-1.85448079e-05,-2.50745951e-04,1.61676672e-03,-2.96603403e-05,4.50651050e-06,5.76126880e-07,1.16370190e-07,6.28024303e-04,1.12464877e-03
7.00000013e+00,1.24957611e-03,1.24957611e-03,1.00173954e+00,1.04172470e-01,-2.03076522e-05,-2.63167905e-04,1.77094692e-03,-3.42094820e-05,5.30930939e-06,9.30520948e-07,1.41391156e-07,6.73686809e-04,1.22497152e-03
6.99999976e+00,1.31300942e-03,1.31300942e-03,1.00173946e+00,1.09286452e-01,-2.21638582e-05,-2.76222104e-04,1.93295542e-03,-3.89899582e-05,6.15291388e-06,1.30212268e-06,1.67807613e-07,7.21667434e-04,1.33038789e-03
6.99999990e+00,1.37966295e-03,1.37966295e-03,1.00173946e+00,1.14660058e-01,-2.41186518e-05,-2.89941141e-04,2.10319026e-03,-4.40135801e-05,7.03940458e-06,1.69165528e-06,1.95707868e-07,7.72083880e-04,1.44115677e-03
6.99999999e+00,1.44970006e-03,1.44970006e-03,1.00173945e+00,1.20306462e-01,-2.61774459e-05,-3.04359270e-04,2.28206910e-03,-4.92927257e-05,7.97096451e-06,2.09996881e-06,2.25180561e-07,8.25059877e-04,1.55754997e-03
7.00000003e+00,1.52329252e-03,1.52329252e-03,1.00173942e+00,1.26004899e-01,-2.76558452e-05,-3.18464589e-04,2.49321508e-03,-5.72624030e-05,9.52841695e-06,-1.50510515e-07,2.06605878e-07,8.82326307e-04,1.69253490e-03
7.00000002e+00,1.60062082e-03,1.60062082e-03,1.00173938e+00,1.31969288e-01,-3.01914990e-05,-3.33463088e-04,2.71849990e-03,-6.60912917e-05,1.12797102e-05,1.26118438e-07,2.58647055e-07,9.42680039e-04,1.83622982e-03
6.99999995e+00,1.68187458e-03,1.68187458e-03,1.00173932e+00,1.38236470e-01,-3.28593618e-05,-3.49219910e-04,2.95522412e-03,-7.53691325e-05,1.31200359e-05,4.17804321e-07,3.13273323e-07,1.00609761e-03,1.98722089e-03
6.99999982e+00,1.76725309e-03,1.76725309e-03,1.00173925e+00,1.44821821e-01,-3.56667627e-05,-3.65774146e-04,3.20396916e-03,-8.51188270e-05,1.50539295e-05,7.25339970e-07,3.70619359e-07,1.07273453e-03,2.14587881e-03
6.99999962e+00,1.85696573e-03,1.85696573e-03,1.00173918e+00,1.51741492e-01,-3.86208159e-05,-3.83166728e-04,3.46534497e-03,-9.53643669e-05,1.70861480e-05,1.04963737e-06,4.30799726e-07,1.14275427e-03,2.31259269e-03
6.99999992e+00,1.95123267e-03,1.95123267e-03,1.00173915e+00,1.58641357e-01,-4.07283552e-05,-4.02038870e-04,3.74364108e-03,-1.08547831e-04,1.99937027e-05,-8.14683702e-07,4.55038306e-07,1.21437353e-03,2.48900416e-03
7.00000015e+00,2.05028495e-03,2.05028495e-03,1.00173910e+00,1.65796678e-01,-4.43222005e-05,-4.20239326e-04,4.03864968e-03,-1.23457515e-04,2.33799538e-05,-6.99601666e-07,6.73890316e-07,1.28913183e-03,2.67558073e-03
7.00000030e+00,2.15436549e-03,2.15436549e-03,1.00173904e+00,1.73315276e-01,-4.81019532e-05,-4.39351162e-04,4.34863962e-03,-1.39125525e-04,2.69384013e-05,-5.74871551e-07,9.03123714e-07,1.36768488e-03,2.87163145e-03
6.99999982e+00,2.26372937e-03,2.26372937e-03,1.00173888e+00,1.81215585e-01,-5.20775384e-05,-4.59420828e-04,4.67437201e-03,-1.55590504e-04,3.06778197e-05,-4.39641293e-07,1.14319265e-06,1.45022523e-03,3.07763753e-03
6.99999982e+00,2.37864514e-03,2.37864514e-03,1.00173876e+00,1.89135372e-01,-5.47400911e-05,-4.79755941e-04,5.00587410e-03,-1.73049135e-04,3.52152054e-05,-1.85191866e-06,5.30264976e-07,1.53621721e-03,3.28865326e-03
7.00000028e+00,2.49939465e-03,2.49939465e-03,1.00173870e+00,1.97107218e-01,-5.94559994e-05,-4.99594161e-04,5.31430439e-03,-1.93074760e-04,4.07503775e-05,-1.36781429e-06,7.00919725e-07,1.61626755e-03,3.48566116e-03
7.00000010e+00,2.62627365e-03,2.62627365e-03,1.00173853e+00,2.05483710e-01,-6.44250644e-05,-5.20440514e-04,5.63839216e-03,-2.14118300e-04,4.65670015e-05,-8.52401960e-07,8.80873329e-07,1.70038145e-03,3.69267031e-03
6.99999983e+00,2.75959348e-03,2.75959348e-03,1.00173835e+00,2.14285412e-01,-6.96618567e-05,-5.42346796e-04,5.97893286e-03,-2.36231591e-04,5.26794146e-05,-3.03424297e-07,1.07064569e-06,1.78876540e-03,3.91018884e-03
7.00000001e+00,2.89968133e-03,2.89968133e-03,1.00173820e+00,2.22777167e-01,-7.32639399e-05,-5.63584649e-04,6.28734130e-03,-2.59720282e-04,6.01506831e-05,-3.22455149e-06,7.58812590e-07,1.87674942e-03,4.11212070e-03
7.00000009e+00,3.04688055e-03,3.04688055e-03,1.00173801e+00,2.31483973e-01,-7.94649957e-05,-5.84651512e-04,6.59958178e-03,-2.85180194e-04,6.86076151e-05,-3.23700917e-06,8.46679169e-07,1.96785045e-03,4.31801992e-03
7.00000006e+00,3.20155214e-03,3.20155214e-03,1.00173780e+00,2.40632783e-01,-8.59934146e-05,-6.06786325e-04,6.92767880e-03,-3.11934637e-04,7.74946316e-05,-3.24088826e-06,9.40250856e-07,2.06357612e-03,4.53437478e-03
6.99999992e+00,3.36407540e-03,3.36407540e-03,1.00173754e+00,2.49693306e-01,-9.06312495e-05,-6.29054013e-04,7.23208509e-03,-3.38968508e-04,8.74562827e-05,-4.71166097e-06,1.00117774e-06,2.16037582e-03,4.73995860e-03
7.00000022e+00,3.53484919e-03,3.53484919e-03,1.00173730e+00,2.58557302e-01,-9.83099007e-05,-6.50588865e-04,7.50779354e-03,-3.67405099e-04,9.93165499e-05,-5.13024616e-06,1.16798666e-06,2.25760628e-03,4.93235819e-03
6.99999983e+00,3.71429178e-03,3.71429178e-03,1.00173695e+00,2.67871270e-01,-1.06387424e-04,-6.73209360e-04,7.79750417e-03,-3.97287861e-04,1.11780107e-04,-5.55940630e-06,1.34296958e-06,2.35977212e-03,5.13452820e-03
6.99999987e+00,3.90284380e-03,3.90284380e-03,1.00173659e+00,2.77024225e-01,-1.12536939e-04,-6.94136626e-04,8.06594615e-03,-4.25583985e-04,1.25412449e-04,-6.04400507e-06,1.04627261e-06,2.46409563e-03,5.32772711e-03
7.00000032e+00,4.10096771e-03,4.10096771e-03,1.00173628e+00,2.85908143e-01,-1.21294198e-04,-7.14709481e-04,8.25083669e-03,-4.54566306e-04,1.40777792e-04,-5.58893427e-06,9.77078937e-07,2.55705288e-03,5.47433369e-03
7.00000006e+00,4.30914874e-03,4.30914874e-03,1.00173586e+00,2.95242891e-01,-1.30517299e-04,-7.36327116e-04,8.44511482e-03,-4.85019806e-04,1.56924878e-04,-5.09172522e-06,9.06439746e-07,2.65472968e-03,5.62838469e-03
7.00000022e+00,4.52789811e-03,4.52789811e-03,1.00173544e+00,3.04027933e-01,-1.38260675e-04,-7.57301184e-04,8.59469563e-03,-5.13395318e-04,1.74918008e-04,-7.76993056e-06,9.62500856e-07,2.75049985e-03,5.76005674e-03
7.00000021e+00,4.75775195e-03,4.75775195e-03,1.00173497e+00,3.12819059e-01,-1.49253621e-04,-7.77748420e-04,8.73130150e-03,-5.42562725e-04,1.94840507e-04,-8.44874345e-06,6.52335194e-07,2.84822060e-03,5.88718130e-03
7.00000003e+00,4.99927395e-03,4.99927395e-03,1.00173444e+00,3.21848934e-01,-1.57809992e-04,-7.98465860e-04,8.86436247e-03,-5.71889790e-04,2.15678720e-04,-8.93526937e-06,1.17102175e-06,2.94954712e-03,6.01479415e-03
6.99999967e+00,5.25305641e-03,5.25305641e-03,1.00173381e+00,3.30051044e-01,-1.70915884e-04,-8.18947356e-04,8.94652671e-03,-5.98537358e-04,2.39849802e-04,-1.06287397e-05,9.13982424e-07,3.04745198e-03,6.11691424e-03
6.99999968e+00,5.51972215e-03,5.51972215e-03,1.00173321e+00,3.38669490e-01,-1.84690733e-04,-8.40489536e-04,9.03287630e-03,-6.26531917e-04,2.65250665e-04,-1.23988579e-05,6.41252188e-07,3.15032781e-03,6.22422739e-03
7.00000005e+00,5.79992517e-03,5.79992517e-03,1.00173255e+00,3.46639491e-01,-1.95041858e-04,-8.59464968e-04,9.05759642e-03,-6.50584265e-04,2.92162006e-04,-1.08802348e-05,7.55261119e-07,3.24494340e-03,6.29735091e-03
7.00000021e+00,6.09435223e-03,6.09435223e-03,1.00173186e+00,3.54666504e-01,-2.09358193e-04,-8.79071872e-04,9.03871629e-03,-6.76075249e-04,3.20801042e-04,-1.10393950e-05,2.29908957e-07,3.33148720e-03,6.34550227e-03
7.00000016e+00,6.40372538e-03,6.40372538e-03,1.00173110e+00,3.62420853e-01,-2.21353429e-04,-8.97942876e-04,9.00767535e-03,-6.99641723e-04,3.51292167e-04,-1.29579050e-05,8.43918035e-07,3.41738894e-03,6.38817823e-03
6.99999987e+00,6.72880329e-03,6.72880329e-03,1.00173024e+00,3.69831435e-01,-2.38414776e-04,-9.15509758e-04,8.96530075e-03,-7.21981332e-04,3.84631591e-04,-1.45055476e-05,1.19382161e-07,3.50215642e-03,6.42604438e-03
6.99999991e+00,7.07038374e-03,7.07038374e-03,1.00172938e+00,3.77187680e-01,-2.52577868e-04,-9.31946220e-04,8.91665487e-03,-7.43295974e-04,4.19757832e-04,-1.45101848e-05,1.13007740e-06,3.58845834e-03,6.46243552e-03
7.00000025e+00,7.42930448e-03,7.42930448e-03,1.00172850e+00,3.84049168e-01,-2.72624587e-04,-9.47722761e-04,8.85823422e-03,-7.62722540e-04,4.58057798e-04,-1.69147988e-05,5.50070974e-07,3.67334063e-03,6.49481632e-03
7.00000032e+00,7.80644516e-03,7.80644516e-03,1.00172748e+00,3.90890997e-01,-2.88687791e-04,-9.62533196e-04,8.77488899e-03,-7.80798045e-04,4.98011364e-04,-1.57422175e-05,1.19843861e-06,3.76017702e-03,6.51653869e-03
7.00000011e+00,8.20273066e-03,8.20273066e-03,1.00172641e+00,3.97288645e-01,-3.09428620e-04,-9.74730007e-04,8.63468409e-03,-7.98859194e-04,5.38956080e-04,-1.62524771e-05,5.40930416e-07,3.82529359e-03,6.49946688e-03
7.00000016e+00,8.61913347e-03,8.61913347e-03,1.00172533e+00,4.03643447e-01,-3.27083194e-04,-9.85093020e-04,8.49387032e-03,-8.16069631e-04,5.81939229e-04,-1.72618194e-05,1.57058604e-06,3.89122498e-03,6.48351727e-03
6.99999991e+00,9.05667412e-03,9.05667412e-03,1.00172413e+00,4.09551205e-01,-3.50694896e-04,-9.91464382e-04,8.36303252e-03,-8.31629788e-04,6.27994394e-04,-1.89377271e-05,8.06500883e-07,3.95514437e-03,6.47308564e-03
6.99999989e+00,9.51642636e-03,9.51642636e-03,1.00172292e+00,4.15336235e-01,-3.71999689e-04,-9.95355139e-04,8.23719285e-03,-8.46365493e-04,6.76224939e-04,-1.83427536e-05,2.09874731e-06,4.02024451e-03,6.46683115e-03
7.00000009e+00,9.99951773e-03,9.99951773e-03,1.00172167e+00,4.20856821e-01,-3.98543448e-04,-9.97575222e-04,8.12059857e-03,-8.60259376e-04,7.27340985e-04,-2.03730397e-05,1.56293656e-06,4.08570439e-03,6.46682197e-03
6.99999994e+00,1.05071322e-02,1.05071322e-02,1.00172030e+00,4.26085310e-01,-4.22689363e-04,-9.97352617e-04,7.95474215e-03,-8.72627829e-04,7.79209817e-04,-1.79652109e-05,2.50622584e-06,4.14304479e-03,6.43849838e-03
6.99999995e+00,1.10405154e-02,1.10405154e-02,1.00171893e+00,4.31288033e-01,-4.51058459e-04,-9.95094765e-04,7.77066596e-03,-8.86089659e-04,8.32039836e-04,-1.77998078e-05,1.96447893e-06,4.18639152e-03,6.39454866e-03
7.00000014e+00,1.16009755e-02,1.16009755e-02,1.00171754e+00,4.36026403e-01,-4.78468885e-04,-9.85143676e-04,7.61598253e-03,-8.97729967e-04,8.87349240e-04,-1.77323502e-05,3.08002177e-06,4.22816010e-03,6.36574594e-03
6.99999991e+00,1.21898861e-02,1.21898861e-02,1.00171603e+00,4.40780632e-01,-5.08232303e-04,-9.72683261e-04,7.46695907e-03,-9.09352316e-04,9.45358985e-04,-1.57003541e-05,4.19632391e-06,4.27116568e-03,6.34174187e-03
6.99999981e+00,1.28086923e-02,1.28086923e-02,1.00171448e+00,4.45153402e-01,-5.40920837e-04,-9.56296869e-04,7.34888294e-03,-9.20079665e-04,1.00586632e-03,-1.61510600e-05,4.11296466e-06,4.31480880e-03,6.33477903e-03
6.99999980e+00,1.34589117e-02,1.34589117e-02,1.00171289e+00,4.49405643e-01,-5.74527462e-04,-9.36464645e-04,7.19064881e-03,-9.30018416e-04,1.06766289e-03,-1.29218830e-05,4.98775422e-06,4.35403954e-03,6.30617562e-03
6.99999987e+00,1.41421389e-02,1.41421389e-02,1.00171130e+00,4.53568162e-01,-6.11843843e-04,-9.11657910e-04,7.01529045e-03,-9.40593716e-04,1.12883252e-03,-1.14672073e-05,4.99976325e-06,4.37416155e-03,6.25914226e-03
6.99999999e+00,1.48600495e-02,1.48600495e-02,1.00170967e+00,4.57406183e-01,-6.51413494e-04,-8.77312133e-04,6.87480290e-03,-9.50552139e-04,1.19235774e-03,-1.04574367e-05,6.13369047e-06,4.39514099e-03,6.23115082e-03
7.00000014e+00,1.56144042e-02,1.56144042e-02,1.00170798e+00,4.61208974e-01,-6.93422077e-04,-8.38857930e-04,6.74755571e-03,-9.60685260e-04,1.25859347e-03,-8.26232417e-06,7.15693945e-06,4.41775286e-03,6.21195102e-03
6.99999974e+00,1.64070516e-02,1.64070516e-02,1.00170617e+00,4.64805790e-01,-7.38105442e-04,-7.96026815e-04,6.65020737e-03,-9.70581405e-04,1.32713759e-03,-9.03041102e-06,7.59677622e-06,4.44328855e-03,6.21031675e-03
6.99999985e+00,1.72399381e-02,1.72399381e-02,1.00170443e+00,4.68205918e-01,-7.86920674e-04,-7.45989461e-04,6.50600420e-03,-9.80949215e-04,1.39487386e-03,-7.17472977e-06,7.91464060e-06,4.45845803e-03,6.17966804e-03
6.99999991e+00,1.81151050e-02,1.81151050e-02,1.00170265e+00,4.71574943e-01,-8.39534723e-04,-6.91165468e-04,6.36189151e-03,-9.91737271e-04,1.46234826e-03,-6.95190581e-06,8.42401819e-06,4.45994072e-03,6.14209025e-03
